﻿iShares MSCI ACWI ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"167,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BIM","BIOMERIEUX SA","Health Care","Equity","993,505.55","0.01","993,505.55","10,445.00","95.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","994,876.66","0.01","994,876.66","284,000.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","994,911.10","0.01","994,911.10","45,700.00","21.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","990,065.96","0.01","990,065.96","8,146.00","121.54","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","988,130.47","0.01","988,130.47","895,356.00","1.10","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","988,877.74","0.01","988,877.74","1,434,118.00","0.69","Brazil","XBSP","USD","5.55","BRL","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","986,637.55","0.01","986,637.55","1,454,076.00","0.68","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","984,888.72","0.01","984,888.72","57,299.00","17.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2409","AUO CORP","Information Technology","Equity","982,356.55","0.01","982,356.55","1,790,400.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","982,238.06","0.01","982,238.06","14,972.00","65.61","Hong Kong","NASDAQ","USD","1.00","USD","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","982,400.86","0.01","982,400.86","223,911.00","4.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","980,427.48","0.01","980,427.48","5,838,000.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"TLX","TALANX AG","Financials","Equity","981,638.65","0.01","981,638.65","12,286.00","79.90","Germany","Xetra","USD","0.93","EUR","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","980,640.60","0.01","980,640.60","60,310.00","16.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","981,583.99","0.01","981,583.99","39,200.00","25.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","973,978.61","0.01","973,978.61","50,200.00","19.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","972,997.62","0.01","972,997.62","74,731.00","13.02","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","972,145.36","0.01","972,145.36","425,000.00","2.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","970,636.02","0.01","970,636.02","77,498.00","12.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","969,886.26","0.01","969,886.26","335,800.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","969,615.13","0.01","969,615.13","11,997.00","80.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","969,895.25","0.01","969,895.25","286,667.00","3.38","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","967,855.28","0.01","967,855.28","146,600.00","6.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","966,791.37","0.01","966,791.37","272,400.00","3.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","962,432.62","0.01","962,432.62","305,269.00","3.15","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","961,750.17","0.01","961,750.17","24,763.00","38.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","960,516.62","0.01","960,516.62","898,000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","961,025.74","0.01","961,025.74","30,300.00","31.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VOE","VOESTALPINE AG","Materials","Equity","958,791.67","0.01","958,791.67","35,472.00","27.03","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","954,915.23","0.01","954,915.23","31,305,463.00","3.05","Turkey","-","USD","32.78","TRY","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","952,196.63","0.01","952,196.63","1,059,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","952,214.30","0.01","952,214.30","2,849.00","334.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","951,297.49","0.01","951,297.49","529,000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","949,490.63","0.01","949,490.63","1,481,824.00","0.64","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","949,857.02","0.01","949,857.02","24,100.00","39.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","948,944.24","0.01","948,944.24","13,286.00","71.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","948,153.67","0.01","948,153.67","24,800.00","38.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","946,738.53","0.01","946,738.53","24,032.00","39.39","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","939,223.33","0.00","939,223.33","25,139.00","37.36","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","938,993.66","0.00","938,993.66","240,341.00","3.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","937,063.93","0.00","937,063.93","156,912.00","5.97","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","936,644.72","0.00","936,644.72","686,000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BCVN","BC VAUD N","Financials","Equity","931,429.22","0.00","931,429.22","8,778.00","106.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","930,960.64","0.00","930,960.64","1,558,900.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","930,125.27","0.00","930,125.27","381,000.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","929,850.18","0.00","929,850.18","74,384.00","12.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","930,413.88","0.00","930,413.88","119,126.00","7.81","Hungary","Budapest Stock Exchange","USD","368.49","HUF","-"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","928,057.10","0.00","928,057.10","206,204.00","4.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NHPC","NHPC LTD","Utilities","Equity","928,172.93","0.00","928,172.93","768,600.00","1.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","927,186.28","0.00","927,186.28","32,100.00","28.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","926,492.34","0.00","926,492.34","83,653.00","11.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","924,910.98","0.00","924,910.98","1,783,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","924,660.37","0.00","924,660.37","24,015.00","38.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","922,047.80","0.00","922,047.80","828,400.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1605","WALSIN LIHWA CORP","Industrials","Equity","923,426.77","0.00","923,426.77","843,869.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","918,690.67","0.00","918,690.67","587,866.00","1.56","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","915,188.25","0.00","915,188.25","10,900.00","83.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","914,031.05","0.00","914,031.05","927,687.00","0.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","911,682.72","0.00","911,682.72","25,136.00","36.27","Israel","NASDAQ","USD","1.00","USD","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","910,524.52","0.00","910,524.52","5,723.00","159.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","900,174.63","0.00","900,174.63","27,711.00","32.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SALM","SALMAR","Consumer Staples","Equity","899,094.44","0.00","899,094.44","17,034.00","52.78","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","897,290.94","0.00","897,290.94","671,900.00","1.34","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","896,043.23","0.00","896,043.23","107,533.00","8.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","895,770.41","0.00","895,770.41","3,601,042.00","24.88","Poland","-","USD","4.02","PLN","-"
"9926","AKESO INC","Health Care","Equity","894,503.93","0.00","894,503.93","185,000.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ELI","ELIA GROUP SA","Utilities","Equity","892,445.05","0.00","892,445.05","9,522.00","93.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","891,809.03","0.00","891,809.03","33,300.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","893,038.98","0.00","893,038.98","96,900.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5332","TOTO LTD","Industrials","Equity","890,119.36","0.00","890,119.36","37,700.00","23.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","886,455.69","0.00","886,455.69","236,200.00","3.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","886,758.05","0.00","886,758.05","599,907.00","1.48","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9626","BILIBILI INC","Communication","Equity","883,362.09","0.00","883,362.09","54,348.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","882,628.02","0.00","882,628.02","52,675.00","16.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","879,619.17","0.00","879,619.17","360,842.00","2.44","Brazil","XBSP","USD","5.55","BRL","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","874,907.82","0.00","874,907.82","30,887.00","28.33","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","870,022.51","0.00","870,022.51","18,580,000.00","0.05","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","868,619.00","0.00","868,619.00","436,400.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","867,042.81","0.00","867,042.81","220,500.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BKW","BKW N AG","Utilities","Equity","865,604.72","0.00","865,604.72","5,428.00","159.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","867,042.81","0.00","867,042.81","153,500.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","866,301.13","0.00","866,301.13","62,800.00","13.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","863,619.77","0.00","863,619.77","317,300.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ZAIN","MOBILE TEL","Communication","Equity","862,127.84","0.00","862,127.84","594,287.00","1.45","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","859,847.64","0.00","859,847.64","466,004.00","1.85","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","860,905.76","0.00","860,905.76","569,910.00","1.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","859,796.32","0.00","859,796.32","222,747.00","3.86","Brazil","XBSP","USD","5.55","BRL","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","858,078.23","0.00","858,078.23","816,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","858,215.43","0.00","858,215.43","8,970.00","95.68","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","857,276.94","0.00","857,276.94","729,000.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","855,803.47","0.00","855,803.47","5,760,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","854,236.29","0.00","854,236.29","77,700.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","853,964.67","0.00","853,964.67","33,415.00","25.56","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","852,509.16","0.00","852,509.16","216,100.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","849,466.20","0.00","849,466.20","50,116.00","16.95","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","849,277.04","0.00","849,277.04","161,218.00","5.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","850,023.75","0.00","850,023.75","218,584.00","3.89","Brazil","XBSP","USD","5.55","BRL","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","847,122.41","0.00","847,122.41","4,287.00","197.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"NMDC","NMDC LTD","Materials","Equity","846,482.82","0.00","846,482.82","286,877.00","2.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","847,014.87","0.00","847,014.87","33,659.00","25.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","843,452.67","0.00","843,452.67","24,748.00","34.08","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","841,914.77","0.00","841,914.77","518,327.00","1.62","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","839,578.68","0.00","839,578.68","53,509.00","15.69","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"SOF","SOFINA SA","Financials","Equity","839,041.35","0.00","839,041.35","3,672.00","228.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","838,250.89","0.00","838,250.89","2,442,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","835,556.12","0.00","835,556.12","17,915.00","46.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","836,026.28","0.00","836,026.28","1,783.00","468.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CDB","CELCOMDIGI","Communication","Equity","833,652.03","0.00","833,652.03","1,068,683.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","831,924.84","0.00","831,924.84","1,507,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","832,136.86","0.00","832,136.86","6,075,306.00","13.70","China","-","USD","7.30","CNH","Dec 31, 1989"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","831,906.60","0.00","831,906.60","12,524.00","66.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materials","Equity","831,947.22","0.00","831,947.22","6,923.00","120.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","830,212.61","0.00","830,212.61","31,000.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","829,223.15","0.00","829,223.15","674,500.00","1.23","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","828,538.36","0.00","828,538.36","103,301.00","8.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","828,543.96","0.00","828,543.96","69,841.00","11.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","828,834.58","0.00","828,834.58","16,751.00","49.48","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"UMI","UMICORE SA","Materials","Equity","828,910.51","0.00","828,910.51","55,126.00","15.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NEXI","NEXI","Financials","Equity","823,983.87","0.00","823,983.87","135,023.00","6.10","Italy","Borsa Italiana","USD","0.93","EUR","-"
"2050","SAVOLA GROUP","Consumer Staples","Equity","825,502.12","0.00","825,502.12","66,245.00","12.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","823,649.20","0.00","823,649.20","44,160.00","18.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","814,860.65","0.00","814,860.65","151,340.00","5.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","812,795.28","0.00","812,795.28","212,997.00","3.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","813,584.80","0.00","813,584.80","56,482.00","14.40","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","811,845.17","0.00","811,845.17","695,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMUN","AMUNDI SA","Financials","Equity","810,002.93","0.00","810,002.93","12,544.00","64.57","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","808,444.03","0.00","808,444.03","4,744,900.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","807,478.54","0.00","807,478.54","198,400.00","4.07","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","806,865.28","0.00","806,865.28","386,000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","802,876.34","0.00","802,876.34","220,266.00","3.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energy","Equity","802,876.34","0.00","802,876.34","220,266.00","3.65","India","NO MARKET (E.G. UNLISTED)","USD","83.39","INR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","803,093.46","0.00","803,093.46","11,414.00","70.36","Germany","Xetra","USD","0.93","EUR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","802,330.21","0.00","802,330.21","299,003.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","802,091.90","0.00","802,091.90","18,110.00","44.29","China","NASDAQ","USD","1.00","USD","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","798,401.60","0.00","798,401.60","118,201.00","6.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","799,169.67","0.00","799,169.67","1,008,804.00","0.79","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","792,992.13","0.00","792,992.13","684,743.00","1.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","790,376.52","0.00","790,376.52","198,000.00","3.99","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","788,631.94","0.00","788,631.94","101,323.00","7.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","786,492.61","0.00","786,492.61","27,000.00","29.13","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","786,962.95","0.00","786,962.95","31,273.00","25.16","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","784,844.33","0.00","784,844.33","32,833.00","23.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JSWENERGY","JSW ENERGY LTD","Utilities","Equity","785,292.92","0.00","785,292.92","89,154.00","8.81","India","National Stock Exchange Of India","USD","83.39","INR","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","783,810.23","0.00","783,810.23","836,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","782,630.85","0.00","782,630.85","1,927.00","406.14","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","781,968.39","0.00","781,968.39","1,333,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","781,579.01","0.00","781,579.01","278,000.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","778,676.54","0.00","778,676.54","435,627.00","1.79","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","779,022.13","0.00","779,022.13","16,900.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","777,760.52","0.00","777,760.52","528,025.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","776,914.73","0.00","776,914.73","23,202.00","33.48","Czech Republic","Prague Stock Exchange","USD","23.37","CZK","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","777,201.12","0.00","777,201.12","1,544,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","776,205.65","0.00","776,205.65","1,055,300.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
