﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","122’722.21","0.02","122’722.21","13’546.00","9.06","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","120’220.47","0.02","120’220.47","1’811.00","66.38","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","117’547.45","0.02","117’547.45","894.00","131.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","116’864.57","0.02","116’864.57","1’392.00","83.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","116’624.83","0.02","116’624.83","151’000.00","77.23","Vereinigte Staaten","-","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","116’507.81","0.02","116’507.81","871.00","133.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","113’893.06","0.02","113’893.06","8’948.00","12.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","113’595.18","0.02","113’595.18","3’361.00","33.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","106’881.36","0.01","106’881.36","2’336.00","45.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","105’912.89","0.01","105’912.89","436.00","242.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","105’093.92","0.01","105’093.92","845.00","124.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","104’930.37","0.01","104’930.37","2’715.00","38.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","101’688.77","0.01","101’688.77","11’766.00","8.64","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","99’230.89","0.01","99’230.89","5’360.00","18.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","91’169.80","0.01","91’169.80","9’878.00","9.23","Vereinigte Staaten","NASDAQ","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","84’657.42","0.01","84’657.42","826.00","102.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","76’408.59","0.01","76’408.59","2’891.00","26.43","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","46’217.01","0.01","46’217.01","2’043.00","22.62","Vereinigte Staaten","NASDAQ","USD"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","23’665.36","0.00","23’665.36","9’420’376.00","1.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","467.93","0.00","467.93","557.00","84.02","Europäische Union","-","EUR"
"GBP","GBP/USD","Cash und/oder Derivate","FX","64.78","0.00","64.78","-310’000.00","0.77","Vereinigte Staaten","-","USD"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’649’430.39","12.00","4’415.72","-","Index And Options Market","USD"
"USD","USD/GBP","Cash und/oder Derivate","FX","-87.87","0.00","-87.87","-543’457.00","1.00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-65’516.92","-0.01","-65’516.92","9’420’376.00","1.00","Vereinigtes Königreich","-","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-419’043.79","-0.06","-419’043.79","-419’044.00","100.00","Vereinigtes Königreich","-","GBP"
 
