﻿iShares Floating Rate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.Juni2011"
Shares Outstanding,"147’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"MERRILL LYNCH & CO INC","Bankwesen","Obligationen (FI)","13’348’650","0.18","13’348’649.76","13’254’000.00","59022CAA1","US59022CAA18","-","Vereinigte Staaten","-","USD","0.17","6.33","1.00","15.Sept.2026","6.36","0.16","-","6.33","0.16","6.33","USD","12.Sept.2006","12.Sept.2006"
"BARCLAYS PLC (FRN)","Bankwesen","Obligationen (FI)","13’250’288","0.18","13’250’288.24","12’925’000.00","06738ECM5","US06738ECM57","-","Vereinigtes Königreich","-","USD","0.02","6.74","1.00","13.Sept.2027","7.22","0.15","-","6.46","0.15","6.46","USD","13.Sept.2023","13.Sept.2023"
"GOLDMAN SACHS GROUP INC (FRN)","Bankwesen","Obligationen (FI)","13’140’452","0.17","13’140’451.65","12’775’000.00","38141GZS6","US38141GZS64","-","Vereinigte Staaten","-","USD","0.04","6.66","1.00","15.März2028","7.19","0.15","-","6.41","0.16","6.41","USD","15.März2022","15.März2022"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","13’074’853","0.17","13’074’853.15","12’990’000.00","38141GXN9","US38141GXN95","-","Vereinigte Staaten","-","USD","0.01","6.26","1.00","09.Dez.2026","6.13","0.14","-","6.25","0.14","6.25","USD","09.Dez.2020","09.Dez.2020"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","12’812’508","0.17","12’812’507.63","12’640’000.00","63743HFA5","US63743HFA59","-","Vereinigte Staaten","-","USD","0.01","6.03","1.00","18.Okt.2024","5.68","0.00","-","6.03","0.00","6.03","USD","25.Okt.2021","25.Okt.2021"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","12’770’461","0.17","12’770’461.42","12’640’000.00","37045XDQ6","US37045XDQ60","-","Vereinigte Staaten","-","USD","0.02","6.48","1.00","26.Feb.2027","6.39","0.10","-","6.48","0.10","6.48","USD","11.Jan.2022","11.Jan.2022"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","12’692’847","0.17","12’692’846.70","12’525’000.00","78016EZP5","US78016EZP59","BMVVJN1","Kanada","-","USD","0.01","6.07","1.00","20.Jan.2026","5.88","0.01","-","6.07","0.01","6.07","USD","19.Jan.2021","19.Jan.2021"
"BARCLAYS PLC (FRN)","Bankwesen","Obligationen (FI)","12’636’376","0.17","12’636’375.80","12’425’000.00","06738ECQ6","US06738ECQ61","-","Vereinigtes Königreich","-","USD","0.01","6.68","1.00","12.März2028","6.84","0.14","-","6.55","0.15","6.55","USD","12.März2024","12.März2024"
"BANK OF MONTREAL (FRN) MTN","Bankwesen","Obligationen (FI)","12’577’181","0.17","12’577’181.23","12’500’000.00","06368L3M6","US06368L3M61","-","Kanada","-","USD","0.00","6.29","1.00","04.Juni2027","6.11","0.13","-","6.29","0.13","6.29","USD","04.Juni2024","04.Juni2024"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","12’559’576","0.17","12’559’576.33","12’555’000.00","89236TJU0","US89236TJU07","-","Vereinigte Staaten","-","USD","0.01","5.75","1.00","13.Jan.2025","5.66","0.24","-","5.75","0.24","5.75","USD","13.Jan.2022","13.Jan.2022"
"NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","12’553’932","0.17","12’553’931.89","12’500’000.00","64953BBL1","US64953BBL18","-","Vereinigte Staaten","-","USD","0.01","6.08","1.00","02.Apr.2027","6.01","0.21","-","6.08","0.21","6.08","USD","04.Apr.2024","04.Apr.2024"
"MACQUARIE GROUP LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","12’547’000","0.17","12’547’000.20","12’539’000.00","55608JBB3","US55608JBB35","-","Australien","-","USD","0.01","6.15","1.00","14.Okt.2025","6.05","0.24","-","5.88","0.24","5.88","USD","14.Okt.2021","14.Okt.2021"
"GLENCORE FUNDING LLC (FRN) 144A","Basic Industry","Obligationen (FI)","12’536’504","0.17","12’536’504.35","12’500’000.00","378272BW7","US378272BW77","-","Schweiz","-","USD","0.01","6.52","1.00","04.Apr.2027","6.40","0.21","-","6.52","0.21","6.52","USD","04.Apr.2024","04.Apr.2024"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","12’481’171","0.17","12’481’170.98","12’420’000.00","38141GYH1","US38141GYH19","-","Vereinigte Staaten","-","USD","0.01","6.36","1.00","10.Sept.2027","6.16","0.14","-","6.35","0.14","6.35","USD","10.Juni2021","10.Juni2021"
"JOHN DEERE CAPITAL CORP FRN MTN","Produktionsmittel","Obligationen (FI)","12’441’947","0.17","12’441’947.01","12’343’000.00","24422EWC9","US24422EWC91","-","Vereinigte Staaten","-","USD","0.02","5.74","1.00","07.März2025","5.90","0.14","-","5.74","0.14","5.74","USD","07.März2022","07.März2022"
"AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","12’437’806","0.17","12’437’805.94","12’365’000.00","05252ADK4","US05252ADK43","-","Australien","-","USD","0.01","5.95","1.00","18.März2026","5.90","0.17","-","5.95","0.17","5.95","USD","18.März2024","18.März2024"
"BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","12’422’204","0.17","12’422’203.58","12’271’000.00","0641596F8","US0641596F85","-","Kanada","-","USD","0.01","5.57","1.00","31.Juli2024","5.73","0.04","-","5.57","0.04","5.57","USD","03.Aug.2021","03.Aug.2021"
"DEUTSCHE BANK AG (NY BRANCH) FRN","Bankwesen","Obligationen (FI)","12’397’217","0.16","12’397’217.34","12’249’000.00","251526CN7","US251526CN70","-","Deutschland","-","USD","0.00","6.70","1.00","16.Nov.2027","6.57","0.07","-","6.69","0.07","6.69","USD","16.Nov.2021","16.Nov.2021"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","12’345’869","0.16","12’345’869.46","12’335’000.00","21688AAT9","US21688AAT97","-","Niederlande","-","USD","0.01","5.87","1.00","10.Jan.2025","5.72","0.23","-","5.87","0.23","5.87","USD","12.Jan.2022","12.Jan.2022"
"COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Bankwesen","Obligationen (FI)","12’307’126","0.16","12’307’125.81","12’250’000.00","21688ABB7","US21688ABB70","-","Niederlande","-","USD","0.01","5.95","1.00","09.Jan.2026","6.04","0.23","-","5.95","0.23","5.95","USD","09.Jan.2024","09.Jan.2024"
"BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","12’263’094","0.16","12’263’094.02","12’178’000.00","06368LGW0","US06368LGW00","-","Kanada","-","USD","0.01","5.84","1.00","12.Dez.2024","6.05","0.16","-","5.84","0.16","5.84","USD","12.Jan.2023","12.Jan.2023"
"ROCHE HOLDINGS INC (FRN) 144A","Consumer Non-Cyclical","Obligationen (FI)","12’203’248","0.16","12’203’248.27","12’000’000.00","771196CD2","US771196CD29","-","Schweiz","-","USD","0.02","5.95","1.00","13.Nov.2026","6.09","0.07","-","5.95","0.07","5.95","USD","13.Nov.2023","13.Nov.2023"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","12’200’221","0.16","12’200’221.15","12’105’000.00","89236TMA0","US89236TMA06","-","Vereinigte Staaten","-","USD","0.01","6.00","1.00","19.März2027","6.42","0.17","-","6.00","0.17","6.00","USD","21.März2024","21.März2024"
"WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","12’150’741","0.16","12’150’741.27","12’043’000.00","961214EV1","US961214EV12","-","Australien","-","USD","0.01","5.80","1.00","18.Nov.2024","5.65","0.09","-","5.80","0.09","5.80","USD","18.Nov.2021","18.Nov.2021"
"NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","12’095’781","0.16","12’095’780.81","12’084’000.00","63906YAE8","US63906YAE86","-","Vereinigtes Königreich","-","USD","0.01","6.35","1.00","29.Sept.2026","6.10","0.20","-","6.35","0.20","6.35","USD","29.Sept.2021","29.Sept.2021"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","12’075’913","0.16","12’075’913.21","11’991’000.00","37045XDT0","US37045XDT00","-","Vereinigte Staaten","-","USD","0.02","5.97","1.00","07.Apr.2025","6.63","0.22","-","5.97","0.22","5.97","USD","07.Apr.2022","07.Apr.2022"
"SPIRE MISSOURI INC","Erdgas","Obligationen (FI)","11’865’324","0.16","11’865’323.72","11’775’000.00","84859DAB3","US84859DAB38","-","Vereinigte Staaten","-","USD","0.00","5.85","1.00","02.Dez.2024","6.10","0.13","-","5.39","0.08","5.39","USD","07.Dez.2021","07.Dez.2021"
"GA GLOBAL FUNDING TRUST (FRN) 144A","Versicherung","Obligationen (FI)","11’856’015","0.16","11’856’014.75","11’780’000.00","36143L2K0","US36143L2K08","-","Vereinigte Staaten","-","USD","0.01","6.05","1.00","11.Apr.2025","6.70","0.23","-","6.05","0.23","6.05","USD","11.Apr.2022","11.Apr.2022"
"AMERICAN EXPRESS COMPANY FRN","Bankwesen","Obligationen (FI)","11’785’853","0.16","11’785’853.38","11’672’000.00","025816CR8","US025816CR81","-","Vereinigte Staaten","-","USD","0.02","5.97","1.00","04.März2025","6.27","0.13","-","5.92","0.13","5.92","USD","04.März2022","04.März2022"
"CREDIT SUISSE AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","11’779’971","0.16","11’779’971.47","11’610’000.00","22550UAF8","US22550UAF84","-","Schweiz","-","USD","0.01","6.05","1.00","21.Feb.2025","6.61","0.10","-","6.05","0.10","6.05","USD","07.Apr.2022","07.Apr.2022"
"BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","11’731’126","0.16","11’731’126.34","11’649’000.00","0641593V6","US0641593V62","BMZRFL5","Kanada","-","USD","0.01","6.02","1.00","02.März2026","6.42","0.13","-","6.02","0.13","6.02","USD","02.März2021","02.März2021"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","11’730’598","0.16","11’730’597.93","11’600’000.00","78016EYD3","US78016EYD39","-","Kanada","-","USD","0.01","6.13","1.00","02.Nov.2026","5.94","0.04","-","6.13","0.04","6.13","USD","07.Okt.2021","07.Okt.2021"
"BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Obligationen (FI)","11’706’142","0.16","11’706’142.45","11’608’000.00","06051GKN8","US06051GKN87","-","Vereinigte Staaten","-","USD","0.01","6.46","1.00","02.Apr.2026","6.67","0.20","-","5.95","0.21","5.95","USD","22.März2022","22.März2022"
"NATIONWIDE BUILDING SOCIETY MTN 144A","Bankwesen","Obligationen (FI)","11’692’746","0.16","11’692’745.75","11’498’000.00","63861VAG2","US63861VAG23","-","Vereinigtes Königreich","-","USD","0.01","6.63","1.00","16.Feb.2028","6.64","0.07","-","6.57","0.07","6.57","USD","16.Feb.2022","16.Feb.2022"
"BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","11’566’446","0.15","11’566’446.28","11’525’000.00","0641598M1","US0641598M19","-","Kanada","-","USD","0.01","6.16","1.00","15.Sept.2026","5.95","0.16","-","6.16","0.16","6.16","USD","15.Sept.2021","15.Sept.2021"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","11’499’498","0.15","11’499’497.78","11’476’000.00","89236TKP9","US89236TKP92","-","Vereinigte Staaten","-","USD","0.01","5.81","1.00","10.Jan.2025","5.90","0.23","-","5.81","0.23","5.81","USD","12.Jan.2023","12.Jan.2023"
"TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","11’475’210","0.15","11’475’210.10","11’465’000.00","89114TZM7","US89114TZM79","-","Kanada","-","USD","0.01","5.90","1.00","10.Jan.2025","5.75","0.23","-","5.90","0.23","5.90","USD","12.Jan.2022","12.Jan.2022"
"WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","11’466’811","0.15","11’466’811.12","11’380’000.00","961214ES8","US961214ES82","-","Australien","-","USD","0.01","5.96","1.00","03.Juni2026","5.86","0.13","-","5.96","0.13","5.96","USD","03.Juni2021","03.Juni2021"
"CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","11’459’884","0.15","11’459’884.26","11’400’000.00","13607L8D8","US13607L8D85","-","Kanada","-","USD","0.01","6.35","1.00","28.Juni2027","6.29","0.19","-","6.35","0.19","6.35","USD","28.Juni2024","28.Juni2024"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","11’309’360","0.15","11’309’360.13","11’200’000.00","86562MDL1","US86562MDL19","-","Japan","-","USD","0.04","6.47","1.00","09.Juli2029","6.51","0.22","-","6.47","0.22","6.47","USD","09.Juli2024","09.Juli2024"
"CATERPILLAR FINANCIAL SERVICES MTN","Produktionsmittel","Obligationen (FI)","11’273’853","0.15","11’273’852.65","11’144’000.00","14913UAM2","US14913UAM27","-","Vereinigte Staaten","-","USD","0.01","5.95","1.00","14.Mai2027","5.87","0.07","-","5.95","0.07","5.95","USD","14.Mai2024","14.Mai2024"
"BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","11’250’395","0.15","11’250’395.12","11’237’000.00","06368FAF6","US06368FAF62","-","Kanada","-","USD","0.01","5.89","1.00","10.Jan.2025","5.80","0.23","-","5.89","0.23","5.89","USD","10.Jan.2022","10.Jan.2022"
"BPCE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","11’223’149","0.15","11’223’148.70","10’831’000.00","05571AAP0","US05571AAP03","-","Frankreich","-","USD","0.02","6.88","1.00","19.Okt.2027","7.34","0.00","-","6.63","0.00","6.63","USD","19.Okt.2023","19.Okt.2023"
"BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","11’217’520","0.15","11’217’520.13","11’200’000.00","05964HBE4","US05964HBE45","-","Spanien","-","USD","0.00","6.59","1.00","15.Juli2028","7.60","0.23","-","6.57","0.24","6.57","USD","15.Juli2024","15.Juli2024"
"AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","11’210’550","0.15","11’210’550.06","11’200’000.00","05252ADL2","US05252ADL26","-","Australien","-","USD","0.01","6.13","1.00","16.Juli2027","0.68","0.24","-","6.13","0.24","6.13","USD","16.Juli2024","16.Juli2024"
"MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","11’170’025","0.15","11’170’024.94","11’100’000.00","55608PBU7","US55608PBU75","-","Australien","-","USD","0.02","6.27","1.00","02.Juli2027","6.26","0.20","-","6.27","0.20","6.27","USD","02.Juli2024","02.Juli2024"
"JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","11’168’230","0.15","11’168’230.25","11’150’000.00","46647PEM4","US46647PEM41","-","Vereinigte Staaten","-","USD","0.02","6.37","1.00","22.Juli2028","0.00","0.25","-","6.33","0.25","6.33","USD","22.Juli2024","22.Juli2024"
"BANCO SANTANDER SA (FRN)","Bankwesen","Obligationen (FI)","11’157’866","0.15","11’157’866.10","11’017’000.00","05964HBC8","US05964HBC88","-","Spanien","-","USD","0.02","6.68","1.00","14.März2028","6.72","0.15","-","6.60","0.15","6.60","USD","14.März2024","14.März2024"
"ROYAL BANK OF CANADA (FRN) MTN","Bankwesen","Obligationen (FI)","11’156’822","0.15","11’156’821.68","11’150’000.00","78016HZY9","US78016HZY97","-","Kanada","-","USD","0.01","6.22","1.00","23.Juli2027","0.00","0.26","-","6.19","0.26","6.19","USD","23.Juli2024","23.Juli2024"
"BNY MELLON CORP/THE (FRN) MTN","Bankwesen","Obligationen (FI)","11’155’235","0.15","11’155’235.48","11’150’000.00","06406RBY2","US06406RBY27","-","Vereinigte Staaten","-","USD","0.01","6.29","1.00","21.Juli2028","0.00","0.25","-","6.28","0.25","6.28","USD","22.Juli2024","22.Juli2024"
"NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","11’110’166","0.15","11’110’165.52","11’000’000.00","65535HBQ1","US65535HBQ11","-","Japan","-","USD","0.03","6.46","1.00","02.Juli2027","6.59","0.20","-","6.46","0.20","6.46","USD","03.Juli2024","03.Juli2024"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","11’106’671","0.15","11’106’670.92","11’025’000.00","24422EXS3","US24422EXS35","-","Vereinigte Staaten","-","USD","0.01","6.02","1.00","11.Juni2027","5.96","0.15","-","6.02","0.15","6.02","USD","11.Juni2024","11.Juni2024"
"TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","11’093’480","0.15","11’093’480.01","11’042’000.00","89114TZH8","US89114TZH84","-","Kanada","-","USD","0.01","6.14","1.00","10.Sept.2026","5.93","0.15","-","6.14","0.15","6.14","USD","10.Sept.2021","10.Sept.2021"
"HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","11’078’577","0.15","11’078’576.94","11’000’000.00","44891ACZ8","US44891ACZ84","-","Vereinigte Staaten","-","USD","0.01","6.43","1.00","19.März2027","6.38","0.17","-","6.43","0.17","6.43","USD","19.März2024","19.März2024"
"BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","11’076’284","0.15","11’076’283.58","11’059’000.00","06417XAA9","US06417XAA90","-","Kanada","-","USD","0.01","5.81","1.00","10.Jan.2025","5.80","0.23","-","5.81","0.23","5.81","USD","10.Jan.2022","10.Jan.2022"
"NATIONAL BANK OF CANADA (FRN) MTN","Bankwesen","Obligationen (FI)","11’044’794","0.15","11’044’793.95","11’000’000.00","63307A2Z7","US63307A2Z76","-","Kanada","-","USD","-0.01","5.39","1.00","02.Juli2027","5.35","0.21","-","5.35","0.21","5.35","USD","03.Juli2024","03.Juli2024"
"ATHENE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","11’024’214","0.15","11’024’213.71","10’900’000.00","04685A3W9","US04685A3W95","-","Vereinigte Staaten","-","USD","0.01","6.36","1.00","08.Mai2026","6.20","0.06","-","6.36","0.06","6.36","USD","09.Mai2024","09.Mai2024"
"AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","11’022’662","0.15","11’022’661.56","11’000’000.00","02665WFJ5","US02665WFJ53","-","Vereinigte Staaten","-","USD","0.01","6.16","1.00","09.Juli2027","6.05","0.22","-","6.16","0.22","6.16","USD","10.Juli2024","10.Juli2024"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","10’981’562","0.15","10’981’561.55","10’870’000.00","64953BBA5","US64953BBA52","-","Vereinigte Staaten","-","USD","0.02","5.93","1.00","02.Apr.2026","6.27","0.21","-","5.93","0.21","5.93","USD","05.Apr.2023","05.Apr.2023"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","10’873’895","0.14","10’873’894.91","10’835’000.00","6944PL3B3","US6944PL3B32","-","Vereinigte Staaten","-","USD","0.01","6.04","1.00","27.März2026","5.94","0.19","-","6.04","0.19","6.04","USD","04.Apr.2024","04.Apr.2024"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","10’813’694","0.14","10’813’693.88","10’734’000.00","24422EXL8","US24422EXL81","-","Vereinigte Staaten","-","USD","0.01","5.84","1.00","06.März2026","5.78","0.14","-","5.84","0.14","5.84","USD","07.März2024","07.März2024"
"AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","10’695’335","0.14","10’695’334.95","10’600’000.00","02665WFC0","US02665WFC01","-","Vereinigte Staaten","-","USD","0.01","6.12","1.00","12.März2027","6.11","0.15","-","6.12","0.15","6.12","USD","13.März2024","13.März2024"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","10’615’248","0.14","10’615’247.82","10’449’000.00","78016EYZ4","US78016EYZ41","-","Kanada","-","USD","0.01","6.15","1.00","21.Jan.2027","6.33","0.01","-","6.15","0.01","6.15","USD","21.Jan.2022","21.Jan.2022"
"GOLDMAN SACHS BANK USA (FRN)","Bankwesen","Obligationen (FI)","10’566’869","0.14","10’566’868.74","10’470’000.00","38151LAH3","US38151LAH33","-","Vereinigte Staaten","-","USD","0.00","6.25","1.00","21.Mai2027","6.10","0.09","-","6.25","0.09","6.25","USD","21.Mai2024","21.Mai2024"
"SWEDBANK AB MTN 144A","Bankwesen","Obligationen (FI)","10’450’714","0.14","10’450’713.84","10’395’000.00","87020PAR8","US87020PAR82","-","Schweden","-","USD","0.01","5.88","1.00","04.Apr.2025","6.24","0.21","-","5.88","0.21","5.88","USD","04.Apr.2022","04.Apr.2022"
"NORDEA BANK ABP MTN 144A","Bankwesen","Obligationen (FI)","10’423’261","0.14","10’423’260.99","10’315’000.00","65558RAB5","US65558RAB50","-","Finnland","-","USD","0.01","6.02","1.00","06.Juni2025","6.30","0.14","-","6.02","0.14","6.02","USD","08.Juni2022","08.Juni2022"
"NORDEA BANK ABP (FRN) 144A","Bankwesen","Obligationen (FI)","10’413’415","0.14","10’413’415.35","10’350’000.00","65558RAF6","US65558RAF64","-","Finnland","-","USD","0.00","6.15","1.00","19.März2027","6.09","0.17","-","6.15","0.17","6.15","USD","19.März2024","19.März2024"
"NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","10’366’757","0.14","10’366’756.93","10’225’000.00","632525BP5","US632525BP55","-","Australien","-","USD","0.01","5.98","1.00","29.Jan.2026","5.90","0.03","-","5.98","0.03","5.98","USD","29.Jan.2024","29.Jan.2024"
"PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","9’863’276","0.13","9’863’275.77","9’845’000.00","743672AE7","US743672AE71","-","Vereinigte Staaten","-","USD","0.00","6.13","1.00","10.Apr.2026","6.04","0.23","-","6.13","0.23","6.13","USD","10.Apr.2024","10.Apr.2024"
"ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","9’840’477","0.13","9’840’476.75","9’800’000.00","04517PBZ4","US04517PBZ45","-","Supranational","-","USD","0.01","5.78","1.00","20.Juni2028","5.64","0.18","-","5.78","0.18","5.78","USD","20.Juni2024","20.Juni2024"
"ATHENE GLOBAL FUNDING FRN MTN 144A","Versicherung","Obligationen (FI)","9’235’285","0.12","9’235’285.30","9’215’000.00","04685A3H2","US04685A3H29","-","Vereinigte Staaten","-","USD","0.01","6.01","1.00","07.Jan.2025","6.05","0.22","-","6.01","0.22","6.01","USD","07.Jan.2022","07.Jan.2022"
"BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Bankwesen","Obligationen (FI)","9’018’497","0.12","9’018’496.62","9’000’000.00","06675DCL4","US06675DCL47","-","Frankreich","-","USD","0.01","6.52","1.00","16.Feb.2028","1.07","0.07","-","6.52","0.07","6.52","USD","16.Juli2024","16.Juli2024"
"BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","8’929’870","0.12","8’929’869.88","8’825’000.00","06368D3T9","US06368D3T95","-","Kanada","-","USD","0.01","6.00","1.00","07.Juni2025","6.40","0.14","-","6.00","0.14","6.00","USD","07.Juni2022","07.Juni2022"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","8’919’749","0.12","8’919’748.89","8’800’000.00","86562MCZ1","US86562MCZ14","-","Japan","-","USD","0.03","6.07","1.00","13.Juli2026","6.62","0.24","-","6.07","0.24","6.07","USD","13.Juli2023","13.Juli2023"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","8’584’678","0.11","8’584’678.03","8’475’000.00","86562MCU2","US86562MCU27","-","Japan","-","USD","0.03","6.01","1.00","13.Jan.2026","1.43","0.24","-","6.01","0.24","6.01","USD","13.Jan.2023","13.Jan.2023"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","8’559’045","0.11","8’559’045.25","8’396’000.00","92343VEP5","US92343VEP58","BG0KD91","Vereinigte Staaten","-","USD","0.08","5.77","1.00","15.Mai2025","6.68","0.08","-","5.58","0.08","5.58","USD","15.Mai2018","15.Mai2018"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","8’515’781","0.11","8’515’781.22","8’443’000.00","6944PL2Q1","US6944PL2Q10","-","Vereinigte Staaten","-","USD","0.01","5.78","1.00","06.Dez.2024","6.14","0.14","-","5.78","0.14","5.78","USD","06.Dez.2022","06.Dez.2022"
"WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","8’295’648","0.11","8’295’647.73","8’300’000.00","961214FS7","US961214FS73","-","Australien","-","USD","0.01","5.92","1.00","16.Apr.2026","0.42","0.25","-","5.92","0.25","5.92","USD","16.Mai2024","16.Mai2024"
"BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","8’003’349","0.11","8’003’349.03","7’997’000.00","05578AAW8","US05578AAW80","-","Frankreich","-","USD","0.01","5.92","1.00","14.Jan.2025","5.91","0.24","-","5.92","0.24","5.92","USD","14.Jan.2022","14.Jan.2022"
"PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","7’518’139","0.10","7’518’139.05","7’456’000.00","74256LER6","US74256LER69","BN7DKF7","Vereinigte Staaten","-","USD","0.01","5.96","1.00","23.Aug.2024","5.73","0.10","-","5.96","0.10","5.96","USD","25.Aug.2021","25.Aug.2021"
"BANK OF MONTREAL","Bankwesen","Obligationen (FI)","7’413’422","0.10","7’413’422.34","7’295’000.00","06368LC61","US06368LC610","-","Kanada","-","USD","0.02","6.21","1.00","11.Dez.2026","6.50","0.15","-","6.21","0.15","6.21","USD","11.Dez.2023","11.Dez.2023"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","7’022’722","0.09","7’022’722.36","6’925’000.00","2027A0KL2","US2027A0KL25","-","Australien","-","USD","0.02","6.11","1.00","14.März2027","6.31","0.16","-","6.11","0.16","6.11","USD","14.März2022","14.März2022"
"NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","6’947’764","0.09","6’947’764.19","6’875’000.00","63906YAC2","US63906YAC21","-","Vereinigtes Königreich","-","USD","0.01","5.68","1.00","12.Aug.2024","5.88","0.07","-","5.68","0.07","5.68","USD","12.Mai2021","12.Mai2021"
"METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Versicherung","Obligationen (FI)","6’751’736","0.09","6’751’735.77","6’730’000.00","59217GEQ8","US59217GEQ82","-","Vereinigte Staaten","-","USD","0.01","5.53","1.00","27.Sept.2024","5.64","0.20","-","5.53","0.20","5.53","USD","28.Sept.2021","28.Sept.2021"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","6’609’024","0.09","6’609’023.83","6’551’000.00","78016FZV9","US78016FZV92","-","Kanada","-","USD","0.01","6.00","1.00","12.Jan.2026","6.42","0.24","-","6.00","0.24","6.00","USD","12.Jan.2023","12.Jan.2023"
"NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","6’207’797","0.08","6’207’796.86","6’140’000.00","63906YAK4","US63906YAK47","-","Vereinigtes Königreich","-","USD","0.01","6.37","1.00","17.Mai2027","6.25","0.08","-","6.37","0.08","6.37","USD","17.Mai2024","17.Mai2024"
