﻿iShares MSCI China ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 29, 2011"
Shares Outstanding,"121,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","1,124,797.25","0.02","1,124,797.25","249,295.00","4.51","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","1,122,771.88","0.02","1,122,771.88","303,226.00","3.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","1,115,800.69","0.02","1,115,800.69","206,000.00","5.42","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","1,107,757.25","0.02","1,107,757.25","241,593.00","4.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","1,104,372.91","0.02","1,104,372.91","374,500.00","2.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","1,100,558.38","0.02","1,100,558.38","210,831.00","5.22","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","1,099,724.10","0.02","1,099,724.10","561,096.00","1.96","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","1,092,900.86","0.02","1,092,900.86","390,000.00","2.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","1,091,249.81","0.02","1,091,249.81","1,620,013.00","0.67","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","1,085,587.17","0.02","1,085,587.17","1,059,180.00","1.02","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","1,063,591.13","0.02","1,063,591.13","1,370,677.00","0.78","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","1,063,000.65","0.02","1,063,000.65","87,352.00","12.17","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601233","TONGKUN GROUP LTD A","Materials","Equity","1,061,771.93","0.02","1,061,771.93","498,464.00","2.13","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","1,039,249.41","0.02","1,039,249.41","375,113.00","2.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","1,034,262.29","0.02","1,034,262.29","1,059,130.00","0.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","1,032,501.82","0.02","1,032,501.82","883,400.00","1.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","1,024,754.11","0.02","1,024,754.11","124,600.00","8.22","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","1,021,393.41","0.02","1,021,393.41","186,900.00","5.46","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","1,018,205.06","0.02","1,018,205.06","498,400.00","2.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","1,011,597.67","0.02","1,011,597.67","1,308,336.00","0.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688072","PIOTECH INC A","Information Technology","Equity","1,011,029.68","0.02","1,011,029.68","40,286.00","25.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","1,009,385.20","0.02","1,009,385.20","126,453.00","7.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","1,008,062.00","0.02","1,008,062.00","175,404.00","5.75","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","997,006.81","0.02","997,006.81","623,000.00","1.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","995,877.73","0.02","995,877.73","124,696.00","7.99","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","994,099.38","0.02","994,099.38","631,000.00","1.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","993,361.29","0.02","993,361.29","1,049,964.00","0.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","989,377.23","0.02","989,377.23","187,250.00","5.28","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","989,735.47","0.02","989,735.47","315,500.00","3.14","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","988,218.21","0.02","988,218.21","56,947.00","17.35","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","980,340.77","0.02","980,340.77","347,092.00","2.82","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","976,698.42","0.02","976,698.42","79,924.00","12.22","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","971,145.20","0.02","971,145.20","189,300.00","5.13","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","960,442.59","0.02","960,442.59","353,372.00","2.72","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","954,526.09","0.02","954,526.09","188,500.00","5.06","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","950,990.42","0.02","950,990.42","311,528.00","3.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","942,241.66","0.02","942,241.66","187,199.00","5.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","934,506.73","0.02","934,506.73","125,000.00","7.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","934,736.06","0.02","934,736.06","62,800.00","14.88","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","934,204.72","0.02","934,204.72","644,472.00","1.45","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600642","SHENERGY LTD A","Utilities","Equity","929,916.74","0.02","929,916.74","779,938.00","1.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","925,609.07","0.02","925,609.07","623,084.00","1.49","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","924,451.33","0.02","924,451.33","504,800.00","1.83","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","917,470.31","0.02","917,470.31","186,900.00","4.91","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","917,489.95","0.02","917,489.95","560,712.00","1.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","916,123.02","0.02","916,123.02","311,540.00","2.94","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","915,934.16","0.02","915,934.16","232,350.00","3.94","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","913,247.90","0.02","913,247.90","872,200.00","1.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","909,571.04","0.02","909,571.04","125,376.00","7.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","910,055.26","0.02","910,055.26","349,600.00","2.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","908,833.09","0.02","908,833.09","623,400.00","1.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","908,736.22","0.02","908,736.22","152,364.00","5.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","906,255.40","0.02","906,255.40","436,800.00","2.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","904,535.01","0.02","904,535.01","312,300.00","2.90","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","902,108.10","0.02","902,108.10","2,145,400.00","0.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","901,185.93","0.02","901,185.93","1,308,303.00","0.69","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","899,933.55","0.02","899,933.55","374,140.00","2.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","897,219.96","0.02","897,219.96","124,600.00","7.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","889,119.82","0.02","889,119.82","872,200.00","1.02","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","888,344.27","0.02","888,344.27","809,900.00","1.10","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688065","CATHAY BIOTECH INC A","Materials","Equity","881,536.71","0.02","881,536.71","124,600.00","7.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","874,622.78","0.01","874,622.78","311,800.00","2.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","870,723.27","0.01","870,723.27","186,965.00","4.66","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","867,059.86","0.01","867,059.86","373,800.00","2.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","862,080.24","0.01","862,080.24","105,853.00","8.14","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","852,615.93","0.01","852,615.93","62,900.00","13.56","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","850,895.26","0.01","850,895.26","117,400.00","7.25","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","850,734.98","0.01","850,734.98","132,785.00","6.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","849,640.33","0.01","849,640.33","186,992.00","4.54","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","846,206.30","0.01","846,206.30","249,200.00","3.40","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","845,425.15","0.01","845,425.15","252,050.00","3.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","841,724.56","0.01","841,724.56","909,635.00","0.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","834,019.00","0.01","834,019.00","186,911.00","4.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","830,801.44","0.01","830,801.44","288,496.00","2.88","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","829,416.13","0.01","829,416.13","685,311.00","1.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603737","SKSHU PAINT CO LTD A","Materials","Equity","824,314.23","0.01","824,314.23","120,420.00","6.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","822,777.07","0.01","822,777.07","125,231.00","6.57","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","822,078.22","0.01","822,078.22","934,500.00","0.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","821,819.70","0.01","821,819.70","685,300.00","1.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","819,145.29","0.01","819,145.29","997,006.00","0.82","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","815,615.34","0.01","815,615.34","186,900.00","4.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","814,928.10","0.01","814,928.10","369,851.00","2.20","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","812,107.64","0.01","812,107.64","560,777.00","1.45","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","811,749.23","0.01","811,749.23","1,013,600.00","0.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","810,014.18","0.01","810,014.18","623,000.00","1.30","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","804,077.60","0.01","804,077.60","1,101,000.00","0.73","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","791,936.49","0.01","791,936.49","249,586.00","3.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","791,342.05","0.01","791,342.05","62,520.00","12.66","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"003816","CGN POWER LTD A","Utilities","Equity","790,908.26","0.01","790,908.26","1,433,100.00","0.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","785,965.99","0.01","785,965.99","747,676.00","1.05","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","783,937.32","0.01","783,937.32","685,329.00","1.14","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","783,388.09","0.01","783,388.09","63,000.00","12.43","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","781,819.65","0.01","781,819.65","996,889.00","0.78","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","782,283.63","0.01","782,283.63","373,808.00","2.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","781,747.78","0.01","781,747.78","93,900.00","8.33","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","775,545.49","0.01","775,545.49","186,900.00","4.15","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","774,991.86","0.01","774,991.86","491,491.00","1.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","765,204.88","0.01","765,204.88","373,800.00","2.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","765,322.21","0.01","765,322.21","311,899.00","2.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","763,791.93","0.01","763,791.93","810,870.00","0.94","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","753,050.44","0.01","753,050.44","687,420.00","1.10","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","752,279.13","0.01","752,279.13","373,800.00","2.01","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","752,065.56","0.01","752,065.56","1,390,600.00","0.54","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","749,933.82","0.01","749,933.82","118,200.00","6.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","743,601.83","0.01","743,601.83","187,319.00","3.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Real Estate","Equity","743,161.11","0.01","743,161.11","1,744,438.00","0.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","742,171.24","0.01","742,171.24","62,363.00","11.90","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","740,295.62","0.01","740,295.62","275,742.00","2.68","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","734,378.98","0.01","734,378.98","844,098.00","0.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","730,361.68","0.01","730,361.68","178,631.00","4.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","729,070.10","0.01","729,070.10","1,246,098.00","0.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","723,891.15","0.01","723,891.15","120,700.00","6.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materials","Equity","723,743.70","0.01","723,743.70","189,240.00","3.82","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","717,513.05","0.01","717,513.05","425,200.00","1.69","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600977","CHINA FILM CO LTD A","Communication","Equity","716,030.85","0.01","716,030.85","441,700.00","1.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","711,492.38","0.01","711,492.38","504,800.00","1.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","711,467.27","0.01","711,467.27","996,847.00","0.71","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","711,788.10","0.01","711,788.10","455,000.00","1.56","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","707,883.61","0.01","707,883.61","230,325.00","3.07","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","700,558.25","0.01","700,558.25","79,900.00","8.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","699,283.52","0.01","699,283.52","311,500.00","2.24","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","696,874.55","0.01","696,874.55","159,035.00","4.38","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Real Estate","Equity","694,071.72","0.01","694,071.72","499,300.00","1.39","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Consumer Staples","Equity","691,168.07","0.01","691,168.07","221,497.00","3.12","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","687,141.74","0.01","687,141.74","63,100.00","10.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","686,106.30","0.01","686,106.30","1,605,300.00","0.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600153","XIAMEN C&D INC A","Industrials","Equity","684,154.03","0.01","684,154.03","431,988.00","1.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","682,519.47","0.01","682,519.47","623,036.00","1.10","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","677,443.90","0.01","677,443.90","715,000.00","0.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600129","CHONGQING TAIJI INDUSTRY (GROUP) L","Health Care","Equity","675,533.73","0.01","675,533.73","126,200.00","5.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","671,967.08","0.01","671,967.08","62,300.00","10.79","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","672,015.88","0.01","672,015.88","142,520.00","4.72","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","671,606.21","0.01","671,606.21","1,198,900.00","0.56","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","669,352.33","0.01","669,352.33","325,000.00","2.06","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688728","GALAXYCORE INC A","Information Technology","Equity","668,191.01","0.01","668,191.01","341,162.00","1.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","668,045.23","0.01","668,045.23","62,320.00","10.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300661","SG MICRO CORP A","Information Technology","Equity","657,634.41","0.01","657,634.41","62,330.00","10.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","655,249.77","0.01","655,249.77","249,200.00","2.63","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","645,598.53","0.01","645,598.53","249,200.00","2.59","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","645,253.85","0.01","645,253.85","373,800.00","1.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","Information Technology","Equity","644,026.14","0.01","644,026.14","125,300.00","5.14","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601155","SEAZEN HOLDINGS LTD A","Real Estate","Equity","643,295.85","0.01","643,295.85","373,864.00","1.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","632,941.94","0.01","632,941.94","441,700.00","1.43","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","626,822.12","0.01","626,822.12","348,062.00","1.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","625,296.13","0.01","625,296.13","489,257.00","1.28","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","620,286.59","0.01","620,286.59","189,300.00","3.28","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","613,610.43","0.01","613,610.43","845,000.00","0.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","606,511.28","0.01","606,511.28","1,432,982.00","0.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","605,183.31","0.01","605,183.31","62,900.00","9.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Health Care","Equity","600,765.14","0.01","600,765.14","143,488.00","4.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
