﻿BlackRock Flexible Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"19.Mai2023"
Shares Outstanding,"67’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Art,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:,
"EUR","EUR/USD","FX","Cash und/oder Derivate","Forwards","107’219","0.00","107’218.84","20’879’601","20’879’601.00","-","-","-","1.00","Vereinigte Staaten","-","USD","0.00","-","0.92","18.Sept.2024","0.00","0.00","-","-","0.00","-","USD","-","08.Juli2024","-"
"ATI","ATI INC","BND","Unternehmen","Obligationen (FI)","107’390","0.00","107’390.16","100’000","100’000.00","01741RAN2","US01741RAN26","-","104.35","Vereinigte Staaten","-","USD","3.05","6.39","1.00","15.Aug.2030","7.25","4.76","-","6.05","3.41","6.05","USD","11.Aug.2023","11.Aug.2023","-"
"MIRA_23-MILE-A","MIRA_23-MILE A 144A","CMBS","Verbrieft","Obligationen (FI)","107’330","0.00","107’330.23","103’000","103’000.00","55318EAA8","US55318EAA82","-","103.92","Vereinigte Staaten","-","USD","3.39","5.64","1.00","10.Juni2038","6.75","3.36","-","5.64","3.36","5.64","USD","01.Juni2023","01.Juni2023","-"
"CZK","CZK/USD","FX","Cash und/oder Derivate","Forwards","106’662","0.00","106’661.67","-161’373’452","-161’373’452.00","-","-","-","1.00","Vereinigte Staaten","-","USD","0.00","-","23.30","17.Juli2024","0.00","0.00","-","-","0.00","-","USD","-","13.Mai2024","-"
"PCG","PACIFIC GAS AND ELECTRIC CO","BND","Unternehmen","Obligationen (FI)","106’259","0.00","106’258.71","105’000","105’000.00","694308HK6","US694308HK65","BQ26L04","99.77","Vereinigte Staaten","-","USD","0.08","6.03","1.00","15.Aug.2024","3.40","0.08","-","6.03","0.08","6.03","USD","18.Aug.2014","18.Aug.2014","-"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","BND","Unternehmen","Obligationen (FI)","106’036","0.00","106’035.50","100’000","100’000.00","-","XS2112973107","-","104.44","Deutschland","-","USD","2.26","5.25","0.92","11.Feb.2027","3.50","2.38","-","5.25","2.38","5.25","EUR","11.Feb.2020","11.Feb.2020","-"
"SEE","SEALED AIR CORPORATION 144A","BND","Unternehmen","Obligationen (FI)","105’560","0.00","105’559.88","100’000","100’000.00","812127AB4","US812127AB45","-","104.33","Vereinigte Staaten","-","USD","3.41","6.45","1.00","15.Feb.2031","7.25","5.15","-","6.12","3.65","6.12","USD","20.Nov.2023","20.Nov.2023","-"
"BDC","BELDEN INC RegS","BND","Unternehmen","Obligationen (FI)","105’344","0.00","105’343.94","100’000","100’000.00","-","XS1640668940","BF5GKG3","105.33","Vereinigte Staaten","-","USD","2.39","4.52","0.92","15.Juli2027","3.38","2.81","-","4.52","2.81","4.52","EUR","06.Juli2017","06.Juli2017","-"
"SUMMAT","SUMMIT MATERIALS LLC 144A","BND","Unternehmen","Obligationen (FI)","104’759","0.00","104’759.20","100’000","100’000.00","86614RAP2","US86614RAP29","-","104.74","Vereinigte Staaten","-","USD","3.54","6.40","1.00","15.Jan.2031","7.25","5.16","-","6.10","3.81","6.10","USD","14.Dez.2023","14.Dez.2023","-"
"CFII_23-1-A1","CFII_23-1 A1 144A","ABS","Verbrieft","Obligationen (FI)","104’443","0.00","104’442.90","104’043","104’043.00","165183CU6","US165183CU69","-","100.37","Vereinigte Staaten","-","USD","1.29","5.43","1.00","15.Mai2035","5.65","1.28","-","5.43","1.28","5.43","USD","25.Apr.2023","25.Apr.2023","-"
"USD","USD/HUF","FX","Cash und/oder Derivate","Forwards","104’027","0.00","104’026.92","-3’158’348","-3’158’348.00","-","-","-","0.00","Ungarn","-","USD","0.00","-","1.00","26.Juli2024","0.00","0.00","-","-","0.00","-","HUF","-","21.Juni2024","-"
"PSTAT_22-1-A1","PSTAT_22-1 A1 144A","ABS","Verbrieft","Obligationen (FI)","104’322","0.00","104’321.67","104’272","104’272.00","69701CAA8","US69701CAA80","-","100.03","Vereinigte Staaten","-","USD","0.24","6.46","1.00","15.Apr.2030","6.35","0.24","-","6.46","0.24","6.46","USD","25.Feb.2022","25.Feb.2022","-"
"WFCM_18-AUS-A","WFCM_18-AUS A 144A","CMBS","Verbrieft","Obligationen (FI)","104’175","0.00","104’174.79","110’000","110’000.00","94990EAA2","US94990EAA29","-","94.53","Vereinigte Staaten","-","USD","7.28","4.90","1.00","17.Aug.2036","4.19","7.25","-","4.90","7.25","4.90","USD","01.Juli2018","01.Juli2018","-"
"WIN_14-2-A1","EXWIN_14-2 A1","CMO","Verbrieft","Obligationen (FI)","103’811","0.00","103’811.48","110’495","110’495.00","97652QAA7","US97652QAA76","-","93.78","Vereinigte Staaten","-","USD","3.89","5.16","1.00","20.Sept.2044","4.00","3.99","-","5.16","3.99","5.16","USD","01.Okt.2014","01.Okt.2014","-"
"MEDIND","MEDLINE BORROWER LP 144A","BND","Unternehmen","Obligationen (FI)","103’843","0.00","103’843.13","100’000","100’000.00","58506DAA6","US58506DAA63","-","101.95","Vereinigte Staaten","-","USD","2.87","5.78","1.00","01.Apr.2029","6.25","3.97","-","5.68","3.22","5.68","USD","27.März2024","27.März2024","-"
"UPCB","UPCB FINANCE VII LTD RegS","BND","Unternehmen","Obligationen (FI)","103’788","0.00","103’788.35","100’000","100’000.00","-","XS1634252628","BD5F4G4","103.78","Niederlande","-","USD","3.57","4.69","0.92","15.Juni2029","3.63","4.43","-","4.69","4.43","4.69","EUR","21.Juni2017","21.Juni2017","-"
"PRKCM_22-AFC1-A1","PRKCM_22-AFC1 A1A 144A","CMO","Verbrieft","Obligationen (FI)","103’401","0.00","103’400.72","106’518","106’518.00","69377CAA1","US69377CAA18","-","96.90","Vereinigte Staaten","-","USD","3.68","6.16","1.00","25.Apr.2057","4.10","3.86","-","6.16","3.86","6.16","USD","01.Mai2022","01.Mai2022","-"
"DERIV_ZAR","DERIV ZAR BALANCE WITH R93533 LCH","CASH","Cash und/oder Derivate","Cash Collateral and Margins","102’987","0.00","102’986.64","1’863’285","1’863’285.00","-","-","-","5.53","Südafrika","-","USD","0.00","8.22","18.09","17.Juli2024","8.22","0.00","-","8.22","0.00","8.22","ZAR","01.Jan.2000","01.Jan.2000","-"
"GSYCN","GOEASY LTD 144A","BND","Unternehmen","Obligationen (FI)","103’057","0.00","103’057.37","100’000","100’000.00","380355AJ6","US380355AJ63","-","102.74","Kanada","-","USD","3.12","6.98","1.00","01.Juli2029","7.63","4.08","-","6.84","3.37","6.84","USD","23.Feb.2024","23.Feb.2024","-"
"MODULA","BCP V MODULAR SERVICES FINANCE II RegS","BND","Unternehmen","Obligationen (FI)","103’205","0.00","103’204.66","100’000","100’000.00","-","XS2397447025","-","102.54","Vereinigtes Königreich","-","USD","3.60","6.27","0.92","30.Nov.2028","4.75","3.84","-","6.27","3.84","6.27","EUR","21.Okt.2021","21.Okt.2021","-"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","BND","Unternehmen","Obligationen (FI)","102’605","0.00","102’604.52","100’000","100’000.00","-","XS2383811424","-","101.93","Spanien","-","USD","2.54","4.66","0.92","09.März2028","1.75","2.53","-","4.32","2.54","4.32","EUR","09.Sept.2021","09.Sept.2021","-"
"NRZT_18-2A-A1","NRZT_18-2A A1 144A","CMO","Verbrieft","Obligationen (FI)","102’729","0.00","102’729.05","105’464","105’464.00","64828CAA7","US64828CAA71","-","97.22","Vereinigte Staaten","-","USD","3.66","5.23","1.00","25.Feb.2058","4.50","3.61","-","5.23","3.61","5.23","USD","01.Apr.2018","01.Apr.2018","-"
"LAD","LITHIA MOTORS INC 144A","BND","Unternehmen","Obligationen (FI)","102’508","0.00","102’507.64","106’000","106’000.00","536797AE3","US536797AE38","-","96.31","Vereinigte Staaten","-","USD","2.61","5.94","1.00","15.Dez.2027","4.63","3.09","-","5.94","3.09","5.94","USD","09.Dez.2019","09.Dez.2019","-"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","BND","Unternehmen","Obligationen (FI)","101’896","0.00","101’896.34","111’000","111’000.00","57665RAL0","US57665RAL06","-","89.91","Vereinigte Staaten","-","USD","4.77","6.23","1.00","01.Aug.2030","4.13","5.10","-","6.23","5.10","6.23","USD","11.Feb.2020","11.Feb.2020","-"
"USD","USD/BRL","FX","Cash und/oder Derivate","Forwards","101’712","0.00","101’712.10","-13’182’433","-13’182’433.00","-","-","-","0.18","Brasilien","-","USD","0.00","-","1.00","26.Juli2024","0.00","0.00","-","-","0.00","-","BRL","-","21.Juni2024","-"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","BND","Unternehmen","Obligationen (FI)","101’568","0.00","101’568.27","100’000","100’000.00","87470LAG6","US87470LAG68","-","99.32","Vereinigte Staaten","-","USD","1.28","6.35","1.00","01.März2027","6.00","2.34","-","6.35","2.34","6.35","USD","20.Feb.2020","20.Feb.2020","-"
"ALSN","ALLISON TRANSMISSION INC 144A","BND","Unternehmen","Obligationen (FI)","100’707","0.00","100’706.50","100’000","100’000.00","019736AF4","US019736AF46","BHRH8R5","99.97","Vereinigte Staaten","-","USD","2.50","5.89","1.00","01.Juni2029","5.88","4.16","-","5.89","4.16","5.89","USD","29.März2019","29.März2019","-"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","BND","Unternehmen","Obligationen (FI)","100’655","0.00","100’655.15","100’000","100’000.00","171484AG3","US171484AG30","BJ5S5W8","99.05","Vereinigte Staaten","-","USD","1.44","5.93","1.00","01.Apr.2027","5.50","2.44","-","5.93","2.44","5.93","USD","25.März2019","25.März2019","-"
"PBFENE","PBF HOLDING COMPANY LLC","BND","Unternehmen","Obligationen (FI)","100’613","0.00","100’613.47","100’000","100’000.00","69318FAJ7","US69318FAJ75","-","98.10","Vereinigte Staaten","-","USD","1.95","6.62","1.00","15.Feb.2028","6.00","3.09","-","6.62","3.09","6.62","USD","15.Aug.2020","24.Nov.2020","-"
"ACI","ALBERTSONS COMPANIES INC 144A","BND","Unternehmen","Obligationen (FI)","100’335","0.00","100’335.23","103’000","103’000.00","013092AC5","US013092AC57","BK0SQV6","97.40","Vereinigte Staaten","-","USD","1.87","5.71","1.00","15.Jan.2027","4.63","2.32","-","5.71","2.32","5.71","USD","22.Nov.2019","22.Nov.2019","-"
"NRZT_15-1-A2","NRZT_15-1 A2 144A","CMO","Verbrieft","Obligationen (FI)","99’816","0.00","99’816.36","105’935","105’935.00","64829CAB4","US64829CAB46","-","94.07","Vereinigte Staaten","-","USD","3.59","4.90","1.00","28.Mai2052","3.75","3.49","-","4.90","3.49","4.90","USD","01.Juni2015","01.Juni2015","-"
"ENLC","ENLINK MIDSTREAM LLC 144A","BND","Unternehmen","Obligationen (FI)","100’087","0.00","100’086.85","100’000","100’000.00","29336TAC4","US29336TAC45","-","100.07","Vereinigte Staaten","-","USD","2.94","5.64","1.00","15.Jan.2028","5.63","3.13","-","5.64","3.13","5.64","USD","17.Dez.2020","17.Dez.2020","-"
"HILCRP","HILCORP ENERGY I LP 144A","BND","Unternehmen","Obligationen (FI)","99’959","0.00","99’958.98","100’000","100’000.00","431318AV6","US431318AV64","-","97.21","Vereinigte Staaten","-","USD","3.34","6.60","1.00","01.Feb.2031","6.00","5.16","-","6.60","5.16","6.60","USD","22.Jan.2021","22.Jan.2021","-"
"MGM","MGM RESORTS INTERNATIONAL","BND","Unternehmen","Obligationen (FI)","99’781","0.00","99’780.80","100’000","100’000.00","552953CD1","US552953CD18","BDHBPQ7","98.05","Vereinigte Staaten","-","USD","1.89","5.62","1.00","01.Sept.2026","4.63","1.96","-","5.62","1.96","5.62","USD","19.Aug.2016","19.Aug.2016","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","100’000","0.00","100’000.00","100’000","100’000.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.38","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009","-"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","BND","Unternehmen","Obligationen (FI)","99’483","0.00","99’483.38","100’000","100’000.00","38016LAA3","US38016LAA35","BJLPZ45","98.83","Vereinigte Staaten","-","USD","1.70","5.62","1.00","01.Dez.2027","5.25","3.03","-","5.62","3.03","5.62","USD","04.Juni2019","04.Juni2019","-"
"IRM","IRON MOUNTAIN INC 144A","BND","Unternehmen","Obligationen (FI)","99’607","0.00","99’607.28","100’000","100’000.00","46284VAC5","US46284VAC54","BD5WDB3","97.97","Vereinigte Staaten","-","USD","2.11","5.71","1.00","15.Sept.2027","4.88","2.84","-","5.71","2.84","5.71","USD","18.Sept.2017","18.Sept.2017","-"
"STX","SEAGATE HDD CAYMAN","BND","Unternehmen","Obligationen (FI)","99’164","0.00","99’163.62","100’000","100’000.00","81180WAR2","US81180WAR25","BY7RLD1","98.55","Vereinigte Staaten","-","USD","2.55","5.45","1.00","01.Juni2027","4.88","2.63","-","5.45","2.63","5.45","USD","14.Mai2015","14.Mai2015","-"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","BND","Unternehmen","Obligationen (FI)","98’939","0.00","98’938.69","97’000","97’000.00","03690AAD8","US03690AAD81","BJKRP31","99.84","Vereinigte Staaten","-","USD","0.96","5.82","1.00","01.März2027","5.75","2.35","-","5.82","2.35","5.82","USD","25.Feb.2019","25.Feb.2019","-"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","BND","Unternehmen","Obligationen (FI)","98’765","0.00","98’764.91","100’000","100’000.00","14879EAE8","US14879EAE86","BHWTW30","98.75","Vereinigte Staaten","-","USD","1.52","5.43","1.00","15.Juli2027","5.00","2.74","-","5.43","2.74","5.43","USD","27.Juni2019","27.Juni2019","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","BND","Unternehmen","Obligationen (FI)","99’048","0.00","99’048.37","105’000","105’000.00","70932MAB3","US70932MAB37","-","92.55","Vereinigte Staaten","-","USD","3.64","6.21","1.00","15.Feb.2029","4.25","3.99","-","6.21","3.99","6.21","USD","11.Feb.2021","11.Feb.2021","-"
"HILCRP","HILCORP ENERGY I LP/HILCORP FINANC 144A","BND","Unternehmen","Obligationen (FI)","98’371","0.00","98’371.02","97’000","97’000.00","431318AS3","US431318AS36","BG4THM5","100.11","Vereinigte Staaten","-","USD","2.13","6.21","1.00","01.Nov.2028","6.25","3.67","-","6.18","2.08","6.18","USD","16.Okt.2018","16.Okt.2018","-"
"COMM_15-CR24-A5","COMM_15-CR24 A5","CMBS","Verbrieft","Obligationen (FI)","98’155","0.00","98’155.10","100’000","100’000.00","12593JBF2","US12593JBF21","BD0D5Z9","98.00","Vereinigte Staaten","-","USD","0.92","5.82","1.00","10.Aug.2048","3.70","0.91","-","5.82","0.91","5.82","USD","01.Aug.2015","01.Aug.2015","-"
"MF1_21-W10X-B","MF1_21-W10X B 144A","CMBS","Verbrieft","Obligationen (FI)","98’050","0.00","98’049.86","100’000","100’000.00","55284DAG7","US55284DAG79","-","98.03","Vereinigte Staaten","-","USD","0.03","7.58","1.00","15.Dez.2034","6.70","3.11","-","7.58","3.11","7.58","USD","23.Dez.2021","23.Dez.2021","-"
"GSMS_21-IP-B","GSMS_21-IP B","CMBS","Verbrieft","Obligationen (FI)","97’706","0.00","97’705.81","100’000","100’000.00","36262MAC2","US36262MAC29","-","97.69","Vereinigte Staaten","-","USD","0.06","7.83","1.00","15.Okt.2036","6.59","2.04","-","7.83","2.04","7.83","USD","15.Okt.2021","15.Okt.2021","-"
"ACI","ALBERTSONS COMPANIES INC 144A","BND","Unternehmen","Obligationen (FI)","97’885","0.00","97’885.43","100’000","100’000.00","013092AE1","US013092AE14","-","95.84","Vereinigte Staaten","-","USD","3.92","5.75","1.00","15.Feb.2030","4.88","4.70","-","5.75","4.70","5.75","USD","05.Feb.2020","05.Feb.2020","-"
"NRG","NRG ENERGY INC 144A","BND","Unternehmen","Obligationen (FI)","97’865","0.00","97’864.93","100’000","100’000.00","629377CH3","US629377CH34","BK5NCB8","97.41","Vereinigte Staaten","-","USD","3.20","5.88","1.00","15.Juni2029","5.25","4.24","-","5.88","4.24","5.88","USD","14.Mai2019","14.Mai2019","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","BND","Unternehmen","Obligationen (FI)","97’942","0.00","97’942.45","97’000","97’000.00","83001AAC6","US83001AAC62","BDRT6C4","99.58","Vereinigte Staaten","-","USD","1.18","5.65","1.00","15.Apr.2027","5.50","2.48","-","5.65","2.48","5.65","USD","13.Apr.2017","13.Apr.2017","-"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","BND","Unternehmen","Obligationen (FI)","97’679","0.00","97’678.58","100’000","100’000.00","983133AA7","US983133AA70","BKPQND6","96.18","Vereinigte Staaten","-","USD","4.40","5.97","1.00","01.Okt.2029","5.13","4.42","-","5.97","4.42","5.97","USD","20.Sept.2019","20.Sept.2019","-"
"BX_21-LBA-CJV","BXT_21-LBA CJV 144A","CMBS","Verbrieft","Obligationen (FI)","97’490","0.00","97’489.73","100’000","100’000.00","05609BAH2","US05609BAH24","-","97.47","Vereinigte Staaten","-","USD","0.04","7.89","1.00","15.Feb.2036","6.79","3.29","-","7.89","3.29","7.89","USD","16.Feb.2021","16.Feb.2021","-"
"BPL","BUCKEYE PARTNERS LP","BND","Unternehmen","Obligationen (FI)","96’948","0.00","96’947.79","100’000","100’000.00","118230AQ4","US118230AQ44","BZ1JM93","96.45","Vereinigte Staaten","-","USD","2.19","5.75","1.00","01.Dez.2026","3.95","2.21","-","5.75","2.21","5.75","USD","07.Nov.2016","07.Nov.2016","-"
"HY_19-55HY-A","HY_19-55HY A 144A","CMBS","Verbrieft","Obligationen (FI)","97’042","0.00","97’042.19","110’000","110’000.00","44421MAA8","US44421MAA80","-","88.10","Vereinigte Staaten","-","USD","4.86","5.59","1.00","10.Dez.2041","2.94","4.82","-","5.59","4.82","5.59","USD","01.Dez.2019","01.Dez.2019","-"
"HLT","HILTON DOMESTIC OPERATING COMPANY","BND","Unternehmen","Obligationen (FI)","96’640","0.00","96’640.46","100’000","100’000.00","432833AF8","US432833AF84","BKRRN37","96.63","Vereinigte Staaten","-","USD","3.66","5.59","1.00","15.Jan.2030","4.88","4.74","-","5.59","4.74","5.59","USD","20.Juni2019","08.Nov.2019","-"
"IRM","IRON MOUNTAIN INC 144A","BND","Unternehmen","Obligationen (FI)","96’595","0.00","96’595.05","100’000","100’000.00","46284VAL5","US46284VAL53","-","96.58","Vereinigte Staaten","-","USD","4.84","6.20","1.00","15.Juli2032","5.63","6.32","-","6.20","6.32","6.20","USD","22.Juni2020","22.Juni2020","-"
"THC","TENET HEALTHCARE CORPORATION","BND","Unternehmen","Obligationen (FI)","96’718","0.00","96’717.55","100’000","100’000.00","88033GDH0","US88033GDH02","BPTJRG7","96.32","Vereinigte Staaten","-","USD","2.68","5.70","1.00","15.Juni2028","4.63","3.50","-","5.70","3.50","5.70","USD","16.Juni2020","16.Juni2020","-"
"SMB_17-A-B","SMB_17-A B 144A","ABS","Verbrieft","Obligationen (FI)","96’336","0.00","96’335.53","100’000","100’000.00","78448WAD7","US78448WAD74","-","96.19","Vereinigte Staaten","-","USD","2.30","5.30","1.00","17.Juni2041","3.50","2.18","-","5.30","2.18","5.30","USD","08.Feb.2017","08.Feb.2017","-"
"YUM","YUM! BRANDS INC. 144A","BND","Unternehmen","Obligationen (FI)","96’332","0.00","96’332.35","100’000","100’000.00","988498AL5","US988498AL59","BJDSXL5","96.32","Vereinigte Staaten","-","USD","4.73","5.52","1.00","15.Jan.2030","4.75","4.76","-","5.52","4.76","5.52","USD","11.Sept.2019","11.Sept.2019","-"
"SIRI","SIRIUS XM RADIO INC 144A","BND","Unternehmen","Obligationen (FI)","96’076","0.00","96’076.07","100’000","100’000.00","82967NBC1","US82967NBC11","BJYHK54","95.85","Vereinigte Staaten","-","USD","3.47","6.42","1.00","01.Juli2029","5.50","4.25","-","6.42","4.25","6.42","USD","07.Juni2019","07.Juni2019","-"
"VMED","VMED O2 UK FINANCING I PLC RegS","BND","Unternehmen","Obligationen (FI)","96’188","0.00","96’188.34","100’000","100’000.00","-","XS2231188876","BM9C1K7","96.18","Vereinigtes Königreich","-","USD","5.58","5.38","0.92","31.Jan.2031","3.25","5.74","-","5.38","5.74","5.38","EUR","24.Sept.2020","24.Sept.2020","-"
"USD","USD/COP","FX","Cash und/oder Derivate","Forwards","95’393","0.00","95’393.16","-2’184’000","-2’184’000.00","-","-","-","0.00","Kolumbien","-","USD","0.00","-","1.00","26.Juli2024","0.00","0.00","-","-","0.00","-","COP","-","28.Juni2024","-"
"FHMS_KPLB2-X","FHMS_KPLB2 X","CMBS","Verbrieft","Obligationen (FI)","95’167","0.00","95’167.16","4’245’400","4’245’400.00","3137HAD60","US3137HAD605","-","2.22","Vereinigte Staaten","-","USD","3.99","7.11","1.00","25.Juni2033","0.44","3.92","-","7.11","3.92","7.11","USD","01.Juli2023","01.Juli2023","-"
"POST","POST HOLDINGS INC 144A","BND","Unternehmen","Obligationen (FI)","95’207","0.00","95’206.76","97’000","97’000.00","737446AP9","US737446AP91","BJ7HPV2","97.68","Vereinigte Staaten","-","USD","3.44","6.03","1.00","15.Dez.2029","5.50","4.59","-","6.03","4.59","6.03","USD","03.Juli2019","03.Juli2019","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","BND","Unternehmen","Obligationen (FI)","94’989","0.00","94’988.51","100’000","100’000.00","043436AW4","US043436AW48","-","94.20","Vereinigte Staaten","-","USD","3.86","5.94","1.00","15.Nov.2029","4.63","4.59","-","5.94","4.59","5.94","USD","19.Nov.2021","19.Nov.2021","-"
"GFLCN","GFL ENVIRONMENTAL INC 144A","BND","Unternehmen","Obligationen (FI)","94’625","0.00","94’624.60","100’000","100’000.00","36168QAM6","US36168QAM69","-","93.31","Kanada","-","USD","3.66","5.33","1.00","01.Sept.2028","3.50","3.71","-","5.33","3.71","5.33","USD","21.Dez.2020","21.Dez.2020","-"
"SUN","SUNOCO LP","BND","Unternehmen","Obligationen (FI)","94’536","0.00","94’536.25","100’000","100’000.00","86765LAZ0","US86765LAZ04","-","93.59","Vereinigte Staaten","-","USD","4.22","5.85","1.00","30.Apr.2030","4.50","4.94","-","5.85","4.94","5.85","USD","30.Apr.2022","15.Juli2022","-"
"USFOOD","US FOODS INC 144A","BND","Unternehmen","Obligationen (FI)","94’036","0.00","94’036.04","100’000","100’000.00","90290MAE1","US90290MAE12","BMYT9D2","93.46","Vereinigte Staaten","-","USD","4.27","5.95","1.00","01.Juni2030","4.63","5.00","-","5.95","5.00","5.95","USD","22.Nov.2021","22.Nov.2021","-"
"AAP","ADVANCE AUTO PARTS INC","BND","Unternehmen","Obligationen (FI)","92’787","0.00","92’787.45","100’000","100’000.00","00751YAE6","US00751YAE68","-","91.80","Vereinigte Staaten","-","USD","4.98","5.55","1.00","15.Apr.2030","3.90","4.98","-","5.55","4.98","5.55","USD","16.Apr.2020","23.Juli2020","-"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","BND","Unternehmen","Obligationen (FI)","91’753","0.00","91’753.39","97’000","97’000.00","26885BAL4","US26885BAL45","-","94.58","Vereinigte Staaten","-","USD","5.41","5.77","1.00","15.Jan.2031","4.75","5.48","-","5.77","5.48","5.77","USD","08.Jan.2021","08.Jan.2021","-"
"PLN","PLN/USD","FX","Cash und/oder Derivate","Forwards","91’223","0.00","91’222.84","11’971’995","11’971’995.00","-","-","-","1.00","Vereinigte Staaten","-","USD","0.00","-","3.94","17.Juli2024","0.00","0.00","-","-","0.00","-","USD","-","17.Juni2024","-"
"UAL","UNITED AIR LINES INC.","BND","Unternehmen","Obligationen (FI)","91’007","0.00","91’007.37","90’871","90’871.00","909319AA3","US909319AA30","BCVYHH0","98.35","Vereinigte Staaten","-","USD","0.96","6.01","1.00","15.Aug.2025","4.30","0.95","-","6.01","0.95","6.01","USD","15.Aug.2013","15.Aug.2013","-"
"COP","COP/USD","FX","Cash und/oder Derivate","Forwards","90’505","0.00","90’505.37","-31’061’474’792","-31’061’474’792.00","-","-","-","1.00","Vereinigte Staaten","-","USD","0.00","-","3’976.19","17.Juli2024","0.00","0.00","-","-","0.00","-","USD","-","10.Mai2024","-"
"CASL_21-C-C","CASL_21-C C 144A","ABS","Verbrieft","Obligationen (FI)","89’577","0.00","89’576.66","99’533","99’533.00","19424WAD9","US19424WAD92","-","89.82","Vereinigte Staaten","-","USD","5.07","5.14","1.00","26.Juli2055","3.06","5.02","-","5.14","5.02","5.14","USD","23.Nov.2021","23.Nov.2021","-"
"ARCLO_21-FL1-A","ARCLO_21-FL1 A 144A","CMBS","Verbrieft","Obligationen (FI)","89’511","0.00","89’511.45","90’221","90’221.00","03881CAA9","US03881CAA99","-","99.20","Cayman Inseln","-","USD","0.05","6.70","1.00","15.Dez.2035","6.41","4.21","-","6.70","4.21","6.70","USD","12.März2021","12.März2021","-"
"MOH","MOLINA HEALTHCARE INC 144A","BND","Unternehmen","Obligationen (FI)","88’881","0.00","88’880.76","100’000","100’000.00","60855RAL4","US60855RAL42","-","88.22","Vereinigte Staaten","-","USD","6.54","5.75","1.00","15.Mai2032","3.88","6.51","-","5.75","6.51","5.75","USD","16.Nov.2021","16.Nov.2021","-"
"SLMA_06-A-A5","SLMA_06-A A5","ABS","Verbrieft","Obligationen (FI)","88’853","0.00","88’853.06","91’065","91’065.00","78443CCL6","US78443CCL63","-","97.10","Vereinigte Staaten","-","USD","0.12","7.12","1.00","15.Juni2039","5.89","0.14","-","7.12","0.14","7.12","USD","06.Apr.2006","06.Apr.2006","-"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","BND","Unternehmen","Obligationen (FI)","87’067","0.00","87’066.75","100’000","100’000.00","-","XS2739001019","-","87.03","Frankreich","-","USD","2.21","23.46","0.92","01.Feb.2027","11.50","2.01","-","23.46","2.01","23.46","EUR","09.Jan.2024","09.Jan.2024","-"
"BMARK_23-V3-XA","BMARK_23-V3 XA","CMBS","Verbrieft","Obligationen (FI)","86’870","0.00","86’870.17","2’998’742","2’998’742.00","08163VAD9","US08163VAD91","-","2.85","Vereinigte Staaten","-","USD","1.81","11.36","1.00","11.Juli2056","1.05","1.75","-","11.36","1.75","11.36","USD","01.Juli2023","01.Juli2023","-"
"USD","USD/CLP","FX","Cash und/oder Derivate","Forwards","86’380","0.00","86’380.46","-2’786’386","-2’786’386.00","-","-","-","0.00","Chile","-","USD","0.00","-","1.00","26.Juli2024","0.00","0.00","-","-","0.00","-","CLP","-","21.Juni2024","-"
"CGCMT_20-420K-B","CGCMT_20-420K B 144A","CMBS","Verbrieft","Obligationen (FI)","85’826","0.00","85’825.53","100’000","100’000.00","17328QAC5","US17328QAC50","-","85.71","Vereinigte Staaten","-","USD","5.62","5.60","1.00","10.Nov.2042","2.86","5.57","-","5.60","5.57","5.60","USD","01.Nov.2020","01.Nov.2020","-"
"WBA","WALGREENS BOOTS ALLIANCE INC","BND","Unternehmen","Obligationen (FI)","84’609","0.00","84’609.49","100’000","100’000.00","931427AS7","US931427AS74","BLB4M34","83.80","Vereinigte Staaten","-","USD","5.08","6.64","1.00","15.Apr.2030","3.20","5.03","-","6.64","5.03","6.64","USD","15.Apr.2020","15.Apr.2020","-"
