﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","141’567.43","0.01","141’567.43","141’000.00","141’000.00","99.88","Vereinigte Staaten","-","0.43","15.Juni2025","6.13","USD","15.Juni2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Obligationen (FI)","141’265.67","0.01","141’265.67","140’000.00","140’000.00","99.78","Vereinigte Staaten","-","0.49","01.Mai2025","5.38","USD","21.Apr.2020"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","141’307.75","0.01","141’307.75","152’000.00","152’000.00","91.33","Schweiz","-","2.45","01.Mai2027","7.88","USD","27.Apr.2022"
"GTRC","GUITAR CENTER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","141’183.38","0.01","141’183.38","160’000.00","160’000.00","88.22","Vereinigte Staaten","-","1.40","15.Jan.2026","8.50","USD","15.Dez.2020"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH 144A","Consumer Non-Cyclical","Obligationen (FI)","141’022.92","0.01","141’022.92","150’000.00","150’000.00","94.00","Deutschland","-","2.90","15.Jan.2028","5.50","USD","15.Okt.2020"
"MMLP","MARTIN MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","141’072.22","0.01","141’072.22","125’000.00","125’000.00","108.03","Vereinigte Staaten","-","2.14","15.Feb.2028","11.50","USD","08.Feb.2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","140’888.13","0.01","140’888.13","150’000.00","150’000.00","93.92","Vereinigte Staaten","-","2.95","15.Jan.2028","3.75","USD","04.Jan.2021"
"CROX","CROCS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","140’616.15","0.01","140’616.15","150’000.00","150’000.00","92.32","Vereinigte Staaten","-","3.69","15.März2029","4.25","USD","12.März2021"
"UIS","UNISYS CORPORATION 144A","Technologie","Obligationen (FI)","140’604.06","0.01","140’604.06","154’000.00","154’000.00","89.87","Vereinigte Staaten","-","2.86","01.Nov.2027","6.88","USD","29.Okt.2020"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","140’624.11","0.01","140’624.11","150’000.00","150’000.00","92.56","Schweiz","-","3.12","01.Juni2028","9.50","USD","03.Mai2023"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","140’281.25","0.01","140’281.25","150’000.00","150’000.00","92.30","Vereinigte Staaten","-","3.48","01.Nov.2028","5.88","USD","29.Okt.2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","139’978.12","0.01","139’978.12","135’000.00","135’000.00","102.75","Vereinigte Staaten","-","1.22","01.Juni2027","7.50","USD","07.Juni2022"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","139’743.85","0.01","139’743.85","140’000.00","140’000.00","99.16","Vereinigte Staaten","-","1.10","01.Juni2026","5.25","USD","31.Mai2016"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","139’757.81","0.01","139’757.81","150’000.00","150’000.00","91.75","Vereinigte Staaten","-","2.47","15.Apr.2027","5.63","USD","27.März2019"
"BSTA","BRIGHTSTAR ESCROW CORP 144A","Technologie","Obligationen (FI)","139’677.19","0.01","139’677.19","135’000.00","135’000.00","101.00","Vereinigte Staaten","-","0.24","15.Okt.2025","9.75","USD","15.Okt.2020"
"VNOM","VIPER ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","139’478.37","0.01","139’478.37","140’000.00","140’000.00","98.51","Vereinigte Staaten","-","1.98","01.Nov.2027","5.38","USD","16.Okt.2019"
"UNFI","UNITED NATURAL FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","138’834.38","0.01","138’834.38","150’000.00","150’000.00","90.85","Vereinigte Staaten","-","3.44","15.Okt.2028","6.75","USD","22.Okt.2020"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Basic Industry","Obligationen (FI)","138’633.75","0.01","138’633.75","150’000.00","150’000.00","91.47","Vereinigte Staaten","-","3.88","15.Apr.2029","3.75","USD","24.Feb.2021"
"BLD","TOPBUILD CORP 144A","Industrial Other","Obligationen (FI)","138’327.60","0.01","138’327.60","150’000.00","150’000.00","91.00","Vereinigte Staaten","-","4.05","15.März2029","3.63","USD","15.März2021"
"RTL","AMERICAN FINANCE TRUST INC 144A","REITS","Obligationen (FI)","138’091.05","0.01","138’091.05","150’000.00","150’000.00","90.74","Vereinigte Staaten","-","3.72","30.Sept.2028","4.50","USD","07.Okt.2021"
"AMN","AMN HEALTHCARE INC 144A","Consumer Non-Cyclical","Obligationen (FI)","138’163.54","0.01","138’163.54","150’000.00","150’000.00","91.10","Vereinigte Staaten","-","3.89","15.Apr.2029","4.00","USD","20.Okt.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","138’174.42","0.01","138’174.42","138’000.00","138’000.00","99.44","Vereinigte Staaten","-","1.16","15.Dez.2027","8.00","USD","19.Nov.2019"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","138’207.90","0.01","138’207.90","140’000.00","140’000.00","96.78","Kanada","-","2.02","15.Feb.2027","4.63","USD","30.Jan.2020"
"RZNCAN","RAISING CANES RESTUARANTS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","137’910.16","0.01","137’910.16","125’000.00","125’000.00","108.38","Vereinigte Staaten","-","1.47","01.Mai2029","9.38","USD","08.Nov.2023"
"NEXEOP","NEON HOLDINGS INC 144A","Basic Industry","Obligationen (FI)","137’697.17","0.01","137’697.17","140’000.00","140’000.00","95.40","Vereinigte Staaten","-","1.52","01.Apr.2026","10.13","USD","29.März2019"
"LGIH","LGI HOMES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","137’479.51","0.01","137’479.51","130’000.00","130’000.00","105.00","Vereinigte Staaten","-","2.26","15.Dez.2028","8.75","USD","21.Nov.2023"
"GRUB","GRUBHUB HOLDINGS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","137’284.38","0.01","137’284.38","150’000.00","150’000.00","91.29","Vereinigte Staaten","-","2.67","01.Juli2027","5.50","USD","10.Juni2019"
"FBM","FOUNDATION BUILDING MATERIALS INC 144A","Produktionsmittel","Obligationen (FI)","136’500.00","0.01","136’500.00","150’000.00","150’000.00","88.75","Vereinigte Staaten","-","3.78","01.März2029","6.00","USD","10.Feb.2021"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Kommunikation","Obligationen (FI)","136’391.15","0.01","136’391.15","150’000.00","150’000.00","89.63","Vereinigte Staaten","-","2.88","15.Sept.2027","3.88","USD","29.Sept.2020"
"PENN","PENN NATIONAL GAMING INC 144A","Zyklische Konsumgüter","Obligationen (FI)","136’171.88","0.01","136’171.88","140’000.00","140’000.00","97.25","Vereinigte Staaten","-","1.91","15.Jan.2027","5.63","USD","19.Jan.2017"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finanzunternehmen","Obligationen (FI)","135’532.91","0.01","135’532.91","125’000.00","125’000.00","106.03","Vereinigtes Königreich","-","1.64","30.März2029","8.13","USD","18.Sept.2023"
"GNL","GLOBAL NET LEASE INC 144A","REITS","Obligationen (FI)","135’467.50","0.01","135’467.50","150’000.00","150’000.00","89.99","Vereinigte Staaten","-","3.14","15.Dez.2027","3.75","USD","16.Dez.2020"
"AMC","ODEON FINCO PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","135’039.06","0.01","135’039.06","125’000.00","125’000.00","105.38","Vereinigtes Königreich","-","1.56","01.Nov.2027","12.75","USD","20.Okt.2022"
"OXDFLL","OXFORD FINANCE LLC 144A","Finanzunternehmen","Obligationen (FI)","134’894.53","0.01","134’894.53","135’000.00","135’000.00","97.00","Vereinigte Staaten","-","2.01","01.Feb.2027","6.38","USD","07.Feb.2022"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","134’287.50","0.01","134’287.50","135’000.00","135’000.00","98.00","Vereinigte Staaten","-","1.90","30.Sept.2027","5.00","USD","23.Sept.2019"
"TRUK","REAL HERO MERGER SUB 2 INC 144A","Zyklische Konsumgüter","Obligationen (FI)","134’138.38","0.01","134’138.38","150’000.00","150’000.00","86.56","Vereinigte Staaten","-","3.74","01.Feb.2029","6.25","USD","29.Jan.2021"
"ANGI","ANGI GROUP LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","133’895.02","0.01","133’895.02","150’000.00","150’000.00","87.64","Vereinigte Staaten","-","3.61","15.Aug.2028","3.88","USD","20.Aug.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","133’795.14","0.01","133’795.14","200’000.00","200’000.00","65.17","Frankreich","-","3.78","15.Jan.2029","5.13","USD","18.Sept.2020"
"BBCP","BRUNDAGE-BONE CONCRETE PUMPING HOL 144A","Industrial Other","Obligationen (FI)","133’030.44","0.01","133’030.44","130’000.00","130’000.00","99.58","Vereinigte Staaten","-","0.84","01.Feb.2026","6.00","USD","28.Jan.2021"
"GOLF","ACUSHNET CO 144A","Consumer Non-Cyclical","Obligationen (FI)","132’689.67","0.01","132’689.67","125’000.00","125’000.00","104.29","Vereinigte Staaten","-","2.00","15.Okt.2028","7.38","USD","03.Okt.2023"
"AMBATH","CP ATLAS BUYER INC 144A","Produktionsmittel","Obligationen (FI)","132’280.50","0.01","132’280.50","150’000.00","150’000.00","87.31","Vereinigte Staaten","-","3.65","01.Dez.2028","7.00","USD","25.Nov.2020"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","131’974.17","0.01","131’974.17","127’000.00","127’000.00","100.25","Vereinigte Staaten","-","0.63","01.Feb.2027","8.00","USD","17.Jan.2020"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligationen (FI)","131’753.47","0.01","131’753.47","125’000.00","125’000.00","102.43","Vereinigte Staaten","-","2.70","15.Okt.2028","11.75","USD","18.Okt.2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","131’556.94","0.01","131’556.94","130’000.00","130’000.00","99.74","Kanada","-","0.51","15.Apr.2025","5.75","USD","07.Apr.2020"
"OCN","PHH MORTGAGE CORP 144A","Financial Other","Obligationen (FI)","130’889.69","0.01","130’889.69","130’000.00","130’000.00","98.04","Vereinigte Staaten","-","1.35","15.März2026","7.88","USD","04.März2021"
"PHIN","PHINIA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","130’828.12","0.01","130’828.12","125’000.00","125’000.00","102.75","Vereinigte Staaten","-","2.80","15.Apr.2029","6.75","USD","04.Apr.2024"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","130’768.25","0.01","130’768.25","136’000.00","136’000.00","95.58","Vereinigte Staaten","-","2.82","01.Juni2028","4.63","USD","19.Mai2020"
"PRAA","PRA GROUP INC 144A","Financial Other","Obligationen (FI)","130’048.18","0.01","130’048.18","125’000.00","125’000.00","100.20","Vereinigte Staaten","-","2.36","01.Feb.2028","8.38","USD","06.Feb.2023"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","129’851.04","0.01","129’851.04","131’000.00","131’000.00","97.86","Vereinigte Staaten","-","1.74","15.Okt.2026","5.00","USD","13.Okt.2021"
"WSTC","WEST TECHNOLOGY GROUP LLC 144A","Technologie","Obligationen (FI)","129’491.04","0.01","129’491.04","145’000.00","145’000.00","87.04","Vereinigte Staaten","-","2.37","10.Apr.2027","8.50","USD","31.Jan.2023"
"ACRISU","ACRISURE LLC 144A","Versicherung","Obligationen (FI)","129’361.11","0.01","129’361.11","125’000.00","125’000.00","102.88","Vereinigte Staaten","-","3.10","15.Juni2029","8.50","USD","20.Juni2024"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","129’332.49","0.01","129’332.49","130’000.00","130’000.00","99.17","Vereinigte Staaten","-","0.41","15.Dez.2024","3.63","USD","16.Dez.2019"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","129’128.91","0.01","129’128.91","125’000.00","125’000.00","101.30","Vereinigte Staaten","-","0.69","01.Apr.2027","6.88","USD","21.März2019"
"ESTC","ELASTIC NV 144A","Technologie","Obligationen (FI)","128’901.04","0.01","128’901.04","140’000.00","140’000.00","92.06","Vereinigte Staaten","-","3.95","15.Juli2029","4.13","USD","06.Juli2021"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Industrial Other","Obligationen (FI)","128’781.25","0.01","128’781.25","130’000.00","130’000.00","97.00","Vereinigte Staaten","-","2.52","01.März2028","5.50","USD","01.März2021"
"AY","ATLANTICA SUSTAINABLE INFRASTRUCTU 144A","Elektro-","Obligationen (FI)","128’776.65","0.01","128’776.65","130’000.00","130’000.00","98.70","Spanien","-","2.72","15.Juni2028","4.13","USD","18.Mai2021"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","128’721.95","0.01","128’721.95","125’000.00","125’000.00","100.25","Vereinigte Staaten","-","0.08","15.Feb.2025","6.50","USD","13.Feb.2015"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligationen (FI)","128’522.92","0.01","128’522.92","175’000.00","175’000.00","70.92","Vereinigte Staaten","-","3.75","15.Feb.2029","6.00","USD","10.Feb.2021"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","128’208.94","0.01","128’208.94","150’000.00","150’000.00","84.71","Vereinigte Staaten","-","3.74","01.Dez.2028","6.13","USD","04.Dez.2020"
"FOUR","SHIFT4 PAYMENTS LLC 144A","Technologie","Obligationen (FI)","127’840.10","0.01","127’840.10","130’000.00","130’000.00","97.38","Vereinigte Staaten","-","1.80","01.Nov.2026","4.63","USD","29.Okt.2020"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","127’744.88","0.01","127’744.88","125’000.00","125’000.00","100.22","Vereinigte Staaten","-","0.74","15.März2026","5.88","USD","16.März2021"
"GCCN","RAPTOR ACQUISITION CORP / RAPTOR C 144A","Zyklische Konsumgüter","Obligationen (FI)","127’727.11","0.01","127’727.11","130’000.00","130’000.00","97.24","Vereinigte Staaten","-","1.82","01.Nov.2026","4.88","USD","30.Juni2021"
"VSCO","VICTORIAS SECRET & CO 144A","Zyklische Konsumgüter","Obligationen (FI)","127’641.52","0.01","127’641.52","150’000.00","150’000.00","85.07","Vereinigte Staaten","-","4.32","15.Juli2029","4.63","USD","15.Juli2021"
"VTOL","BRISTOW GROUP INC 144A","Energie","Obligationen (FI)","127’597.66","0.01","127’597.66","125’000.00","125’000.00","99.50","Vereinigte Staaten","-","2.01","01.März2028","6.88","USD","25.Feb.2021"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","127’469.03","0.01","127’469.03","140’000.00","140’000.00","90.33","Kanada","-","4.00","15.Mai2029","4.25","USD","11.Mai2021"
"CASAVI","CASTLELAKE AVIATION FINANCE DAC 144A","Finanzunternehmen","Obligationen (FI)","127’432.68","0.01","127’432.68","130’000.00","130’000.00","96.76","Irland","-","2.24","15.Apr.2027","5.00","USD","22.Okt.2021"
"NCLH","NCL FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","127’417.10","0.01","127’417.10","125’000.00","125’000.00","99.88","Vereinigte Staaten","-","3.21","15.März2028","6.13","USD","03.März2021"
"NGDCN","NEW GOLD INC 144A","Basic Industry","Obligationen (FI)","127’049.48","0.01","127’049.48","125’000.00","125’000.00","101.62","Kanada","-","0.92","15.Juli2027","7.50","USD","24.Juni2020"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Obligationen (FI)","126’978.44","0.01","126’978.44","125’000.00","125’000.00","100.44","Luxemburg","-","2.40","15.Mai2028","6.75","USD","16.Feb.2023"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","126’791.06","0.01","126’791.06","125’000.00","125’000.00","100.40","Vereinigte Staaten","-","1.68","15.Mai2028","6.13","USD","17.Mai2018"
"PLAY","DAVE & BUSTERS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","126’279.79","0.01","126’279.79","124’000.00","124’000.00","100.25","Vereinigte Staaten","-","0.29","01.Nov.2025","7.63","USD","27.Okt.2020"
"PLDEVE","P & L DEVELOPMENT LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","126’335.96","0.01","126’335.96","135’000.00","135’000.00","92.27","Vereinigte Staaten","-","1.25","15.Nov.2025","7.75","USD","03.Nov.2020"
"FLL","FULL HOUSE RESORTS INC. 144A","Zyklische Konsumgüter","Obligationen (FI)","126’242.19","0.01","126’242.19","125’000.00","125’000.00","97.53","Vereinigte Staaten","-","2.30","15.Feb.2028","8.25","USD","12.Feb.2021"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","126’115.45","0.01","126’115.45","125’000.00","125’000.00","100.88","Vereinigte Staaten","-","2.38","15.Jan.2028","6.25","USD","16.Sept.2020"
"DKL","DELEK LOGISTICS PARTNERS LP 144A","Energie","Obligationen (FI)","125’992.19","0.01","125’992.19","125’000.00","125’000.00","99.90","Vereinigte Staaten","-","2.15","01.Juni2028","7.13","USD","24.Mai2021"
"MWA","MUELLER WATER PRODUCTS INC 144A","Produktionsmittel","Obligationen (FI)","126’049.20","0.01","126’049.20","135’000.00","135’000.00","93.03","Vereinigte Staaten","-","3.74","15.Juni2029","4.00","USD","28.Mai2021"
"AGKLN","ALBION FINANCING 1 SARL 144A","Industrial Other","Obligationen (FI)","125’794.57","0.01","125’794.57","125’000.00","125’000.00","99.09","Luxemburg","-","1.53","15.Okt.2026","6.13","USD","22.Okt.2021"
"PBI","PITNEY BOWES INC 144A","Technologie","Obligationen (FI)","125’807.20","0.01","125’807.20","125’000.00","125’000.00","98.33","Vereinigte Staaten","-","1.96","15.März2027","6.88","USD","19.März2021"
"PRIMBP","PARK RIVER HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","125’742.19","0.01","125’742.19","150’000.00","150’000.00","81.25","Vereinigte Staaten","-","3.81","01.Feb.2029","5.63","USD","22.Jan.2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","125’550.49","0.01","125’550.49","125’000.00","125’000.00","100.19","Vereinigte Staaten","-","0.72","01.Juli2025","6.00","USD","18.Juni2020"
"CHBANI","CHOBANI LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","124’756.67","0.01","124’756.67","120’000.00","120’000.00","103.63","Vereinigte Staaten","-","2.47","01.Juli2029","7.63","USD","24.Jan.2024"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","124’807.47","0.01","124’807.47","125’000.00","125’000.00","99.83","Vereinigte Staaten","-","3.06","15.Jan.2028","5.75","USD","01.Aug.2019"
"CARS","CARSCOM INC 144A","Zyklische Konsumgüter","Obligationen (FI)","124’605.16","0.01","124’605.16","125’000.00","125’000.00","98.36","Vereinigte Staaten","-","2.27","01.Nov.2028","6.38","USD","30.Okt.2020"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","124’497.92","0.01","124’497.92","131’000.00","131’000.00","94.54","Vereinigte Staaten","-","3.06","01.Dez.2027","4.00","USD","26.Nov.2019"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","124’304.60","0.01","124’304.60","125’000.00","125’000.00","98.79","Vereinigte Staaten","-","1.73","01.Dez.2027","5.25","USD","04.Juni2019"
"WEEKHM","WEEKLEY HOMES LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","124’328.23","0.01","124’328.23","130’000.00","130’000.00","94.00","Vereinigte Staaten","-","3.27","15.Sept.2028","4.88","USD","23.Sept.2020"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","124’091.77","0.01","124’091.77","125’000.00","125’000.00","97.89","Vereinigte Staaten","-","2.07","01.Okt.2027","4.75","USD","26.Sept.2017"
"PDCN","PRECISION DRILLING CORPORATION 144A","Energie","Obligationen (FI)","124’055.12","0.01","124’055.12","125’000.00","125’000.00","99.22","Kanada","-","2.78","15.Jan.2029","6.88","USD","15.Juni2021"
"UPBD","UPBOUND GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","123’921.51","0.01","123’921.51","125’000.00","125’000.00","96.46","Vereinigte Staaten","-","2.88","15.Feb.2029","6.38","USD","17.Feb.2021"
"ENVA","ENOVA INTERNATIONAL INC 144A","Finanzunternehmen","Obligationen (FI)","123’735.62","0.01","123’735.62","120’000.00","120’000.00","100.26","Vereinigte Staaten","-","0.08","15.Sept.2025","8.50","USD","19.Sept.2018"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Obligationen (FI)","123’661.88","0.01","123’661.88","225’000.00","225’000.00","53.41","Vereinigte Staaten","-","3.49","30.Sept.2028","5.25","USD","30.Sept.2021"
"USLBMH","BCPE ULYSSES INTERMEDIATE INC 144A","Produktionsmittel","Obligationen (FI)","123’450.52","0.01","123’450.52","125’000.00","125’000.00","96.50","Vereinigte Staaten","-","2.06","01.Apr.2027","7.75","USD","28.Jan.2021"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energie","Obligationen (FI)","123’369.58","0.01","123’369.58","120’000.00","120’000.00","102.79","Vereinigte Staaten","-","3.11","15.Juli2029","7.00","USD","28.Mai2024"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Obligationen (FI)","123’465.75","0.01","123’465.75","125’000.00","125’000.00","96.65","Vereinigte Staaten","-","2.53","01.Feb.2028","4.63","USD","19.Jan.2018"
"M","MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","123’490.89","0.01","123’490.89","125’000.00","125’000.00","97.08","Vereinigte Staaten","-","2.90","01.Apr.2029","5.88","USD","17.März2021"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","123’321.79","0.01","123’321.79","125’000.00","125’000.00","97.49","Vereinigte Staaten","-","2.58","15.Mai2028","6.88","USD","14.Mai2021"
"ASGN","ASGN INC 144A","Zyklische Konsumgüter","Obligationen (FI)","123’174.48","0.01","123’174.48","128’000.00","128’000.00","95.45","Vereinigte Staaten","-","2.82","15.Mai2028","4.63","USD","22.Nov.2019"
"BCO","BRINKS CO 144A","Zyklische Konsumgüter","Obligationen (FI)","123’097.07","0.01","123’097.07","120’000.00","120’000.00","101.97","Vereinigte Staaten","-","3.10","15.Juni2029","6.50","USD","12.Juni2024"
"KANGRP","SUMMER (BC) BIDCO B LLC 144A","Kommunikation","Obligationen (FI)","122’589.41","0.01","122’589.41","125’000.00","125’000.00","98.06","Vereinigte Staaten","-","1.69","31.Okt.2026","5.50","USD","01.Juli2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","122’347.50","0.01","122’347.50","120’000.00","120’000.00","101.63","Vereinigte Staaten","-","3.17","15.Juni2029","6.63","USD","28.Juni2024"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL 144A","Technologie","Obligationen (FI)","122’001.49","0.01","122’001.49","125’000.00","125’000.00","96.18","Vereinigte Staaten","-","2.73","01.Apr.2028","4.88","USD","13.März2020"
"AHEDBB","AHEAD DB HOLDINGS LLC 144A","Technologie","Obligationen (FI)","121’959.64","0.01","121’959.64","125’000.00","125’000.00","96.19","Vereinigte Staaten","-","2.75","01.Mai2028","6.63","USD","30.Apr.2021"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Obligationen (FI)","121’781.25","0.01","121’781.25","125’000.00","125’000.00","97.40","Vereinigte Staaten","-","2.37","15.Jan.2028","7.50","USD","10.Jan.2020"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","121’768.47","0.01","121’768.47","130’000.00","130’000.00","93.66","Vereinigte Staaten","-","3.49","15.Jan.2029","4.25","USD","19.Jan.2021"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Zyklische Konsumgüter","Obligationen (FI)","121’608.75","0.01","121’608.75","120’000.00","120’000.00","99.35","Vereinigte Staaten","-","0.24","15.Okt.2024","7.88","USD","14.Okt.2016"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligationen (FI)","121’484.03","0.01","121’484.03","125’000.00","125’000.00","97.17","Vereinigte Staaten","-","2.12","15.Juli2027","5.75","USD","03.Juli2019"
"EMPRCC","EMPIRE COMMUNITIES CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","121’341.46","0.01","121’341.46","115’000.00","115’000.00","103.43","Kanada","-","2.95","01.Mai2029","9.75","USD","29.Apr.2024"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","121’269.10","0.01","121’269.10","125’000.00","125’000.00","97.00","Vereinigte Staaten","-","2.54","15.Juli2028","5.00","USD","22.Juni2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","121’302.08","0.01","121’302.08","125’000.00","125’000.00","95.73","Vereinigtes Königreich","-","2.87","01.Okt.2027","4.50","USD","10.Okt.2017"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obligationen (FI)","121’361.62","0.01","121’361.62","135’000.00","135’000.00","88.57","Vereinigte Staaten","-","3.99","31.März2029","4.50","USD","10.März2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","121’357.41","0.01","121’357.41","125’000.00","125’000.00","95.15","Vereinigte Staaten","-","2.95","15.Aug.2028","4.63","USD","25.Aug.2020"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","120’913.04","0.01","120’913.04","125’000.00","125’000.00","96.33","Vereinigte Staaten","-","2.55","15.Dez.2027","4.63","USD","09.Dez.2019"
"WNC","WABASH NATIONAL CORPORATION 144A","Zyklische Konsumgüter","Obligationen (FI)","120’259.50","0.01","120’259.50","130’000.00","130’000.00","91.37","Vereinigte Staaten","-","3.58","15.Okt.2028","4.50","USD","06.Okt.2021"
"JELD","JELD-WEN INC 144A","Produktionsmittel","Obligationen (FI)","120’062.24","0.01","120’062.24","125’000.00","125’000.00","95.63","Vereinigte Staaten","-","2.66","15.Dez.2027","4.88","USD","14.Dez.2017"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Basic Industry","Obligationen (FI)","120’116.67","0.01","120’116.67","125’000.00","125’000.00","95.89","Vereinigte Staaten","-","2.80","01.Juli2028","5.00","USD","30.Juni2020"
"ROCKIE","ROCKIES EXPRESS PIPELINE LLC 144A","Energie","Obligationen (FI)","119’922.98","0.01","119’922.98","125’000.00","125’000.00","95.91","Vereinigte Staaten","-","4.33","15.Juli2029","4.95","USD","12.Apr.2019"
"CHBANI","CHOBANI LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","119’674.91","0.01","119’674.91","125’000.00","125’000.00","94.96","Vereinigte Staaten","-","3.14","15.Nov.2028","4.63","USD","23.Okt.2020"
