﻿iShares $ Treasury Bond 7-10yr UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.00","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.00","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"GGG","GRACO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"SAND","SANDVIK","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"LRE","LANCASHIRE HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COF","CAPITAL ONE FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DPZ","DOMINOS PIZZA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.00","Japan","-"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.00","Irland","London Stock Exchange"
"-","Spotify Technology Sa","-","0.00","-","-"
"RGLD","ROYAL GOLD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"COL","COLES GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TECK","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"1766","TOKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares V Plc","-","0.00","-","-"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"GCO","GENESCO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.00","-","-"
"6995","TOKAI RIKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LEON","LEONTEQ AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P Us Technology Select Sector Uci","-","0.00","-","-"
"3046","JINS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Aktien","0.00","Irland","London Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.00","Australien","NYSE Arca"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BA","BOEING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"1949","SUMITOMO DENSETSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Proshares S&P 500 Aristocrats Etf","-","0.00","-","-"
"-","Ubs-Etf Msci North America Socially Resp","-","0.00","-","-"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GOGO","GOGO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AGS","AGEAS SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"9605","TOEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WNS HOLDINGS LTD","-","0.00","-","-"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"CVX","CHEVRON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Aktien","0.00","Deutschland","Xetra"
"TECH","BIO TECHNE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8281","XEBIO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NEOEN","NEOEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1961","SANKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"6379","RAIZNEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6869","SYSMEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"9551","METAWATER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5451","YODOGAWA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"1805","TOBISHIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.00","-","-"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6768","TAMURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"PMTA","PTC INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"ELISA","ELISA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"HUN","HUNTSMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6309","TOMOE ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7088","FORUM ENGINEERING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KGX","KION GROUP AG","Aktien","0.00","Deutschland","Xetra"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"3221","YOSSIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SYNA","SYNAPTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8097","SAN AI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aktien","0.00","Irland","Euronext Amsterdam"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"-","Ish Msci Emu Esg-Gbp Etf","-","0.00","-","-"
"PTEC","PLAYTECH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"3932","AKATSUKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NK","IMERYS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5444","YAMATO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.00","-","-"
"1939","YONDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9003","SOTETSU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.00","Deutschland","Xetra"
"6463","TPR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.00","-","-"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.00","Irland","Deutsche Börse AG"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CBSH","COMMERCE BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.00","Japan","London Stock Exchange"
"WAF","SILTRONIC N AG","Aktien","0.00","Deutschland","Xetra"
"7282","TOYODA GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF MSCI EMU","-","0.00","-","-"
"3245","DEAR LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"WAL","WESTERN ALLIANCE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Intercorp Financial Services Inc","-","0.00","-","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.00","-","-"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"3778","SAKURA INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.00","-","-"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"4577","DAITO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGSDF","MORGAN SINDALL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"AIQUY","L AIR LIQUIDE ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"6083","ERI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.00","China","NASDAQ"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.00","Deutschland","Xetra"
"ARBN","ARBONIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3817","SRA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6753","SHARP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.00","Jordanien","London Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0.00","-","-"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCR","SCOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1945","TOKYO ENERGY & SYSTEMS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Aktien","0.00","Deutschland","Xetra"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CKN","CLARKSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6013","TAKUMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.00","-","-"
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"GBF","BILFINGER","Aktien","0.00","Deutschland","Xetra"
"3489","FAITHNETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3696","CERES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8935","FJ NEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WCC","WESCO INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Aktien","0.00","Chile","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3050","DCM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","METALS ACQUISITION LTD","-","0.00","-","-"
"-","DB X-TRACKERS SLI","-","0.00","-","-"
"8011","SANYO SHOKAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ALL","ALLSTATE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
