﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"21/Mar/2017"
Shares Outstanding,"208’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7004","HITACHI ZOSEN CORP","Industrials","Equity","906’947.26","0.01","906’947.26","129’700.00","6.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","906’176.11","0.01","906’176.11","33’500.00","27.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","905’080.24","0.01","905’080.24","129’200.00","7.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EDR","ENDEAVOUR SILVER CORP","Materials","Equity","904’181.33","0.01","904’181.33","182’146.00","4.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7240","NOK CORP","Consumer Discretionary","Equity","902’498.82","0.01","902’498.82","64’300.00","14.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","900’686.35","0.01","900’686.35","92’609.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"6753","SHARP CORP","Consumer Discretionary","Equity","901’310.38","0.01","901’310.38","150’800.00","5.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","899’927.49","0.01","899’927.49","24’800.00","36.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","894’325.17","0.01","894’325.17","129’000.00","6.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","894’565.40","0.01","894’565.40","105’600.00","8.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATEA","ATEA","Information Technology","Equity","894’135.13","0.01","894’135.13","71’888.00","12.44","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"PHARM","PHARMING GROUP NV","Health Care","Equity","894’006.74","0.01","894’006.74","1’053’555.00","0.85","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"KALMAR","KALMAR CORPORATION","Industrials","Equity","891’860.16","0.01","891’860.16","29’468.00","30.27","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materials","Equity","891’881.52","0.01","891’881.52","40’861.00","21.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Consumer Discretionary","Equity","890’993.42","0.01","890’993.42","109’055.00","8.17","Spain","Bolsa De Madrid","USD","0.92","EUR","01/Jan/1998"
"4194","VISIONAL INC","Industrials","Equity","891’024.31","0.01","891’024.31","18’400.00","48.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6268","NABTESCO CORP","Industrials","Equity","889’097.70","0.01","889’097.70","50’100.00","17.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NEL","NEL","Industrials","Equity","889’008.62","0.01","889’008.62","1’420’245.00","0.63","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"4521","KAKEN PHARMACEUTICAL LTD","Health Care","Equity","887’326.21","0.01","887’326.21","34’500.00","25.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","888’414.72","0.01","888’414.72","322’200.00","2.76","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","884’702.33","0.01","884’702.33","347’252.00","2.55","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","884’476.03","0.01","884’476.03","4’327’500.00","0.20","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"WPK","WINPAK LTD","Materials","Equity","885’556.81","0.01","885’556.81","27’570.00","32.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","883’049.28","0.01","883’049.28","36’700.00","24.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FCU","FISSION URANIUM CORP","Energy","Equity","880’680.56","0.01","880’680.56","935’194.00","0.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IRE","IRESS LTD","Information Technology","Equity","880’721.24","0.01","880’721.24","147’347.00","5.98","Australia","Asx - All Markets","USD","1.49","AUD","-"
"T82U","SUNTEC REIT UNITS TRUST","Real Estate","Equity","881’186.18","0.01","881’186.18","1’022’100.00","0.86","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","879’825.97","0.01","879’825.97","32’300.00","27.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","879’272.60","0.01","879’272.60","22’735.00","38.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BITF","BITFARMS LTD","Information Technology","Equity","878’164.50","0.01","878’164.50","296’294.00","2.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","875’866.83","0.01","875’866.83","2’319.00","377.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","873’477.73","0.01","873’477.73","53’600.00","16.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","873’636.94","0.01","873’636.94","59’300.00","14.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","872’451.10","0.01","872’451.10","107’814.00","8.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","869’415.07","0.01","869’415.07","22’878.00","38.00","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALM","ALMIRALL SA","Health Care","Equity","868’871.47","0.01","868’871.47","86’859.00","10.00","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"7476","AS ONE CORP","Health Care","Equity","868’699.52","0.01","868’699.52","44’200.00","19.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CVSG","CVS GROUP PLC","Health Care","Equity","868’875.37","0.01","868’875.37","65’921.00","13.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GLPG","GALAPAGOS NV","Health Care","Equity","868’307.91","0.01","868’307.91","32’927.00","26.37","Belgium","Euronext Amsterdam","USD","0.92","EUR","-"
"5301","TOKAI CARBON LTD","Materials","Equity","867’295.94","0.01","867’295.94","144’000.00","6.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBG","GB GROUP PLC","Information Technology","Equity","864’812.51","0.01","864’812.51","193’493.00","4.47","United Kingdom","London Stock Exchange","USD","0.77","GBP","01/Jun/1993"
"IRE","IREN","Utilities","Equity","865’628.00","0.01","865’628.00","406’793.00","2.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"HTRO","HEXATRONIC GROUP","Industrials","Equity","861’993.35","0.01","861’993.35","135’931.00","6.34","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","863’123.30","0.01","863’123.30","1’312’240.00","0.66","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","861’807.75","0.01","861’807.75","1’124.00","766.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","857’637.53","0.01","857’637.53","29’805.00","28.78","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","855’764.68","0.01","855’764.68","23’400.00","36.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","851’763.14","0.01","851’763.14","98’852.00","8.62","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PZOL","PAZ OIL CO LTD","Energy","Equity","850’889.68","0.01","850’889.68","8’161.00","104.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"NG","NOVAGOLD RESOURCES INC","Materials","Equity","850’058.77","0.01","850’058.77","187’815.00","4.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7732","TOPCON CORP","Information Technology","Equity","850’498.12","0.01","850’498.12","71’500.00","11.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BGA","BEGA CHEESE LTD","Consumer Staples","Equity","848’275.46","0.01","848’275.46","289’371.00","2.93","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","848’078.57","0.01","848’078.57","6’249.00","135.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9065","SANKYU INC","Industrials","Equity","846’716.48","0.01","846’716.48","25’100.00","33.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","846’975.00","0.01","846’975.00","47’000.00","18.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","844’880.18","0.01","844’880.18","4’059’951.00","0.21","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"4631","DIC CORP","Materials","Equity","842’327.94","0.01","842’327.94","44’500.00","18.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPB","SUPERIOR PLUS CORP","Utilities","Equity","842’987.12","0.01","842’987.12","138’961.00","6.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CRL","CAREL","Industrials","Equity","839’618.59","0.01","839’618.59","44’560.00","18.84","Italy","Borsa Italiana","USD","0.92","EUR","-"
"GSCFT","CASH COLLATERAL GSCFT AUD","Cash and/or Derivatives","Cash Collateral and Margins","838’420.45","0.01","838’420.45","1’247’000.00","67.24","Australia","-","USD","1.49","AUD","22/Sept/2015"
"4348","INFOCOM CORP","Communication","Equity","837’857.44","0.01","837’857.44","22’000.00","38.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DFDS","DFDS","Industrials","Equity","836’592.63","0.01","836’592.63","28’318.00","29.54","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"8279","YAOKO LTD","Consumer Staples","Equity","837’060.44","0.01","837’060.44","14’400.00","58.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","836’289.03","0.01","836’289.03","844’167.00","0.99","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","836’406.57","0.01","836’406.57","21’386.00","39.11","Germany","Xetra","USD","0.92","EUR","-"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","836’146.69","0.01","836’146.69","15’477.00","54.03","Germany","Xetra","USD","0.92","EUR","-"
"7730","MANI INC","Health Care","Equity","835’099.47","0.01","835’099.47","63’400.00","13.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","834’641.70","0.01","834’641.70","434.00","1’923.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Equity","832’359.70","0.01","832’359.70","137’733.00","6.04","Germany","Xetra","USD","0.92","EUR","-"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","832’999.20","0.01","832’999.20","51’332.00","16.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2160","GNI GROUP LTD","Health Care","Equity","830’650.40","0.01","830’650.40","51’500.00","16.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7313","TS TECH LTD","Consumer Discretionary","Equity","830’636.53","0.01","830’636.53","66’600.00","12.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FORN","FORBO HOLDING AG","Industrials","Equity","828’875.00","0.01","828’875.00","698.00","1’187.50","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MND","MONADELPHOUS GROUP LTD","Industrials","Equity","828’142.50","0.01","828’142.50","96’909.00","8.55","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","827’488.26","0.01","827’488.26","117’700.00","7.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6407","CKD CORP","Industrials","Equity","825’650.24","0.01","825’650.24","38’400.00","21.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","821’318.33","0.01","821’318.33","35’147.00","23.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SK6U","PARAGON REIT","Real Estate","Equity","822’051.84","0.01","822’051.84","1’293’650.00","0.64","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","820’656.39","0.01","820’656.39","1’276.00","643.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9682","DTS CORP","Information Technology","Equity","820’404.17","0.01","820’404.17","30’400.00","26.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","816’716.62","0.01","816’716.62","89’574.00","9.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6135","MAKINO MILLING MACHINE LTD","Industrials","Equity","817’150.60","0.01","817’150.60","18’100.00","45.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7716","NAKANISHI INC","Health Care","Equity","815’414.11","0.01","815’414.11","48’200.00","16.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","816’154.36","0.01","816’154.36","30’600.00","26.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","815’477.16","0.01","815’477.16","1’113.00","732.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1860","TODA CORP","Industrials","Equity","815’227.47","0.01","815’227.47","121’400.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENAV","ENAV SPA","Industrials","Equity","813’239.01","0.01","813’239.01","192’762.00","4.22","Italy","Borsa Italiana","USD","0.92","EUR","-"
"5384","FUJIMI INC","Materials","Equity","813’345.31","0.01","813’345.31","40’500.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4041","NIPPON SODA LTD","Materials","Equity","811’866.70","0.01","811’866.70","23’800.00","34.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","809’693.56","0.01","809’693.56","81’300.00","9.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3110","NITTO BOSEKI LTD","Industrials","Equity","810’366.03","0.01","810’366.03","20’400.00","39.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7994","OKAMURA CORP","Industrials","Equity","810’901.98","0.01","810’901.98","57’800.00","14.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","807’213.34","0.01","807’213.34","346.00","2’332.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","808’056.54","0.01","808’056.54","45’125.00","17.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4812","DENTSU SOKEN INC","Information Technology","Equity","805’674.83","0.01","805’674.83","24’200.00","33.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Utilities","Equity","805’428.74","0.01","805’428.74","104’878.00","7.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8848","LEOPALACE21 CORP","Real Estate","Equity","806’007.76","0.01","806’007.76","242’100.00","3.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GSCFT","CASH COLLATERAL GSCFT GBP","Cash and/or Derivatives","Cash Collateral and Margins","805’334.50","0.01","805’334.50","622’000.00","129.47","United Kingdom","-","USD","0.77","GBP","22/Sept/2015"
"GSCFT","CASH COLLATERAL GSCFT JPY","Cash and/or Derivatives","Cash Collateral and Margins","805’000.16","0.01","805’000.16","127’669’000.00","0.63","Japan","-","USD","158.60","JPY","22/Sept/2015"
"OUT1V","OUTOKUMPU","Materials","Equity","804’428.60","0.01","804’428.60","221’586.00","3.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","802’600.96","0.01","802’600.96","26’781.00","29.97","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"SKBN","SHIKUN AND BINUI LTD","Industrials","Equity","803’574.79","0.01","803’574.79","332’571.00","2.42","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FVRR","FIVERR INTERNATIONAL LTD","Industrials","Equity","801’019.86","0.01","801’019.86","31’711.00","25.26","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7630","ICHIBANYA LTD","Consumer Discretionary","Equity","799’168.95","0.01","799’168.95","116’600.00","6.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","799’031.50","0.01","799’031.50","45’600.00","17.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","798’569.46","0.01","798’569.46","97’866.00","8.16","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SLX","SILEX SYSTEMS LTD","Industrials","Equity","799’009.38","0.01","799’009.38","230’754.00","3.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"STOR B","STORSKOGEN GROUP CLASS B","Industrials","Equity","799’160.70","0.01","799’160.70","1’012’693.00","0.79","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PROX","PROXIMUS NV","Communication","Equity","797’309.57","0.01","797’309.57","96’306.00","8.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","Information Technology","Equity","796’352.80","0.01","796’352.80","321’110.00","2.48","Israel","NASDAQ","USD","1.00","USD","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","795’091.27","0.01","795’091.27","117’300.00","6.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NGEX","NGEX MINERALS LTD","Materials","Equity","794’132.66","0.01","794’132.66","122’367.00","6.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3865","HOKUETSU CORP","Materials","Equity","793’057.79","0.01","793’057.79","117’000.00","6.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","790’023.42","0.01","790’023.42","894’684.00","0.88","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NK","IMERYS SA","Materials","Equity","789’436.05","0.01","789’436.05","21’923.00","36.01","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2327","NS SOLUTIONS CORP","Information Technology","Equity","785’949.12","0.01","785’949.12","42’600.00","18.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4443","SANSAN INC","Information Technology","Equity","784’532.30","0.01","784’532.30","53’700.00","14.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1999","MAN WAH HOLDINGS LTD","Consumer Discretionary","Equity","783’108.50","0.01","783’108.50","1’271’200.00","0.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DUE","DUERR AG","Industrials","Equity","780’571.38","0.01","780’571.38","34’898.00","22.37","Germany","Xetra","USD","0.92","EUR","-"
"NFI","NFI GROUP INC","Industrials","Equity","779’857.65","0.01","779’857.65","64’200.00","12.15","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1719","HAZAMA ANDO CORP","Industrials","Equity","777’351.11","0.01","777’351.11","103’600.00","7.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARJO B","ARJO CLASS B","Health Care","Equity","774’333.54","0.01","774’333.54","199’969.00","3.87","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","772’729.11","0.01","772’729.11","23’099.00","33.45","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"5471","DAIDO STEEL LTD","Materials","Equity","767’804.79","0.01","767’804.79","82’500.00","9.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","768’223.46","0.01","768’223.46","42’400.00","18.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4680","ROUND ONE CORP","Consumer Discretionary","Equity","768’548.82","0.01","768’548.82","146’500.00","5.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TAH","TABCORP HOLDINGS LTD","Consumer Discretionary","Equity","767’626.30","0.01","767’626.30","1’678’980.00","0.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CTS","CONVERGE TECHNOLOGY SOLUTIONS CORP","Information Technology","Equity","763’000.72","0.01","763’000.72","234’349.00","3.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9936","OHSHO FOOD SERVICE CORP","Consumer Discretionary","Equity","762’508.28","0.01","762’508.28","13’900.00","54.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SFER","SALVATORE FERRAGAMO","Consumer Discretionary","Equity","762’676.92","0.01","762’676.92","82’965.00","9.19","Italy","Borsa Italiana","USD","0.92","EUR","-"
"APAM","APERAM SA","Materials","Equity","758’538.06","0.01","758’538.06","28’002.00","27.09","France","Euronext Amsterdam","USD","0.92","EUR","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Consumer Discretionary","Equity","754’395.25","0.01","754’395.25","383’075.00","1.97","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","753’162.02","0.01","753’162.02","610’501.00","1.23","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","751’836.01","0.01","751’836.01","46’381.00","16.21","Israel","NASDAQ","USD","1.00","USD","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","752’974.56","0.01","752’974.56","39’000.00","19.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MTY","MTY FOOD GROUP INC","Consumer Discretionary","Equity","752’641.93","0.01","752’641.93","21’315.00","35.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6508","MEIDENSHA CORP","Industrials","Equity","749’708.38","0.01","749’708.38","32’800.00","22.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","750’043.86","0.01","750’043.86","62’224.00","12.05","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","746’535.13","0.01","746’535.13","99’335.00","7.52","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"3076","AI HOLDINGS CORP","Information Technology","Equity","745’501.43","0.01","745’501.43","49’100.00","15.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","745’780.76","0.01","745’780.76","33’900.00","22.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","740’690.37","0.01","740’690.37","656’046.00","1.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"FLOW","FLOW TRADERS LTD","Financials","Equity","739’756.14","0.01","739’756.14","36’131.00","20.47","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6134","FUJI CORP","Industrials","Equity","739’136.79","0.01","739’136.79","43’400.00","17.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","735’552.82","0.01","735’552.82","30’300.00","24.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7412","ATOM CORP","Consumer Discretionary","Equity","733’835.24","0.01","733’835.24","157’700.00","4.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","731’146.93","0.01","731’146.93","58’902.00","12.41","Germany","Xetra","USD","0.92","EUR","-"
"4205","ZEON JAPAN CORP","Materials","Equity","730’615.72","0.01","730’615.72","85’200.00","8.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","728’803.87","0.01","728’803.87","54’100.00","13.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","725’937.45","0.01","725’937.45","49’700.00","14.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENGH","ENGHOUSE SYSTEMS LTD","Information Technology","Equity","723’635.19","0.01","723’635.19","31’439.00","23.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","723’553.71","0.01","723’553.71","32’600.00","22.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","724’489.74","0.01","724’489.74","47’100.00","15.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGM","SIMS LTD","Materials","Equity","721’499.44","0.01","721’499.44","102’886.00","7.01","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1417","MIRAIT ONE CORP","Industrials","Equity","720’411.11","0.01","720’411.11","54’200.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","718’528.33","0.01","718’528.33","32’100.00","22.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KTN","KONTRON AG","Information Technology","Equity","717’415.77","0.01","717’415.77","32’989.00","21.75","Germany","Xetra","USD","0.92","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","715’480.69","0.01","715’480.69","4’906’659.00","14.58","Denmark","-","USD","6.86","DKK","-"
"SSRM","SSR MINING INC","Materials","Equity","712’864.65","0.01","712’864.65","129’169.00","5.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4928","NOEVIR HOLDINGS LTD","Consumer Staples","Equity","709’473.82","0.01","709’473.82","19’300.00","36.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
