﻿iShares® iBonds® Dec 2029 Term Muni Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"09.Mai2023"
Shares Outstanding,"4’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"OHIO ST","Unternehmen","Obligationen (FI)","72’125","0.07","72’124.78","65’000.00","6775227W8","US6775227W81","-","109.53","Vereinigte Staaten","-","USD","4.57","3.01","1.00","15.Sept.2029","5.00","4.56","-","3.01","4.56","3.01","USD","17.März2021","17.März2021"
"SAN ANTONIO TEX","Government Related","Obligationen (FI)","72’065","0.07","72’064.94","65’000.00","79623PFJ9","US79623PFJ93","-","108.83","Vereinigte Staaten","-","USD","4.44","3.11","1.00","01.Aug.2029","5.00","4.43","-","3.11","4.43","3.11","USD","10.Sept.2020","01.Aug.2020"
"ANNE ARUNDEL CNTY MD","Government Related","Obligationen (FI)","72’050","0.07","72’050.16","65’000.00","03588HXV3","US03588HXV31","-","109.64","Vereinigte Staaten","-","USD","4.66","3.28","1.00","01.Okt.2030","5.00","5.35","-","3.00","4.60","3.00","USD","12.Apr.2019","12.Apr.2019"
"ROUND ROCK TEX INDPT SCH DIST","Government Related","Obligationen (FI)","71’938","0.07","71’937.50","65’000.00","779240PG9","US779240PG95","-","108.63","Vereinigte Staaten","-","USD","4.44","3.15","1.00","01.Aug.2029","5.00","4.43","-","3.15","4.43","3.15","USD","17.Dez.2019","01.Dez.2019"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","71’894","0.07","71’894.16","65’000.00","57582RVM5","US57582RVM59","-","108.15","Vereinigte Staaten","-","USD","4.06","3.59","1.00","01.Jan.2031","5.00","5.45","-","3.05","3.96","3.05","USD","17.Jan.2019","17.Jan.2019"
"TRINITY RIVER AUTH TEX REGL WA","Government Related","Obligationen (FI)","71’845","0.07","71’845.44","65’000.00","89658HWU0","US89658HWU03","-","108.49","Vereinigte Staaten","-","USD","4.44","3.18","1.00","01.Aug.2029","5.00","4.43","-","3.18","4.43","3.18","USD","05.Nov.2019","01.Okt.2019"
"DALLAS TEX WTRWKS & SWR SYS RE","Government Related","Obligationen (FI)","71’812","0.07","71’811.94","65’000.00","23542JUX1","US23542JUX17","-","109.27","Vereinigte Staaten","-","USD","4.60","3.08","1.00","01.Okt.2029","5.00","4.60","-","3.08","4.60","3.08","USD","23.Sept.2021","23.Sept.2021"
"TEXAS TECH UNIV REVS","Government Related","Obligationen (FI)","71’468","0.07","71’468.19","65’000.00","882806JF0","US882806JF01","-","108.10","Vereinigte Staaten","-","USD","4.09","3.11","1.00","15.Feb.2029","5.00","4.08","-","3.11","4.08","3.11","USD","08.Aug.2023","08.Aug.2023"
"TENNESSEE ST","Government Related","Obligationen (FI)","71’382","0.07","71’381.85","65’000.00","880541H34","US880541H349","-","109.03","Vereinigte Staaten","-","USD","4.29","2.98","1.00","01.Mai2029","5.00","4.29","-","2.98","4.29","2.98","USD","30.Aug.2023","30.Aug.2023"
"OHIO ST WTR DEV AUTH REV","Government Related","Obligationen (FI)","71’196","0.07","71’196.08","65’000.00","67765QMM5","US67765QMM59","-","109.16","Vereinigte Staaten","-","USD","4.38","2.99","1.00","01.Juni2029","5.00","4.37","-","2.99","4.37","2.99","USD","26.Sept.2023","26.Sept.2023"
"SOUTH CAROLINA TRANSN INFRASTR","Unternehmen","Obligationen (FI)","70’466","0.07","70’465.83","65’000.00","837152VL8","US837152VL84","-","107.20","Vereinigte Staaten","-","USD","3.85","3.49","1.00","01.Okt.2029","5.00","4.58","-","3.18","3.80","3.18","USD","22.Aug.2019","22.Aug.2019"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Obligationen (FI)","70’411","0.07","70’411.05","65’000.00","64972GSY1","US64972GSY16","-","108.14","Vereinigte Staaten","-","USD","4.70","3.91","1.00","15.Juni2033","5.00","7.25","-","3.21","4.40","3.21","USD","17.Apr.2019","17.Apr.2019"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","69’431","0.07","69’430.57","65’000.00","64972HZP0","US64972HZP09","-","104.55","Vereinigte Staaten","-","USD","2.87","3.99","1.00","15.Juli2029","5.00","4.35","-","3.41","2.76","3.41","USD","20.Juli2017","20.Juli2017"
"KLEIN TEX INDPT SCH DIST","Municipals","Obligationen (FI)","67’570","0.07","67’569.58","65’000.00","498531LA8","US498531LA82","-","102.32","Vereinigte Staaten","-","USD","3.47","3.45","1.00","01.Feb.2029","4.00","4.11","-","3.31","3.28","3.31","USD","08.Feb.2018","01.Jan.2018"
"METROPOLITAN WTR DIST SOUTHN C","Government Related","Obligationen (FI)","67’383","0.07","67’382.86","60’000.00","59266TRZ6","US59266TRZ65","-","109.85","Vereinigte Staaten","-","USD","4.36","2.88","1.00","01.Juli2029","5.00","4.36","-","2.88","4.36","2.88","USD","01.Apr.2020","01.Apr.2020"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","67’043","0.07","67’042.99","60’000.00","57582RVP8","US57582RVP80","-","109.16","Vereinigte Staaten","-","USD","4.09","3.97","1.00","01.Jan.2033","5.25","6.75","-","3.06","3.94","3.06","USD","17.Jan.2019","17.Jan.2019"
"ROUND ROCK TEX INDPT SCH DIST","Government Related","Obligationen (FI)","66’624","0.07","66’623.87","60’000.00","779240NR7","US779240NR78","-","109.00","Vereinigte Staaten","-","USD","4.44","3.08","1.00","01.Aug.2029","5.00","4.43","-","3.08","4.43","3.08","USD","17.Dez.2019","01.Dez.2019"
"INDIANA ST FIN AUTH WASTEWATER","Government Related","Obligationen (FI)","66’373","0.07","66’372.92","60’000.00","45505MJK3","US45505MJK36","-","109.41","Vereinigte Staaten","-","USD","4.60","3.05","1.00","01.Okt.2029","5.00","4.60","-","3.05","4.60","3.05","USD","06.Juli2021","06.Juli2021"
"NEW HAMPSHIRE ST","Government Related","Obligationen (FI)","66’371","0.07","66’371.40","60’000.00","64468FAF4","US64468FAF45","-","108.77","Vereinigte Staaten","-","USD","4.09","2.96","1.00","15.Feb.2029","5.00","4.08","-","2.96","4.08","2.96","USD","13.Apr.2023","13.Apr.2023"
"OHIO ST WTR DEV AUTH REV","Government Related","Obligationen (FI)","66’185","0.07","66’185.44","60’000.00","67765QGZ3","US67765QGZ37","-","109.93","Vereinigte Staaten","-","USD","4.80","3.15","1.00","01.Juni2030","5.00","5.14","-","3.00","4.76","3.00","USD","19.Nov.2019","19.Nov.2019"
"PENNSYLVANIA ST TPK COMMN TPK","Government Related","Obligationen (FI)","66’113","0.07","66’112.62","60’000.00","709225FD3","US709225FD39","-","109.81","Vereinigte Staaten","-","USD","4.77","3.02","1.00","01.Dez.2029","5.00","4.76","-","3.02","4.76","3.02","USD","28.Sept.2022","28.Sept.2022"
"UNIVERSITY MINN","Government Related","Obligationen (FI)","66’037","0.07","66’036.94","60’000.00","914460SE1","US914460SE17","-","108.85","Vereinigte Staaten","-","USD","4.21","2.99","1.00","01.Apr.2029","5.00","4.21","-","2.99","4.21","2.99","USD","21.Mai2019","21.Mai2019"
"DALLAS FT WORTH TEX INTL ARPT","Government Related","Obligationen (FI)","65’914","0.07","65’913.72","60’000.00","23503CAX5","US23503CAX56","-","109.06","Vereinigte Staaten","-","USD","4.69","3.14","1.00","01.Nov.2029","5.00","4.68","-","3.14","4.68","3.14","USD","09.Aug.2022","01.Juli2022"
"OREGON ST","Government Related","Obligationen (FI)","65’797","0.07","65’797.46","60’000.00","68609TLC0","US68609TLC08","-","108.87","Vereinigte Staaten","-","USD","4.29","3.02","1.00","01.Mai2029","5.00","4.29","-","3.02","4.29","3.02","USD","21.Feb.2019","21.Feb.2019"
"CONNECTICUT ST","Government Related","Obligationen (FI)","65’410","0.07","65’409.60","60’000.00","20772KQX0","US20772KQX09","-","108.84","Vereinigte Staaten","-","USD","4.41","3.07","1.00","15.Juni2029","5.00","4.41","-","3.07","4.41","3.07","USD","22.Juni2022","22.Juni2022"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Obligationen (FI)","62’990","0.06","62’989.75","60’000.00","64972GXR0","US64972GXR00","-","104.84","Vereinigte Staaten","-","USD","4.49","2.95","1.00","15.Juni2029","4.00","4.49","-","2.95","4.49","2.95","USD","30.Sept.2020","30.Sept.2020"
"WISCONSIN ST","Government Related","Obligationen (FI)","62’330","0.06","62’329.65","60’000.00","97705MRE7","US97705MRE74","-","103.25","Vereinigte Staaten","-","USD","3.68","3.27","1.00","01.Mai2029","4.00","4.36","-","3.10","3.53","3.10","USD","18.Juni2020","18.Juni2020"
"VIRGINIA ST PUB BLDG AUTH PUB","Government Related","Obligationen (FI)","61’297","0.06","61’297.18","55’000.00","9281725H4","US9281725H42","-","109.41","Vereinigte Staaten","-","USD","4.44","2.99","1.00","01.Aug.2029","5.00","4.44","-","2.99","4.44","2.99","USD","23.Apr.2020","23.Apr.2020"
"NEW MEXICO ST SEVERANCE TAX","Government Related","Obligationen (FI)","61’216","0.06","61’215.85","55’000.00","6473103J8","US6473103J89","-","108.84","Vereinigte Staaten","-","USD","4.36","3.08","1.00","01.Juli2029","5.00","4.35","-","3.08","4.35","3.08","USD","03.Nov.2020","03.Nov.2020"
"DISTRICT COLUMBIA INCOME TAX R","Government Related","Obligationen (FI)","61’163","0.06","61’163.26","55’000.00","25477GPA7","US25477GPA75","-","109.58","Vereinigte Staaten","-","USD","4.55","3.14","1.00","01.März2030","5.00","4.90","-","2.99","4.52","2.99","USD","04.Dez.2019","04.Dez.2019"
"WYLIE TEX INDPT SCH DIST","Municipals","Obligationen (FI)","61’002","0.06","61’002.34","55’000.00","9830686E2","US9830686E20","-","109.07","Vereinigte Staaten","-","USD","4.48","3.08","1.00","15.Aug.2029","5.00","4.47","-","3.08","4.47","3.08","USD","14.Juli2020","14.Juli2020"
"CHARLOTTE N C STORM WTR FEE RE","Government Related","Obligationen (FI)","60’895","0.06","60’895.40","55’000.00","16104PGL3","US16104PGL31","-","110.34","Vereinigte Staaten","-","USD","4.78","2.92","1.00","01.Dez.2029","5.00","4.77","-","2.92","4.77","2.92","USD","14.Okt.2020","14.Okt.2020"
"NEW YORK N Y","Government Related","Obligationen (FI)","60’852","0.06","60’852.04","55’000.00","64966QFA3","US64966QFA31","-","109.43","Vereinigte Staaten","-","USD","4.60","3.04","1.00","01.Okt.2029","5.00","4.60","-","3.04","4.60","3.04","USD","22.Okt.2019","22.Okt.2019"
"MASSACHUSETTS DEPT TRANSN MET","Municipals","Obligationen (FI)","60’812","0.06","60’812.04","55’000.00","57563CFH0","US57563CFH07","-","108.11","Vereinigte Staaten","-","USD","4.17","3.87","1.00","01.Jan.2033","5.00","6.81","-","3.06","3.96","3.06","USD","23.Okt.2019","23.Okt.2019"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Obligationen (FI)","60’691","0.06","60’691.27","55’000.00","92778WJK3","US92778WJK36","-","108.72","Vereinigte Staaten","-","USD","4.53","3.16","1.00","01.Sept.2029","5.00","4.51","-","3.16","4.51","3.16","USD","04.Dez.2019","04.Dez.2019"
"NEW HAMPSHIRE MUN BD BK","Municipals","Obligationen (FI)","60’593","0.06","60’593.06","55’000.00","64465QHW9","US64465QHW96","-","108.32","Vereinigte Staaten","-","USD","4.09","3.06","1.00","15.Feb.2029","5.00","4.08","-","3.06","4.08","3.06","USD","10.Feb.2022","10.Feb.2022"
"CENTRAL UTAH WTR CONSERVANCY D","Municipals","Obligationen (FI)","60’502","0.06","60’502.39","55’000.00","155674KM5","US155674KM58","-","108.80","Vereinigte Staaten","-","USD","4.21","3.00","1.00","01.Apr.2029","5.00","4.21","-","3.00","4.21","3.00","USD","28.Jan.2021","28.Jan.2021"
"FORSYTH CNTY N C LTD OBLIG","Municipals","Obligationen (FI)","60’505","0.06","60’505.06","55’000.00","34664PBP4","US34664PBP45","-","108.80","Vereinigte Staaten","-","USD","4.21","3.00","1.00","01.Apr.2029","5.00","4.21","-","3.00","4.21","3.00","USD","29.Juni2021","29.Juni2021"
"NEW YORK N Y","Government Related","Obligationen (FI)","60’419","0.06","60’419.38","55’000.00","64966QFE5","US64966QFE52","-","108.65","Vereinigte Staaten","-","USD","4.82","3.77","1.00","01.Okt.2032","5.00","6.73","-","3.20","4.59","3.20","USD","22.Okt.2019","22.Okt.2019"
"LOWER COLO RIV AUTH TEX TRANSM","Unternehmen","Obligationen (FI)","60’281","0.06","60’280.67","55’000.00","54811BJ28","US54811BJ285","-","108.35","Vereinigte Staaten","-","USD","4.30","3.14","1.00","15.Mai2029","5.00","4.30","-","3.14","4.30","3.14","USD","28.März2024","01.März2024"
"WEST VIRGINIA ST","Government Related","Obligationen (FI)","60’152","0.06","60’151.66","55’000.00","956553L41","US956553L410","-","108.99","Vereinigte Staaten","-","USD","4.37","3.02","1.00","01.Juni2029","5.00","4.37","-","3.02","4.37","3.02","USD","03.Juni2021","03.Juni2021"
"CLARK CNTY NEV","Government Related","Obligationen (FI)","59’815","0.06","59’814.52","55’000.00","180848E90","US180848E904","-","108.38","Vereinigte Staaten","-","USD","4.50","3.62","1.00","01.Juni2031","5.00","5.86","-","3.15","4.37","3.15","USD","31.Juli2019","31.Juli2019"
"PFLUGERVILLE TEX INDPT SCH DIS","Municipals","Obligationen (FI)","59’538","0.06","59’538.36","55’000.00","7170956V0","US7170956V09","-","106.40","Vereinigte Staaten","-","USD","3.31","3.49","1.00","15.Feb.2029","5.00","4.07","-","3.12","3.27","3.12","USD","18.Apr.2019","15.März2019"
"NEW JERSEY ECONOMIC DEV AUTH S","Government Related","Obligationen (FI)","58’580","0.06","58’580.06","55’000.00","64578ELU9","US64578ELU90","-","106.33","Vereinigte Staaten","-","USD","4.04","3.60","1.00","15.Juni2029","5.00","4.39","-","3.46","4.00","3.46","USD","24.Okt.2018","11.Mai2017"
"ORANGE CNTY CALIF WTR DIST REV","Government Related","Obligationen (FI)","56’403","0.06","56’403.08","50’000.00","68442CCM6","US68442CCM64","-","110.96","Vereinigte Staaten","-","USD","4.52","3.03","1.00","15.Aug.2030","5.00","5.24","-","2.70","4.49","2.70","USD","12.Dez.2019","12.Dez.2019"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Obligationen (FI)","56’107","0.06","56’106.99","50’000.00","207758R54","US207758R542","-","108.92","Vereinigte Staaten","-","USD","4.33","3.06","1.00","01.Juli2029","5.00","4.32","-","3.06","4.32","3.06","USD","01.Nov.2023","01.Nov.2023"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","56’104","0.06","56’103.53","50’000.00","544532GM0","US544532GM02","-","109.75","Vereinigte Staaten","-","USD","4.36","2.89","1.00","01.Juli2029","5.00","4.36","-","2.89","4.36","2.89","USD","04.Apr.2023","04.Apr.2023"
"CONTRA COSTA CALIF WTR DIST WT","Unternehmen","Obligationen (FI)","56’002","0.06","56’001.63","50’000.00","212218VE8","US212218VE81","-","110.79","Vereinigte Staaten","-","USD","4.61","2.78","1.00","01.Okt.2029","5.00","4.61","-","2.78","4.61","2.78","USD","07.Sept.2023","07.Sept.2023"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","55’825","0.06","55’825.16","50’000.00","64972H4A7","US64972H4A78","-","109.39","Vereinigte Staaten","-","USD","4.40","2.98","1.00","15.Juli2029","5.00","4.39","-","2.98","4.39","2.98","USD","22.Okt.2020","22.Okt.2020"
"CHARLOTTE N C ARPT REV","Government Related","Obligationen (FI)","55’819","0.06","55’819.11","50’000.00","161036UV8","US161036UV80","-","109.18","Vereinigte Staaten","-","USD","4.36","3.01","1.00","01.Juli2029","5.00","4.35","-","3.01","4.35","3.01","USD","28.Sept.2023","28.Sept.2023"
"MINNESOTA ST","Government Related","Obligationen (FI)","55’824","0.06","55’823.56","50’000.00","60412AA37","US60412AA376","-","109.61","Vereinigte Staaten","-","USD","4.44","2.95","1.00","01.Aug.2029","5.00","4.44","-","2.95","4.44","2.95","USD","23.Aug.2022","23.Aug.2022"
"FLORIDA ST TPK AUTH TPK REV","Government Related","Obligationen (FI)","55’790","0.06","55’789.76","50’000.00","343137GP4","US343137GP47","-","109.12","Vereinigte Staaten","-","USD","4.36","3.02","1.00","01.Juli2029","5.00","4.35","-","3.02","4.35","3.02","USD","02.Apr.2020","02.Apr.2020"
"VIRGINIA ST PUB SCH AUTH SCH F","Government Related","Obligationen (FI)","55’675","0.06","55’675.36","50’000.00","92818HPF2","US92818HPF28","-","109.31","Vereinigte Staaten","-","USD","4.44","3.01","1.00","01.Aug.2029","5.00","4.44","-","3.01","4.44","3.01","USD","12.Nov.2019","12.Nov.2019"
"MASSACHUSETTS DEPT TRANSN MET","Municipals","Obligationen (FI)","55’515","0.06","55’514.82","50’000.00","57563CDH2","US57563CDH25","-","108.57","Vereinigte Staaten","-","USD","3.97","2.96","1.00","01.Jan.2029","5.00","3.96","-","2.96","3.96","2.96","USD","10.Mai2018","10.Mai2018"
"CALIFORNIA ST","Government Related","Obligationen (FI)","55’447","0.06","55’447.24","50’000.00","13063DM54","US13063DM549","-","109.69","Vereinigte Staaten","-","USD","4.61","2.99","1.00","01.Okt.2029","5.00","4.60","-","2.99","4.60","2.99","USD","17.Nov.2021","17.Nov.2021"
"FLORIDA ST DEPT ENVIRONMENTAL","Government Related","Obligationen (FI)","55’451","0.06","55’451.49","50’000.00","34160WB94","US34160WB947","-","108.44","Vereinigte Staaten","-","USD","4.36","3.16","1.00","01.Juli2029","5.00","4.35","-","3.16","4.35","3.16","USD","24.Jan.2019","24.Jan.2019"
"NEW HAMPSHIRE ST","Government Related","Obligationen (FI)","55’359","0.06","55’359.46","50’000.00","6446825M4","US6446825M46","-","110.34","Vereinigte Staaten","-","USD","4.78","2.92","1.00","01.Dez.2029","5.00","4.77","-","2.92","4.77","2.92","USD","05.März2020","05.März2020"
"LOUDOUN CNTY VA","Government Related","Obligationen (FI)","55’330","0.06","55’330.34","50’000.00","54589TLH3","US54589TLH31","-","110.29","Vereinigte Staaten","-","USD","4.78","2.93","1.00","01.Dez.2029","5.00","4.77","-","2.93","4.77","2.93","USD","21.Sept.2021","21.Sept.2021"
"INDIANA ST FIN AUTH WASTEWATER","Government Related","Obligationen (FI)","55’311","0.06","55’310.77","50’000.00","45505MMS2","US45505MMS25","-","109.41","Vereinigte Staaten","-","USD","4.60","3.05","1.00","01.Okt.2029","5.00","4.60","-","3.05","4.60","3.05","USD","17.Nov.2022","17.Nov.2022"
"TEXAS WTR DEV BRD REV","Government Related","Obligationen (FI)","55’228","0.06","55’228.27","50’000.00","882854X80","US882854X804","-","109.44","Vereinigte Staaten","-","USD","4.64","3.05","1.00","15.Okt.2029","5.00","4.64","-","3.05","4.64","3.05","USD","10.Okt.2019","10.Okt.2019"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Obligationen (FI)","55’200","0.06","55’199.61","50’000.00","79766DMM8","US79766DMM82","-","109.61","Vereinigte Staaten","-","USD","4.33","3.18","1.00","01.Mai2030","5.00","5.06","-","2.86","4.29","2.86","USD","07.Feb.2019","07.Feb.2019"
"WILLIAMSON CNTY TENN","Municipals","Obligationen (FI)","55’097","0.06","55’097.12","50’000.00","969872QW3","US969872QW39","-","108.99","Vereinigte Staaten","-","USD","4.21","2.96","1.00","01.Apr.2029","5.00","4.21","-","2.96","4.21","2.96","USD","20.Juni2019","20.Juni2019"
"MICHIGAN ST UNIV REVS","Government Related","Obligationen (FI)","55’065","0.06","55’065.15","50’000.00","594712XK2","US594712XK26","-","108.28","Vereinigte Staaten","-","USD","4.09","3.07","1.00","15.Feb.2029","5.00","4.08","-","3.07","4.08","3.07","USD","24.Mai2023","24.Mai2023"
"OHIO ST","Unternehmen","Obligationen (FI)","55’059","0.06","55’058.85","50’000.00","6775225A8","US6775225A89","-","108.49","Vereinigte Staaten","-","USD","4.13","3.04","1.00","01.März2029","5.00","4.12","-","3.04","4.12","3.04","USD","22.Dez.2020","22.Dez.2020"
"COLUMBUS OHIO","Government Related","Obligationen (FI)","55’013","0.06","55’013.04","50’000.00","199492S83","US199492S835","-","108.82","Vereinigte Staaten","-","USD","4.21","3.00","1.00","01.Apr.2029","5.00","4.21","-","3.00","4.21","3.00","USD","17.Mai2022","17.Mai2022"
"PORTLAND ORE SWR SYS REV","Government Related","Obligationen (FI)","54’911","0.06","54’911.04","50’000.00","736742B63","US736742B631","-","108.20","Vereinigte Staaten","-","USD","4.13","3.10","1.00","01.März2029","5.00","4.12","-","3.10","4.12","3.10","USD","24.Nov.2020","24.Nov.2020"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Obligationen (FI)","54’879","0.06","54’879.48","50’000.00","92778VHC5","US92778VHC54","-","107.72","Vereinigte Staaten","-","USD","4.10","3.47","1.00","01.Feb.2030","5.00","4.80","-","3.18","4.04","3.18","USD","05.Dez.2019","05.Dez.2019"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Obligationen (FI)","54’868","0.06","54’867.69","50’000.00","64986DKD6","US64986DKD65","-","109.55","Vereinigte Staaten","-","USD","4.51","3.44","1.00","15.Juni2031","5.00","5.91","-","2.92","4.41","2.92","USD","08.Apr.2020","08.Apr.2020"
"WASHINGTON ST","Government Related","Obligationen (FI)","54’683","0.06","54’683.33","50’000.00","93974EMH6","US93974EMH61","-","108.99","Vereinigte Staaten","-","USD","4.37","3.02","1.00","01.Juni2029","5.00","4.37","-","3.02","4.37","3.02","USD","25.Feb.2021","25.Feb.2021"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Obligationen (FI)","54’110","0.05","54’109.53","50’000.00","207758YD9","US207758YD93","-","107.01","Vereinigte Staaten","-","USD","3.86","3.53","1.00","01.Okt.2029","5.00","4.58","-","3.22","3.80","3.22","USD","25.Okt.2018","25.Okt.2018"
"CHICAGO IL OHARE INTERNATIONAL ARP","Government Related","Obligationen (FI)","53’429","0.05","53’428.90","50’000.00","167593WF5","US167593WF56","-","104.28","Vereinigte Staaten","-","USD","2.34","4.20","1.00","01.Jan.2029","5.25","3.90","-","3.46","2.29","3.46","USD","10.Jan.2017","10.Jan.2017"
"BLACKROCK LIQ MUNICASH CL INS MMF","Cash und/oder Derivate","Money Market","53’317","0.05","53’317.25","53’312.00","09248U841","US09248U8412","B0BW5H6","1.00","Vereinigte Staaten","-","USD","0.01","4.14","1.00","-","5.34","0.13","-","4.14","0.00","4.14","USD","-","23.Feb.1984"
"LONE STAR COLLEGE SYS TEX","Municipals","Obligationen (FI)","53’186","0.05","53’185.58","50’000.00","542264HN9","US542264HN99","-","104.52","Vereinigte Staaten","-","USD","2.49","4.01","1.00","15.Aug.2029","5.00","4.44","-","3.19","2.42","3.19","USD","16.Feb.2017","16.Feb.2017"
"GEORGIA ST","Government Related","Obligationen (FI)","50’432","0.05","50’431.92","45’000.00","373385HM8","US373385HM86","-","109.61","Vereinigte Staaten","-","USD","4.36","2.92","1.00","01.Juli2029","5.00","4.36","-","2.92","4.36","2.92","USD","01.Juli2021","01.Juli2021"
"GEORGIA ST","Government Related","Obligationen (FI)","50’432","0.05","50’431.92","45’000.00","373385MD2","US373385MD23","-","109.61","Vereinigte Staaten","-","USD","4.36","2.92","1.00","01.Juli2029","5.00","4.36","-","2.92","4.36","2.92","USD","12.Juli2023","12.Juli2023"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","50’256","0.05","50’256.07","45’000.00","544532AH7","US544532AH70","-","109.22","Vereinigte Staaten","-","USD","4.58","3.78","1.00","01.Juli2033","5.00","7.15","-","3.00","4.35","3.00","USD","23.Dez.2019","23.Dez.2019"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","49’772","0.05","49’771.53","45’000.00","5444955R1","US5444955R15","-","108.15","Vereinigte Staaten","-","USD","3.59","3.23","1.00","01.Juli2029","5.00","4.35","-","2.84","3.56","2.84","USD","20.Dez.2018","20.Dez.2018"
"NEW YORK N Y","Government Related","Obligationen (FI)","49’408","0.05","49’407.65","45’000.00","64966MQ85","US64966MQ857","-","107.75","Vereinigte Staaten","-","USD","4.07","3.33","1.00","01.Aug.2029","5.00","4.42","-","3.17","4.04","3.17","USD","19.März2019","19.März2019"
"OKLAHOMA ST WTR RES BRD REVOLV","Municipals","Obligationen (FI)","49’340","0.05","49’340.28","45’000.00","67919PSD6","US67919PSD68","-","108.44","Vereinigte Staaten","-","USD","4.21","3.08","1.00","01.Apr.2029","5.00","4.20","-","3.08","4.20","3.08","USD","22.Dez.2021","22.Dez.2021"
"PENNSYLVANIA ST UNIV","Government Related","Obligationen (FI)","48’137","0.05","48’136.83","45’000.00","709235YP4","US709235YP48","-","105.35","Vereinigte Staaten","-","USD","2.97","3.85","1.00","01.Sept.2029","5.00","4.49","-","3.21","2.89","3.21","USD","26.Apr.2017","26.Apr.2017"
"NORTHSIDE TEX INDPT SCH DIST","Government Related","Obligationen (FI)","47’982","0.05","47’982.28","45’000.00","66702RUL4","US66702RUL40","-","104.78","Vereinigte Staaten","-","USD","2.95","3.96","1.00","15.Aug.2029","5.00","4.44","-","3.38","2.84","3.38","USD","20.Nov.2018","15.Okt.2018"
"HONOLULU HAWAII CITY & CNTY","Government Related","Obligationen (FI)","47’677","0.05","47’676.92","45’000.00","438687HY4","US438687HY47","-","104.32","Vereinigte Staaten","-","USD","4.53","3.08","1.00","01.Aug.2029","4.00","4.53","-","3.08","4.53","3.08","USD","21.Aug.2019","21.Aug.2019"
"CHARLOTTE N C WTR & SWR SYS RE","Government Related","Obligationen (FI)","44’805","0.05","44’804.78","40’000.00","161045PT0","US161045PT07","-","109.55","Vereinigte Staaten","-","USD","4.36","2.93","1.00","01.Juli2029","5.00","4.36","-","2.93","4.36","2.93","USD","10.Sept.2019","10.Sept.2019"
"FLORIDA ST","Government Related","Obligationen (FI)","44’690","0.05","44’690.06","40’000.00","34115PBD6","US34115PBD69","-","109.27","Vereinigte Staaten","-","USD","4.36","2.99","1.00","01.Juli2029","5.00","4.35","-","2.99","4.35","2.99","USD","08.Apr.2021","08.Apr.2021"
"DELAWARE TRANSN AUTH TRANSN SY","Government Related","Obligationen (FI)","44’677","0.05","44’677.19","40’000.00","246428H41","US246428H413","-","109.23","Vereinigte Staaten","-","USD","4.52","3.66","1.00","01.Juli2032","5.00","6.50","-","3.00","4.35","3.00","USD","10.Sept.2019","10.Sept.2019"
"MARYLAND ST TRANSN AUTH TRANSN","Government Related","Obligationen (FI)","44’667","0.05","44’666.55","40’000.00","574300MX4","US574300MX40","-","109.21","Vereinigte Staaten","-","USD","4.36","3.01","1.00","01.Juli2029","5.00","4.35","-","3.01","4.35","3.01","USD","07.Apr.2021","07.Apr.2021"
"PURDUE UNIV IND UNIV REVS","Municipals","Obligationen (FI)","44’613","0.04","44’612.96","40’000.00","746189ZC6","US746189ZC65","-","109.07","Vereinigte Staaten","-","USD","4.36","3.03","1.00","01.Juli2029","5.00","4.35","-","3.03","4.35","3.03","USD","27.Mai2020","27.Mai2020"
"WASHINGTON ST","Government Related","Obligationen (FI)","44’540","0.04","44’540.29","40’000.00","93974EHV1","US93974EHV11","-","109.31","Vereinigte Staaten","-","USD","4.44","3.01","1.00","01.Aug.2029","5.00","4.44","-","3.01","4.44","3.01","USD","29.Juli2020","29.Juli2020"
