﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","1’620’574.81","0.01","1’620’574.81","55’709.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","1’617’076.04","0.01","1’617’076.04","21’817.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","1’612’607.88","0.01","1’612’607.88","13’897.00","116.04","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","1’608’071.68","0.01","1’608’071.68","5’888.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","1’608’569.44","0.01","1’608’569.44","22’391.00","71.84","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","1’600’429.93","0.01","1’600’429.93","7’981.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","1’595’989.10","0.01","1’595’989.10","83’735.00","19.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","1’584’295.84","0.01","1’584’295.84","14’713.00","107.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","1’579’721.19","0.01","1’579’721.19","15’297.00","103.27","Vereinigte Staaten","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","1’558’842.45","0.01","1’558’842.45","27’305.00","57.09","Vereinigte Staaten","NASDAQ","USD"
"MAS","MASCO CORP","Industrie","Aktien","1’542’277.11","0.01","1’542’277.11","23’133.00","66.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","1’536’654.40","0.01","1’536’654.40","20’560.00","74.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’536’753.73","0.01","1’536’753.73","147’907.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","1’523’667.05","0.01","1’523’667.05","905.00","1’683.61","Vereinigte Staaten","NASDAQ","USD"
"TRU","TRANSUNION","Industrie","Aktien","1’523’394.72","0.01","1’523’394.72","20’542.00","74.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","1’518’925.98","0.01","1’518’925.98","13’962.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","1’518’414.51","0.01","1’518’414.51","5’809.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","1’505’248.80","0.01","1’505’248.80","16’080.00","93.61","Vereinigte Staaten","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","1’498’817.60","0.01","1’498’817.60","8’210.00","182.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","1’495’781.06","0.01","1’495’781.06","6’449.00","231.94","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","1’494’469.44","0.01","1’494’469.44","7’776.00","192.19","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","1’486’416.00","0.01","1’486’416.00","16’608.00","89.50","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","1’482’785.80","0.01","1’482’785.80","23’839.00","62.20","Vereinigte Staaten","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","1’464’399.80","0.01","1’464’399.80","43’454.00","33.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","1’453’688.96","0.01","1’453’688.96","8’368.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","1’452’564.26","0.01","1’452’564.26","28’901.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’448’557.20","0.01","1’448’557.20","9’535.00","151.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","1’437’155.19","0.01","1’437’155.19","15’369.00","93.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","1’429’440.03","0.01","1’429’440.03","22’809.00","62.67","Vereinigte Staaten","NASDAQ","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","1’427’539.86","0.01","1’427’539.86","140’922.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aktien","1’427’302.63","0.01","1’427’302.63","6’383.00","223.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","1’421’734.40","0.01","1’421’734.40","28’664.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","1’413’938.00","0.01","1’413’938.00","38’050.00","37.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","1’405’363.74","0.01","1’405’363.74","6’803.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","1’402’294.83","0.01","1’402’294.83","35’349.00","39.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","1’403’287.56","0.01","1’403’287.56","19’134.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","1’393’435.63","0.01","1’393’435.63","24’781.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","1’392’919.80","0.01","1’392’919.80","24’020.00","57.99","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","1’393’645.80","0.01","1’393’645.80","25’316.00","55.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","1’392’116.16","0.01","1’392’116.16","85’616.00","16.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","1’384’513.29","0.01","1’384’513.29","23’391.00","59.19","Vereinigte Staaten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","1’372’059.92","0.01","1’372’059.92","27’797.00","49.36","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","1’358’284.00","0.01","1’358’284.00","12’814.00","106.00","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","1’350’400.00","0.01","1’350’400.00","8’440.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","1’331’051.28","0.01","1’331’051.28","12’207.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’329’958.82","0.01","1’329’958.82","16’154.00","82.33","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","1’305’003.28","0.01","1’305’003.28","42’956.00","30.38","Vereinigte Staaten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","1’303’040.78","0.01","1’303’040.78","44’126.00","29.53","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","1’285’290.72","0.01","1’285’290.72","28’728.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1’282’476.72","0.01","1’282’476.72","21’156.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","1’279’012.80","0.01","1’279’012.80","13’390.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","1’268’061.70","0.01","1’268’061.70","17’698.00","71.65","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","1’261’552.10","0.01","1’261’552.10","19’681.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","1’254’430.84","0.01","1’254’430.84","8’662.00","144.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","1’249’740.66","0.01","1’249’740.66","64’221.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","1’238’934.12","0.01","1’238’934.12","15’508.00","79.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","1’213’688.80","0.01","1’213’688.80","2’620.00","463.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","1’210’682.46","0.01","1’210’682.46","20’527.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","1’208’790.18","0.01","1’208’790.18","14’781.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","1’199’826.54","0.01","1’199’826.54","7’227.00","166.02","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","1’180’954.58","0.01","1’180’954.58","6’278.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","1’156’184.75","0.01","1’156’184.75","58’541.00","19.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","1’140’457.92","0.01","1’140’457.92","7’973.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","1’114’112.58","0.01","1’114’112.58","20’887.00","53.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","1’106’581.00","0.01","1’106’581.00","38’290.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","1’083’385.24","0.01","1’083’385.24","21’922.00","49.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","1’081’704.99","0.01","1’081’704.99","14’541.00","74.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","1’049’958.39","0.01","1’049’958.39","36’699.00","28.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’040’437.20","0.01","1’040’437.20","46’552.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","1’034’652.00","0.01","1’034’652.00","2’855.00","362.40","Vereinigte Staaten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","1’029’125.50","0.01","1’029’125.50","24’358.00","42.25","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","950’860.52","0.01","950’860.52","78’616.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","921’491.64","0.01","921’491.64","59’876.00","15.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","862’138.56","0.00","862’138.56","67’992.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","782’309.88","0.00","782’309.88","618’867.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","145’603.08","0.00","145’603.08","135’855.00","107.18","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","0.01","0.00","0.01","0.00","73.08","Kanada","-","CAD"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","43’343’775.00","157.00","5’521.50","-","Index And Options Market","USD"
 
