﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MQGAU","MACQUARIE BANK LTD MTN RegS","Covered","Fixed Income","795’982.08","0.06","795’982.08","800’000.00","800’000.00","97.48","Australia","-","3.03","15/Sept/2027","2.57","EUR","15/Sept/2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R","Covered","Fixed Income","795’841.77","0.06","795’841.77","800’000.00","800’000.00","98.88","Germany","-","8.16","16/Nov/2033","3.00","EUR","16/Apr/2024"
"CCBGBB","BELFIUS BANQUE SA RegS","Covered","Fixed Income","793’699.21","0.06","793’699.21","800’000.00","800’000.00","98.14","Belgium","-","5.99","12/Feb/2031","2.88","EUR","12/Feb/2024"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF MTN RegS","Covered","Fixed Income","791’869.81","0.06","791’869.81","800’000.00","800’000.00","98.85","France","-","5.47","14/Jun/2030","3.00","EUR","14/Jun/2024"
"BZLNZ","BNZ INTERNATIONAL FUNDING LTD (LON RegS","Covered","Fixed Income","791’649.14","0.06","791’649.14","810’000.00","810’000.00","97.12","New Zealand","-","0.99","03/Jul/2025","0.63","EUR","03/Jul/2018"
"LANSBK","LANSFORSAKRINGAR HYPOTEK AB (PUBL) MTN RegS","Covered","Fixed Income","786’595.73","0.06","786’595.73","899’000.00","899’000.00","87.49","Sweden","-","4.20","27/Sept/2028","0.01","EUR","27/Sept/2021"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","786’443.69","0.06","786’443.69","800’000.00","800’000.00","96.43","Germany","-","4.81","13/Sept/2029","2.38","EUR","13/Sept/2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","785’725.41","0.06","785’725.41","800’000.00","800’000.00","97.32","Germany","-","1.32","03/Nov/2025","1.38","EUR","02/Aug/2022"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Covered","Fixed Income","784’712.50","0.06","784’712.50","846’000.00","846’000.00","92.75","Norway","-","2.34","11/Nov/2026","0.01","EUR","12/Oct/2021"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Covered","Fixed Income","781’969.99","0.05","781’969.99","800’000.00","800’000.00","97.73","France","-","0.97","24/Jun/2025","1.13","EUR","24/Jun/2015"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","781’860.07","0.05","781’860.07","900’000.00","900’000.00","86.87","Germany","-","4.16","15/Sept/2028","0.01","EUR","16/Sept/2021"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Covered","Fixed Income","781’887.80","0.05","781’887.80","900’000.00","900’000.00","86.23","France","-","7.01","01/Dec/2031","1.13","EUR","01/Dec/2016"
"CMARK","ARKEA HOME LOANS SFH SA MTN RegS","Covered","Fixed Income","780’776.54","0.05","780’776.54","900’000.00","900’000.00","86.64","France","-","8.26","01/Jun/2033","1.50","EUR","01/Jun/2018"
"EIKBOL","EIKA BOLIGKREDITT AS MTN RegS","Covered","Fixed Income","779’365.42","0.05","779’365.42","850’000.00","850’000.00","91.69","Norway","-","2.67","12/Mar/2027","0.01","EUR","12/Mar/2020"
"HSBC","HSBC SFH FRANCE SA RegS","Covered","Fixed Income","779’340.31","0.05","779’340.31","800’000.00","800’000.00","95.30","France","-","7.21","07/Sept/2032","2.63","EUR","07/Sept/2022"
"KOMERC","KOMERCNI BANKA AS MTN RegS","Covered","Fixed Income","778’629.82","0.05","778’629.82","825’000.00","825’000.00","94.38","Czech Republic","-","1.54","20/Jan/2026","0.01","EUR","20/Jan/2021"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Covered","Fixed Income","777’667.61","0.05","777’667.61","800’000.00","800’000.00","96.69","Norway","-","1.28","17/Oct/2025","0.75","EUR","17/Oct/2018"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Covered","Fixed Income","777’005.40","0.05","777’005.40","900’000.00","900’000.00","86.17","France","-","7.41","11/May/2032","1.25","EUR","11/May/2017"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Covered","Fixed Income","775’867.49","0.05","775’867.49","893’000.00","893’000.00","86.88","United Kingdom","-","4.33","16/Nov/2028","0.01","EUR","16/Nov/2021"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Covered","Fixed Income","773’381.00","0.05","773’381.00","850’000.00","850’000.00","90.99","Norway","-","2.96","28/Jun/2027","0.01","EUR","08/Jul/2020"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Covered","Fixed Income","770’726.69","0.05","770’726.69","1’200’000.00","1’200’000.00","63.95","France","-","16.10","20/Jan/2042","0.63","EUR","20/Jan/2022"
"RFLBOB","RAIFFEISENLANDESBANK OBEROESTERREI RegS","Covered","Fixed Income","767’989.36","0.05","767’989.36","800’000.00","800’000.00","96.00","Austria","-","4.70","28/Jun/2029","2.50","EUR","28/Jun/2022"
"LANSBK","LANSFORSAKRINGAR HYPOTEK AB (PUBL) MTN RegS","Covered","Fixed Income","767’684.20","0.05","767’684.20","800’000.00","800’000.00","95.70","Sweden","-","1.56","29/Jan/2026","0.63","EUR","29/Jan/2019"
"INTNED","ING BANK NV RegS","Covered","Fixed Income","766’986.16","0.05","766’986.16","1’000’000.00","1’000’000.00","76.34","Netherlands","-","11.60","17/Feb/2037","1.00","EUR","17/Feb/2022"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","766’604.92","0.05","766’604.92","785’000.00","785’000.00","96.96","Germany","-","1.17","10/Sept/2025","0.88","EUR","10/Sept/2015"
"DEVOBA","DE VOLKSBANK NV MTN RegS","Covered","Fixed Income","766’089.98","0.05","766’089.98","800’000.00","800’000.00","95.56","Netherlands","-","1.56","30/Jan/2026","0.50","EUR","30/Jan/2019"
"JYKRE","JYSKE REALKREDIT A/S RegS","Covered","Fixed Income","761’750.56","0.05","761’750.56","800’000.00","800’000.00","93.83","Denmark","-","4.92","01/Oct/2029","1.88","EUR","25/Aug/2022"
"AXASFH","AXA HOME LOAN SFH RegS","Covered","Fixed Income","761’600.56","0.05","761’600.56","900’000.00","900’000.00","84.62","France","-","5.24","16/Oct/2029","0.01","EUR","16/Oct/2019"
"NIBCAP","NIBC BANK NV RegS","Covered","Fixed Income","760’856.06","0.05","760’856.06","900’000.00","900’000.00","84.53","Netherlands","-","5.23","15/Oct/2029","0.01","EUR","15/Oct/2019"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR MTN RegS","Covered","Fixed Income","760’299.15","0.05","760’299.15","900’000.00","900’000.00","84.47","Austria","-","5.20","02/Oct/2029","0.01","EUR","02/Oct/2019"
"NAB","NATIONAL AUSTRALIA BANK LIMITED MTN RegS","Covered","Fixed Income","752’555.22","0.05","752’555.22","800’000.00","800’000.00","93.76","Australia","-","2.58","19/Feb/2027","0.88","EUR","19/Feb/2015"
"LANSNA","F VAN LANSCHOT BANKIERS NV RegS","Covered","Fixed Income","752’273.00","0.05","752’273.00","800’000.00","800’000.00","93.71","Netherlands","-","2.57","15/Feb/2027","0.88","EUR","15/Feb/2017"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Covered","Fixed Income","751’610.15","0.05","751’610.15","800’000.00","800’000.00","93.74","Austria","-","3.72","11/May/2028","1.63","EUR","11/May/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","750’978.33","0.05","750’978.33","800’000.00","800’000.00","93.87","Germany","-","1.94","17/Jun/2026","0.01","EUR","17/Jun/2020"
"KHFC","KOREA HOUSING FINANCE CORP RegS","Covered","Fixed Income","750’586.41","0.05","750’586.41","750’000.00","750’000.00","99.21","Korea (South)","-","4.37","18/Mar/2029","3.12","EUR","18/Mar/2024"
"HASPA","HAMBURGER SPARKASSE AG RegS","Covered","Fixed Income","750’003.69","0.05","750’003.69","800’000.00","800’000.00","93.57","Germany","-","2.69","30/Mar/2027","0.75","EUR","30/Mar/2022"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Covered","Fixed Income","748’928.56","0.05","748’928.56","800’000.00","800’000.00","93.61","United Kingdom","-","1.95","20/Jun/2026","0.13","EUR","20/Jun/2019"
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Covered","Fixed Income","747’557.87","0.05","747’557.87","1’200’000.00","1’200’000.00","61.97","Italy","-","15.84","20/Jan/2042","0.75","EUR","20/Jan/2022"
"DANSKB","DANISH SHIP FINANCE A/S RegS","Covered","Fixed Income","745’705.89","0.05","745’705.89","850’000.00","850’000.00","87.73","Denmark","-","3.92","21/Jun/2028","0.25","EUR","21/Oct/2021"
"VUBSK","VSEOBECNA UVEROVA BANKA AS RegS","Covered","Fixed Income","745’664.73","0.05","745’664.73","800’000.00","800’000.00","92.97","Slovak Republic","-","2.67","22/Mar/2027","0.88","EUR","22/Mar/2022"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Covered","Fixed Income","745’022.85","0.05","745’022.85","900’000.00","900’000.00","82.77","Netherlands","-","5.95","08/Jul/2030","0.01","EUR","08/Jul/2020"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Covered","Fixed Income","743’026.81","0.05","743’026.81","800’000.00","800’000.00","92.33","France","-","3.18","05/Oct/2027","0.75","EUR","05/Oct/2017"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","742’720.08","0.05","742’720.08","800’000.00","800’000.00","92.77","Germany","-","2.43","15/Dec/2026","0.13","EUR","30/Aug/2016"
"NIBCAP","NIBC BANK NV RegS","Covered","Fixed Income","740’967.21","0.05","740’967.21","900’000.00","900’000.00","82.26","Netherlands","-","6.30","25/Nov/2030","0.13","EUR","25/Nov/2021"
"WSTP","WESTPAC BANKING CORP RegS","Covered","Fixed Income","740’501.43","0.05","740’501.43","854’000.00","854’000.00","86.55","Australia","-","7.39","17/May/2032","1.38","EUR","17/May/2017"
"CITNAT","KOOKMIN BANK RegS","Covered","Fixed Income","738’761.44","0.05","738’761.44","800’000.00","800’000.00","92.31","Korea (South)","-","2.28","19/Oct/2026","0.05","EUR","19/Oct/2021"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR MTN RegS","Covered","Fixed Income","736’077.13","0.05","736’077.13","800’000.00","800’000.00","91.64","Austria","-","3.48","24/Jan/2028","0.88","EUR","24/Jan/2018"
"CRLNCB","AXA BANK EUROPE SCF MTN RegS","Covered","Fixed Income","735’789.02","0.05","735’789.02","800’000.00","800’000.00","91.97","France","-","2.53","22/Jan/2027","0.01","EUR","22/Jan/2020"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA RegS","Covered","Fixed Income","734’735.41","0.05","734’735.41","700’000.00","700’000.00","102.17","Italy","-","3.90","24/Oct/2028","4.13","EUR","24/Oct/2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","733’577.78","0.05","733’577.78","900’000.00","900’000.00","81.50","Germany","-","6.74","30/Apr/2031","0.05","EUR","30/Apr/2021"
"SPANOY","S-BANK LTD RegS","Covered","Fixed Income","732’095.41","0.05","732’095.41","700’000.00","700’000.00","101.76","Finland","-","3.86","26/Sept/2028","3.75","EUR","26/Sept/2023"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Covered","Fixed Income","731’248.22","0.05","731’248.22","800’000.00","800’000.00","91.38","Austria","-","2.85","21/May/2027","0.25","EUR","21/May/2019"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD RegS","Covered","Fixed Income","730’591.38","0.05","730’591.38","725’000.00","725’000.00","99.95","Japan","-","1.71","06/Apr/2026","3.63","EUR","06/Apr/2023"
"EQBCN","EQUITABLE BANK (CANADA) RegS","Covered","Fixed Income","730’234.28","0.05","730’234.28","725’000.00","725’000.00","100.09","Canada","-","2.77","28/May/2027","3.50","EUR","23/Apr/2024"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Covered","Fixed Income","728’845.53","0.05","728’845.53","825’000.00","825’000.00","86.97","United Kingdom","-","7.39","29/Jun/2032","1.38","EUR","29/Jun/2017"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL RegS","Covered","Fixed Income","721’895.57","0.05","721’895.57","700’000.00","700’000.00","101.35","Italy","-","4.14","12/Jan/2029","3.88","EUR","12/Jul/2023"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR MTN","Covered","Fixed Income","719’770.21","0.05","719’770.21","800’000.00","800’000.00","89.61","Austria","-","4.44","30/Jan/2029","0.88","EUR","30/Jan/2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","719’673.43","0.05","719’673.43","700’000.00","700’000.00","100.37","Germany","-","3.03","27/Sept/2027","3.25","EUR","27/Jun/2023"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Covered","Fixed Income","715’904.47","0.05","715’904.47","750’000.00","750’000.00","95.45","Norway","-","1.39","24/Nov/2025","0.01","EUR","24/Sept/2020"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Covered","Fixed Income","714’831.76","0.05","714’831.76","700’000.00","700’000.00","99.56","Austria","-","3.02","25/Sept/2027","3.38","EUR","25/May/2023"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","714’734.02","0.05","714’734.02","700’000.00","700’000.00","100.09","Germany","-","2.89","30/Jul/2027","3.25","EUR","14/Nov/2023"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","714’215.50","0.05","714’215.50","700’000.00","700’000.00","99.19","Germany","-","5.41","18/Jul/2030","3.00","EUR","18/Jan/2023"
"CITNAT","KOOKMIN BANK RegS","Covered","Fixed Income","713’033.14","0.05","713’033.14","700’000.00","700’000.00","101.03","Korea (South)","-","2.64","13/Apr/2027","4.00","EUR","13/Oct/2023"
"CRUNAV","CAJA RURAL DE NAVARRA S COOP DE CR RegS","Covered","Fixed Income","712’560.17","0.05","712’560.17","800’000.00","800’000.00","88.80","Spain","-","4.50","16/Feb/2029","0.75","EUR","16/Feb/2022"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Covered","Fixed Income","712’554.30","0.05","712’554.30","850’000.00","850’000.00","83.83","Norway","-","5.59","25/Feb/2030","0.01","EUR","25/Feb/2020"
"DB","DEUTSCHE BANK AG MTN RegS","Covered","Fixed Income","711’537.87","0.05","711’537.87","800’000.00","800’000.00","88.74","Germany","-","4.10","31/Aug/2028","0.25","EUR","31/Aug/2016"
"LANSBK","LANSFORSAKRINGAR HYPOTEK AB (PUBL) MTN RegS","Covered","Fixed Income","705’710.43","0.05","705’710.43","700’000.00","700’000.00","100.33","Sweden","-","4.49","04/May/2029","3.25","EUR","04/May/2023"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Covered","Fixed Income","704’685.96","0.05","704’685.96","700’000.00","700’000.00","99.56","Norway","-","6.77","19/Feb/2032","3.13","EUR","19/Feb/2024"
"RFLBST","RAIFFEISEN LANDESBANK STEIERMARK A RegS","Covered","Fixed Income","702’956.43","0.05","702’956.43","700’000.00","700’000.00","99.04","Austria","-","2.44","18/Jan/2027","3.13","EUR","18/Jan/2023"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","701’817.49","0.05","701’817.49","700’000.00","700’000.00","98.97","Germany","-","4.23","16/Jan/2029","2.88","EUR","16/Jan/2024"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","699’610.50","0.05","699’610.50","825’000.00","825’000.00","84.75","Germany","-","5.48","21/Jan/2030","0.13","EUR","21/Jan/2020"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Covered","Fixed Income","699’482.03","0.05","699’482.03","750’000.00","750’000.00","93.10","United Kingdom","-","2.68","25/Mar/2027","0.63","EUR","25/Mar/2015"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Covered","Fixed Income","698’769.67","0.05","698’769.67","700’000.00","700’000.00","98.64","Austria","-","5.12","05/Feb/2030","3.00","EUR","05/Feb/2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","694’928.14","0.05","694’928.14","700’000.00","700’000.00","98.48","Germany","-","5.25","19/Mar/2030","2.88","EUR","19/Jan/2023"
"ACHMEA","ACHMEA BANK NV RegS","Covered","Fixed Income","693’038.39","0.05","693’038.39","700’000.00","700’000.00","97.84","Netherlands","-","8.28","07/Feb/2034","3.00","EUR","07/Feb/2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","691’739.56","0.05","691’739.56","700’000.00","700’000.00","97.09","Germany","-","3.06","20/Sept/2027","2.25","EUR","20/Sept/2022"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Covered","Fixed Income","691’366.19","0.05","691’366.19","1’000’000.00","1’000’000.00","69.13","France","-","11.19","29/Oct/2035","0.01","EUR","29/Oct/2020"
"VUBSK","VSEOBECNA UVEROVA BANKA AS RegS","Covered","Fixed Income","691’201.68","0.05","691’201.68","800’000.00","800’000.00","86.40","Slovak Republic","-","4.88","26/Jun/2029","0.50","EUR","26/Jun/2019"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Covered","Fixed Income","688’487.42","0.05","688’487.42","1’100’000.00","1’100’000.00","62.23","Belgium","-","16.03","08/Oct/2041","0.50","EUR","08/Oct/2021"
"AARB","AAREAL BANK AG MTN RegS","Covered","Fixed Income","687’015.54","0.05","687’015.54","710’000.00","710’000.00","96.41","Germany","-","1.02","15/Jul/2025","0.38","EUR","28/Aug/2018"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","687’039.27","0.05","687’039.27","700’000.00","700’000.00","98.12","Germany","-","7.16","24/Jun/2032","2.88","EUR","24/Jan/2023"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","686’907.73","0.05","686’907.73","808’000.00","808’000.00","85.01","Germany","-","5.29","07/Nov/2029","0.01","EUR","07/Nov/2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Covered","Fixed Income","683’657.31","0.05","683’657.31","700’000.00","700’000.00","96.91","Italy","-","1.21","25/Sept/2025","1.00","EUR","25/Feb/2019"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Covered","Fixed Income","682’475.66","0.05","682’475.66","1’000’000.00","1’000’000.00","68.24","Austria","-","11.24","19/Nov/2035","0.01","EUR","19/Nov/2020"
"BPCECB","BPCE SFH RegS","Covered","Fixed Income","682’357.99","0.05","682’357.99","1’100’000.00","1’100’000.00","61.93","France","-","15.82","18/Mar/2041","0.38","EUR","18/Mar/2021"
"SCBGER","SANTANDER CONSUMER BANK AG RegS","Covered","Fixed Income","679’491.70","0.05","679’491.70","800’000.00","800’000.00","84.92","Germany","-","5.56","14/Feb/2030","0.05","EUR","14/Feb/2020"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","678’897.22","0.05","678’897.22","775’000.00","775’000.00","87.57","Germany","-","4.82","29/May/2029","0.38","EUR","29/May/2019"
"FBAVP","BNP PARIBAS FORTIS SA/NV MTN RegS","Covered","Fixed Income","678’267.24","0.05","678’267.24","700’000.00","700’000.00","96.44","Belgium","-","1.25","04/Oct/2025","0.63","EUR","04/Oct/2018"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Covered","Fixed Income","672’281.90","0.05","672’281.90","750’000.00","750’000.00","89.63","United Kingdom","-","3.25","13/Oct/2027","0.01","EUR","13/Oct/2020"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Covered","Fixed Income","671’153.67","0.05","671’153.67","700’000.00","700’000.00","95.87","Canada","-","1.22","24/Sept/2025","0.01","EUR","24/Sept/2020"
"DEVOBA","DE VOLKSBANK NV RegS","Covered","Fixed Income","669’278.97","0.05","669’278.97","1’100’000.00","1’100’000.00","60.55","Netherlands","-","16.21","16/Sept/2041","0.38","EUR","16/Sept/2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","669’197.06","0.05","669’197.06","700’000.00","700’000.00","93.85","Germany","-","6.52","01/Sept/2031","2.13","EUR","01/Sept/2022"
"ISPIM","INTESA SANPAOLO SPA RegS","Covered","Fixed Income","668’250.96","0.05","668’250.96","675’000.00","675’000.00","98.52","Italy","-","0.60","07/Feb/2025","1.25","EUR","07/Nov/2014"
"LUMINO","LUMINOR BANK AS (ESTONIA) MTN RegS","Covered","Fixed Income","667’282.67","0.05","667’282.67","700’000.00","700’000.00","95.26","Estonia","-","2.87","14/Jun/2027","1.69","EUR","18/May/2022"
"KNABNL","AEGON BANK NV MTN RegS","Covered","Fixed Income","667’011.78","0.05","667’011.78","700’000.00","700’000.00","95.28","Netherlands","-","1.37","16/Nov/2025","0.01","EUR","16/Nov/2020"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","662’165.09","0.05","662’165.09","800’000.00","800’000.00","82.76","Germany","-","6.10","02/Sept/2030","0.01","EUR","02/Sept/2020"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Covered","Fixed Income","661’643.44","0.05","661’643.44","900’000.00","900’000.00","73.35","Austria","-","10.17","15/Jan/2035","0.38","EUR","15/Jan/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","659’340.11","0.05","659’340.11","650’000.00","650’000.00","100.83","Germany","-","2.69","26/Apr/2027","3.50","EUR","26/Oct/2023"
"SLOSPO","SLOVENSKA SPORITELNA AS RegS","Covered","Fixed Income","657’023.98","0.05","657’023.98","700’000.00","700’000.00","93.62","Slovak Republic","-","2.72","12/Apr/2027","1.13","EUR","12/Apr/2022"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Covered","Fixed Income","656’612.46","0.05","656’612.46","825’000.00","825’000.00","79.59","Italy","-","6.52","03/Feb/2031","0.01","EUR","20/Jan/2021"
"INGDIB","ING DIBA AG MTN RegS","Covered","Fixed Income","654’165.25","0.05","654’165.25","700’000.00","700’000.00","93.30","Germany","-","2.35","16/Nov/2026","0.25","EUR","16/Nov/2016"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","652’070.05","0.05","652’070.05","725’000.00","725’000.00","89.93","Germany","-","3.33","12/Nov/2027","0.01","EUR","12/Nov/2019"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","651’829.40","0.05","651’829.40","700’000.00","700’000.00","92.98","Germany","-","2.67","19/Mar/2027","0.50","EUR","19/Mar/2015"
"EIKBOL","EIKA BOLIGKREDITT AS RegS","Covered","Fixed Income","651’841.63","0.05","651’841.63","650’000.00","650’000.00","100.16","Norway","-","7.82","14/Jun/2033","3.25","EUR","14/Jun/2023"
"ACHMEA","ACHMEA BANK NV RegS","Covered","Fixed Income","651’380.18","0.05","651’380.18","700’000.00","700’000.00","92.90","Netherlands","-","4.68","24/May/2029","1.63","EUR","24/May/2022"
"NIBCAP","NIBC BANK NV RegS","Covered","Fixed Income","650’070.61","0.05","650’070.61","700’000.00","700’000.00","92.44","Netherlands","-","3.47","24/Jan/2028","1.00","EUR","24/Jan/2018"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Covered","Fixed Income","649’705.27","0.05","649’705.27","700’000.00","700’000.00","92.60","Austria","-","4.65","11/May/2029","1.63","EUR","12/May/2022"
"KBC","KBC BANK NV MTN RegS","Covered","Fixed Income","649’687.69","0.05","649’687.69","700’000.00","700’000.00","92.30","Belgium","-","3.24","24/Oct/2027","0.75","EUR","24/Oct/2017"
"KNABNL","AEGON BANK NV RegS","Covered","Fixed Income","649’123.61","0.05","649’123.61","700’000.00","700’000.00","92.73","Netherlands","-","2.94","27/Jun/2027","0.75","EUR","27/Jun/2017"
"SOCSFH","SOCIETE GENERALE SFH RegS","Covered","Fixed Income","649’048.60","0.05","649’048.60","800’000.00","800’000.00","81.13","France","-","6.53","05/Feb/2031","0.01","EUR","05/Feb/2021"
"KNABNL","AEGON BANK NV RegS","Covered","Fixed Income","643’292.55","0.05","643’292.55","900’000.00","900’000.00","71.46","Netherlands","-","11.50","09/Jun/2036","0.38","EUR","09/Jun/2021"
"NDB","DEUTSCHE HYPOTHEKENBANK AG RegS","Covered","Fixed Income","643’067.17","0.05","643’067.17","700’000.00","700’000.00","91.86","Germany","-","2.61","18/Feb/2027","0.01","EUR","18/Feb/2020"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","642’609.60","0.05","642’609.60","700’000.00","700’000.00","91.16","Germany","-","4.12","02/Oct/2028","0.88","EUR","02/Oct/2018"
"ERSTBK","ERSTE GROUP BANK AG RegS","Covered","Fixed Income","639’596.32","0.04","639’596.32","900’000.00","900’000.00","70.84","Austria","-","11.91","12/Jan/2037","0.50","EUR","12/Jan/2022"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF MTN RegS","Covered","Fixed Income","639’226.96","0.04","639’226.96","800’000.00","800’000.00","79.83","France","-","7.32","08/Dec/2031","0.13","EUR","08/Dec/2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Covered","Fixed Income","638’914.67","0.04","638’914.67","800’000.00","800’000.00","79.75","Austria","-","7.37","12/Jan/2032","0.25","EUR","12/Jan/2022"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS MTN RegS","Covered","Fixed Income","638’760.51","0.04","638’760.51","731’000.00","731’000.00","87.37","Norway","-","4.19","25/Sept/2028","0.01","EUR","24/Sept/2021"
"DB","DEUTSCHE BANK AG MTN RegS","Covered","Fixed Income","637’238.50","0.04","637’238.50","750’000.00","750’000.00","84.96","Germany","-","5.20","02/Oct/2029","0.01","EUR","02/Oct/2019"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Covered","Fixed Income","633’567.51","0.04","633’567.51","700’000.00","700’000.00","89.89","Australia","-","6.20","10/Feb/2031","1.63","EUR","09/Feb/2016"
"JYKRE","JYSKE REALKREDIT A/S RegS","Covered","Fixed Income","630’305.93","0.04","630’305.93","700’000.00","700’000.00","90.04","Denmark","-","3.22","01/Oct/2027","0.01","EUR","20/Jan/2021"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS RegS","Covered","Fixed Income","624’303.45","0.04","624’303.45","700’000.00","700’000.00","89.18","Norway","-","3.53","26/Jan/2028","0.01","EUR","26/Jan/2021"
"PKBSK","PRIMA BANKA SLOVENSKO AS RegS","Covered","Fixed Income","622’818.48","0.04","622’818.48","700’000.00","700’000.00","88.97","Slovak Republic","-","3.17","14/Sept/2027","0.01","EUR","14/Sept/2021"
"AKTIA","AKTIA BANK ABP MTN RegS","Covered","Fixed Income","616’167.01","0.04","616’167.01","700’000.00","700’000.00","87.94","Finland","-","4.26","25/Oct/2028","0.13","EUR","25/Jan/2022"
"DANBNK","DANSKE BANK A/S MTN RegS","Covered","Fixed Income","615’244.57","0.04","615’244.57","665’000.00","665’000.00","92.07","Denmark","-","3.31","22/Nov/2027","0.75","EUR","22/Nov/2017"
"CCBGBB","BELFIUS BANQUE SA RegS","Covered","Fixed Income","612’473.73","0.04","612’473.73","600’000.00","600’000.00","99.82","Belgium","-","3.08","18/Oct/2027","3.25","EUR","18/Oct/2022"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","610’800.56","0.04","610’800.56","600’000.00","600’000.00","100.81","Germany","-","4.34","13/Mar/2029","3.38","EUR","13/Nov/2023"
