﻿iShares® iBonds® Dec 2026 Term Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Apr.2019"
Shares Outstanding,"18’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"OHIO ST WTR DEV AUTH REV","Government Related","Obligationen (FI)","130’381","0.03","130’381.14","125’000.00","67765QLH7","US67765QLH73","-","103.68","Vereinigte Staaten","-","USD","1.78","2.97","1.00","01.Juni2026","5.00","1.78","-","2.97","1.78","2.97","USD","13.Dez.2022","13.Dez.2022"
"FLORIDA ST BRD ED PUB ED","Government Related","Obligationen (FI)","130’344","0.03","130’344.21","125’000.00","34153QDT0","US34153QDT04","-","103.65","Vereinigte Staaten","-","USD","1.80","3.97","1.00","01.Juni2028","5.00","3.49","-","2.98","1.78","2.98","USD","14.Juli2016","14.Juli2016"
"MICHIGAN ST BLDG AUTH REV","Government Related","Obligationen (FI)","130’346","0.03","130’345.64","125’000.00","594615GT7","US594615GT75","-","103.01","Vereinigte Staaten","-","USD","1.65","3.21","1.00","15.Apr.2026","5.00","1.65","-","3.21","1.65","3.21","USD","30.Juli2019","30.Juli2019"
"NEW MEXICO FIN AUTH REV","Unternehmen","Obligationen (FI)","130’358","0.03","130’357.99","125’000.00","64711PKM1","US64711PKM13","-","103.66","Vereinigte Staaten","-","USD","1.78","2.98","1.00","01.Juni2026","5.00","1.78","-","2.98","1.78","2.98","USD","29.Juni2022","29.Juni2022"
"UNIVERSITY UTAH UNIV REVS","Unternehmen","Obligationen (FI)","130’367","0.03","130’367.02","125’000.00","915183WL7","US915183WL72","-","102.00","Vereinigte Staaten","-","USD","1.00","3.97","1.00","01.Aug.2026","5.00","1.89","-","3.03","0.99","3.03","USD","08.März2016","08.März2016"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","130’281","0.03","130’281.08","125’000.00","544532HH0","US544532HH08","-","104.02","Vereinigte Staaten","-","USD","1.86","2.88","1.00","01.Juli2026","5.00","1.86","-","2.88","1.86","2.88","USD","01.Nov.2023","01.Nov.2023"
"NORTH TEX MUN WTR DIST UPPER E","Municipals","Obligationen (FI)","130’260","0.03","130’259.90","125’000.00","662842LM3","US662842LM34","-","103.58","Vereinigte Staaten","-","USD","1.78","3.02","1.00","01.Juni2026","5.00","1.78","-","3.02","1.78","3.02","USD","28.Sept.2016","15.Aug.2016"
"MARYLAND ST TRANSN AUTH TRANSN","Government Related","Obligationen (FI)","130’166","0.03","130’165.88","125’000.00","574300LX5","US574300LX58","-","103.92","Vereinigte Staaten","-","USD","1.86","2.92","1.00","01.Juli2026","5.00","1.86","-","2.92","1.86","2.92","USD","25.Juni2020","25.Juni2020"
"INDIANA UNIV REVS","Municipals","Obligationen (FI)","130’129","0.03","130’129.32","125’000.00","455168FF6","US455168FF69","-","103.48","Vereinigte Staaten","-","USD","1.78","3.07","1.00","01.Juni2026","5.00","1.78","-","3.07","1.78","3.07","USD","03.März2020","03.März2020"
"METROPOLITAN ST LOUIS MO SWR D","Government Related","Obligationen (FI)","130’126","0.03","130’125.51","125’000.00","592481HT5","US592481HT53","-","103.06","Vereinigte Staaten","-","USD","1.70","3.23","1.00","01.Mai2027","5.00","1.69","-","3.23","1.69","3.23","USD","20.Dez.2016","20.Dez.2016"
"LAS VEGAS VALLEY NEV WTR DIST","Government Related","Obligationen (FI)","129’721","0.03","129’721.07","125’000.00","5178407P3","US5178407P31","-","102.10","Vereinigte Staaten","-","USD","1.12","3.98","1.00","15.Sept.2026","5.00","2.01","-","3.15","1.11","3.15","USD","18.Juni2015","18.Juni2015"
"KANSAS CITY MO SAN SWR SYS REV","Municipals","Obligationen (FI)","128’885","0.03","128’885.00","125’000.00","48507TJR5","US48507TJR59","-","102.90","Vereinigte Staaten","-","USD","1.41","2.95","1.00","01.Jan.2026","5.00","1.40","-","2.95","1.40","2.95","USD","16.Nov.2021","16.Nov.2021"
"NEW YORK ST TWY AUTH GEN REV","Government Related","Obligationen (FI)","128’833","0.03","128’832.89","125’000.00","650009P31","US650009P314","-","102.86","Vereinigte Staaten","-","USD","1.41","2.98","1.00","01.Jan.2026","5.00","1.40","-","2.98","1.40","2.98","USD","08.März2018","08.März2018"
"NEW YORK ST TWY AUTH GEN REV J","Government Related","Obligationen (FI)","128’725","0.03","128’724.79","125’000.00","650010AK7","US650010AK71","-","102.77","Vereinigte Staaten","-","USD","1.41","3.04","1.00","01.Jan.2026","5.00","1.40","-","3.04","1.40","3.04","USD","12.Mai2016","12.Mai2016"
"LAS VEGAS VLY NV WTR DIST","Government Related","Obligationen (FI)","127’833","0.03","127’832.59","125’000.00","5178407B4","US5178407B45","-","101.64","Vereinigte Staaten","-","USD","0.85","4.26","1.00","01.Dez.2026","5.00","2.21","-","3.08","0.85","3.08","USD","01.Juni2015","01.Juni2015"
"CHESAPEAKE VA","Municipals","Obligationen (FI)","127’621","0.03","127’621.09","120’000.00","16532LMN3","US16532LMN37","-","104.06","Vereinigte Staaten","-","USD","1.90","2.94","1.00","01.Aug.2026","5.00","1.90","-","2.94","1.90","2.94","USD","30.März2020","30.März2020"
"CALIFORNIA ST DEPT WTR RES CEN","Government Related","Obligationen (FI)","127’094","0.03","127’094.38","120’000.00","13067WPV8","US13067WPV80","-","105.29","Vereinigte Staaten","-","USD","2.23","2.69","1.00","01.Dez.2026","5.00","2.23","-","2.69","2.23","2.69","USD","18.Okt.2018","18.Okt.2018"
"HARRIS CNTY TEX","Government Related","Obligationen (FI)","126’989","0.03","126’989.06","120’000.00","414005YB8","US414005YB80","-","104.37","Vereinigte Staaten","-","USD","2.06","2.94","1.00","01.Okt.2026","5.00","2.06","-","2.94","2.06","2.94","USD","07.Dez.2017","07.Dez.2017"
"UNIVERSITY TEX UNIV REVS","Government Related","Obligationen (FI)","126’854","0.03","126’854.27","120’000.00","91514AGT6","US91514AGT60","-","103.61","Vereinigte Staaten","-","USD","1.98","4.03","1.00","15.Aug.2028","5.00","3.60","-","3.19","1.93","3.19","USD","04.Jan.2017","15.Dez.2016"
"WASHINGTON ST","Government Related","Obligationen (FI)","126’327","0.03","126’326.54","125’000.00","93974DPW2","US93974DPW29","-","100.85","Vereinigte Staaten","-","USD","0.46","4.54","1.00","01.Juli2026","5.00","1.84","-","3.11","0.45","3.11","USD","04.März2015","04.März2015"
"ALLEN TEX INDPT SCH DIST","Municipals","Obligationen (FI)","126’325","0.03","126’324.53","120’000.00","018106JW5","US018106JW57","-","103.17","Vereinigte Staaten","-","USD","1.50","2.93","1.00","15.Feb.2026","5.00","1.49","-","2.93","1.49","2.93","USD","04.Feb.2016","01.Jan.2016"
"FORT BEND CNTY TEX","Municipals","Obligationen (FI)","125’782","0.03","125’781.83","120’000.00","346766TW8","US346766TW85","-","102.94","Vereinigte Staaten","-","USD","1.56","4.12","1.00","01.März2028","5.00","3.24","-","3.13","1.53","3.13","USD","01.Juni2016","01.Juni2016"
"LOS ANGELES CALIF WASTEWATER S","Government Related","Obligationen (FI)","125’695","0.03","125’695.44","120’000.00","53945CKA7","US53945CKA70","-","104.12","Vereinigte Staaten","-","USD","1.78","2.73","1.00","01.Juni2026","5.00","1.78","-","2.73","1.78","2.73","USD","15.Nov.2018","15.Nov.2018"
"OHIO ST","Unternehmen","Obligationen (FI)","125’383","0.03","125’382.64","120’000.00","677522KX1","US677522KX11","-","103.44","Vereinigte Staaten","-","USD","1.72","4.01","1.00","01.Mai2028","5.00","3.40","-","3.01","1.70","3.01","USD","21.Apr.2016","21.Apr.2016"
"SAN ANTONIO TEX WTR REV","Government Related","Obligationen (FI)","125’321","0.03","125’321.07","120’000.00","79642GNV0","US79642GNV04","-","103.59","Vereinigte Staaten","-","USD","1.73","2.97","1.00","15.Mai2026","5.00","1.73","-","2.97","1.73","2.97","USD","18.Okt.2022","01.Okt.2022"
"MEMPHIS TENN","Government Related","Obligationen (FI)","125’163","0.03","125’163.44","120’000.00","586145R97","US586145R972","-","103.68","Vereinigte Staaten","-","USD","1.78","2.97","1.00","01.Juni2026","5.00","1.78","-","2.97","1.78","2.97","USD","01.Mai2018","01.Mai2018"
"ALABAMA ST","Government Related","Obligationen (FI)","124’922","0.03","124’921.84","120’000.00","010411AU0","US010411AU06","-","103.06","Vereinigte Staaten","-","USD","1.48","3.59","1.00","01.Nov.2026","5.00","2.14","-","2.96","1.46","2.96","USD","08.März2016","08.März2016"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","124’500","0.03","124’499.67","120’000.00","57582RHG4","US57582RHG48","-","103.54","Vereinigte Staaten","-","USD","1.90","4.02","1.00","01.Juli2028","5.00","3.57","-","3.12","1.86","3.12","USD","17.März2016","17.März2016"
"NEBRASKA PUB PWR DIST REV","Unternehmen","Obligationen (FI)","123’628","0.03","123’627.68","120’000.00","63968AV44","US63968AV446","-","102.81","Vereinigte Staaten","-","USD","1.41","3.01","1.00","01.Jan.2026","5.00","1.40","-","3.01","1.40","3.01","USD","19.Apr.2017","19.Apr.2017"
"EAST BAY CALIF MUN UTIL DIST W","Government Related","Obligationen (FI)","122’854","0.03","122’853.65","120’000.00","271014YT3","US271014YT34","-","101.75","Vereinigte Staaten","-","USD","0.85","4.02","1.00","01.Juni2026","5.00","1.77","-","2.95","0.85","2.95","USD","03.März2015","03.März2015"
"MASSACHUSETTS ST WTR RES AUTH","Government Related","Obligationen (FI)","122’329","0.03","122’329.28","115’000.00","576051B47","US576051B473","-","104.08","Vereinigte Staaten","-","USD","1.90","2.93","1.00","01.Aug.2026","5.00","1.90","-","2.93","1.90","2.93","USD","16.Mai2018","16.Mai2018"
"VIRGINIA ST PUB SCH AUTH SCH F","Government Related","Obligationen (FI)","122’304","0.03","122’303.54","115’000.00","92818HJT9","US92818HJT95","-","104.06","Vereinigte Staaten","-","USD","1.90","2.94","1.00","01.Aug.2026","5.00","1.90","-","2.94","1.90","2.94","USD","07.Nov.2017","07.Nov.2017"
"MONTGOMERY CNTY MD","Government Related","Obligationen (FI)","121’586","0.03","121’586.10","115’000.00","61334PBC6","US61334PBC68","-","104.69","Vereinigte Staaten","-","USD","2.15","2.87","1.00","01.Nov.2026","5.00","2.15","-","2.87","2.15","2.87","USD","07.Nov.2019","07.Nov.2019"
"OHIO ST","Unternehmen","Obligationen (FI)","121’554","0.03","121’554.33","115’000.00","677522RA4","US677522RA45","-","104.66","Vereinigte Staaten","-","USD","2.15","2.88","1.00","01.Nov.2026","5.00","2.15","-","2.88","2.15","2.88","USD","03.Okt.2017","03.Okt.2017"
"WISCONSIN ST","Government Related","Obligationen (FI)","121’479","0.03","121’479.08","115’000.00","97705MKN4","US97705MKN47","-","104.59","Vereinigte Staaten","-","USD","2.15","2.91","1.00","01.Nov.2026","5.00","2.14","-","2.91","2.14","2.91","USD","28.Dez.2017","28.Dez.2017"
"PENNSYLVANIA ST TPK COMMN TPK","Government Related","Obligationen (FI)","121’150","0.03","121’149.87","115’000.00","709224R27","US709224R274","-","104.72","Vereinigte Staaten","-","USD","2.23","2.93","1.00","01.Dez.2026","5.00","2.23","-","2.93","2.23","2.93","USD","15.Aug.2019","15.Aug.2019"
"WEST VIRGINIA ST","Government Related","Obligationen (FI)","121’080","0.03","121’079.67","116’000.00","956553YX3","US956553YX31","-","103.75","Vereinigte Staaten","-","USD","1.78","2.93","1.00","01.Juni2026","5.00","1.78","-","2.93","1.78","2.93","USD","07.Juni2018","07.Juni2018"
"METROPOLITAN COUNCIL MINN MINN","Government Related","Obligationen (FI)","120’965","0.03","120’965.29","115’000.00","591852A99","US591852A998","-","103.31","Vereinigte Staaten","-","USD","1.53","2.90","1.00","01.März2026","5.00","1.53","-","2.90","1.53","2.90","USD","23.Juni2016","23.Juni2016"
"NEW YORK N Y","Government Related","Obligationen (FI)","120’947","0.03","120’946.79","115’000.00","64966MWV7","US64966MWV70","-","103.30","Vereinigte Staaten","-","USD","1.53","2.91","1.00","01.März2026","5.00","1.53","-","2.91","1.53","2.91","USD","13.März2018","13.März2018"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Obligationen (FI)","120’425","0.03","120’424.64","115’000.00","79766DUH0","US79766DUH06","-","103.68","Vereinigte Staaten","-","USD","1.70","2.88","1.00","01.Mai2026","5.00","1.70","-","2.88","1.70","2.88","USD","08.Feb.2022","08.Feb.2022"
"NEVADA ST","Government Related","Obligationen (FI)","120’320","0.03","120’320.43","115’000.00","641462RU2","US641462RU23","-","103.58","Vereinigte Staaten","-","USD","1.70","2.93","1.00","01.Mai2026","5.00","1.70","-","2.93","1.70","2.93","USD","01.Nov.2023","01.Nov.2023"
"TEXAS A & M UNIV REV","Government Related","Obligationen (FI)","120’190","0.03","120’189.88","115’000.00","88213AQR9","US88213AQR94","-","103.67","Vereinigte Staaten","-","USD","1.73","2.93","1.00","15.Mai2026","5.00","1.73","-","2.93","1.73","2.93","USD","06.Apr.2021","01.Apr.2021"
"LOS ANGELES CALIF UNI SCH DIST","Government Related","Obligationen (FI)","119’859","0.03","119’858.59","115’000.00","5446464U3","US5446464U35","-","104.02","Vereinigte Staaten","-","USD","1.86","2.88","1.00","01.Juli2026","5.00","1.86","-","2.88","1.86","2.88","USD","15.Sept.2016","15.Sept.2016"
"LAS VEGAS VLY NV WTR DIST","Government Related","Obligationen (FI)","119’788","0.03","119’788.38","115’000.00","517845AL7","US517845AL72","-","103.54","Vereinigte Staaten","-","USD","1.79","3.69","1.00","01.Juni2027","5.00","2.65","-","3.04","1.78","3.04","USD","06.Apr.2016","06.Apr.2016"
"NEW MEXICO FIN AUTH ST TRANSN","Unternehmen","Obligationen (FI)","119’708","0.03","119’708.15","115’000.00","64711RMT0","US64711RMT04","-","103.66","Vereinigte Staaten","-","USD","1.82","3.01","1.00","15.Juni2026","5.00","1.82","-","3.01","1.82","3.01","USD","28.Apr.2022","28.Apr.2022"
"NEW YORK ST DORM AUTH REVS NON","Government Related","Obligationen (FI)","119’211","0.03","119’211.02","115’000.00","64990BZJ5","US64990BZJ50","-","102.50","Vereinigte Staaten","-","USD","2.09","2.83","1.00","01.Okt.2026","4.00","2.08","-","2.83","2.08","2.83","USD","27.Apr.2016","27.Apr.2016"
"CALIFORNIA HEALTH FACS FING AU","Government Related","Obligationen (FI)","118’944","0.03","118’944.20","115’000.00","13032UBA5","US13032UBA51","-","102.58","Vereinigte Staaten","-","USD","1.28","3.83","1.00","15.Nov.2026","5.00","2.17","-","3.00","1.28","3.00","USD","17.Nov.2015","17.Nov.2015"
"HOUSTON TEX","Government Related","Obligationen (FI)","117’618","0.02","117’617.64","115’000.00","442331E75","US442331E756","-","100.40","Vereinigte Staaten","-","USD","0.24","3.35","1.00","01.März2025","5.00","0.23","-","0.02","0.08","0.02","USD","19.Aug.2014","19.Aug.2014"
"ARKANSAS ST","Government Related","Obligationen (FI)","117’133","0.02","117’133.12","115’000.00","041042ZG0","US041042ZG07","-","100.40","Vereinigte Staaten","-","USD","0.21","4.75","1.00","01.Apr.2026","5.00","1.60","-","3.04","0.21","3.04","USD","01.Dez.2014","01.Dez.2014"
"VIRGINIA ST PUB SCH AUTH SCH F","Government Related","Obligationen (FI)","116’986","0.02","116’986.00","110’000.00","92818HKV2","US92818HKV23","-","104.06","Vereinigte Staaten","-","USD","1.90","2.94","1.00","01.Aug.2026","5.00","1.90","-","2.94","1.90","2.94","USD","15.Mai2018","15.Mai2018"
"PORT AUTH N Y & N J","Government Related","Obligationen (FI)","116’778","0.02","116’778.18","110’000.00","73358WY81","US73358WY818","-","104.29","Vereinigte Staaten","-","USD","1.98","2.90","1.00","01.Sept.2026","5.00","1.98","-","2.90","1.98","2.90","USD","16.Aug.2019","16.Aug.2019"
"TENNESSEE ST","Government Related","Obligationen (FI)","116’777","0.02","116’777.31","110’000.00","880541WT0","US880541WT02","-","103.87","Vereinigte Staaten","-","USD","1.91","3.64","1.00","01.Aug.2027","5.00","2.75","-","3.03","1.90","3.03","USD","25.Aug.2016","25.Aug.2016"
"CHARLES CNTY MD","Municipals","Obligationen (FI)","116’559","0.02","116’558.54","110’000.00","159808ME1","US159808ME16","-","104.50","Vereinigte Staaten","-","USD","2.06","2.88","1.00","01.Okt.2026","5.00","2.06","-","2.88","2.06","2.88","USD","20.Nov.2019","20.Nov.2019"
"OHIO ST ADULT CORRECTIONAL CAP","Unternehmen","Obligationen (FI)","116’577","0.02","116’577.28","110’000.00","677524CR9","US677524CR90","-","104.52","Vereinigte Staaten","-","USD","2.06","2.87","1.00","01.Okt.2026","5.00","2.06","-","2.87","2.06","2.87","USD","07.Nov.2017","07.Nov.2017"
"CAMBRIDGE MASS","Municipals","Obligationen (FI)","116’248","0.02","116’248.27","110’000.00","1322854A2","US1322854A26","-","103.58","Vereinigte Staaten","-","USD","1.50","2.67","1.00","15.Feb.2026","5.00","1.49","-","2.67","1.49","2.67","USD","08.März2017","08.März2017"
"CLARK CNTY NEV FOR ISSUES DTD","Government Related","Obligationen (FI)","116’120","0.02","116’120.00","110’000.00","180848UB7","US180848UB74","-","104.52","Vereinigte Staaten","-","USD","2.15","2.94","1.00","01.Nov.2026","5.00","2.14","-","2.94","2.14","2.94","USD","07.Dez.2017","07.Dez.2017"
"CALIFORNIA INFRASTRUCTURE & EC","Government Related","Obligationen (FI)","115’796","0.02","115’796.24","110’000.00","13034AKF6","US13034AKF65","-","103.81","Vereinigte Staaten","-","USD","1.62","3.20","1.00","01.Okt.2026","5.00","2.06","-","2.70","1.62","2.70","USD","28.Apr.2016","28.Apr.2016"
"MARYLAND ST DEPT TRANSN CNTY T","Government Related","Obligationen (FI)","115’442","0.02","115’441.72","110’000.00","574203PA7","US574203PA75","-","104.32","Vereinigte Staaten","-","USD","2.25","3.63","1.00","01.Dez.2027","5.00","3.08","-","3.10","2.22","3.10","USD","13.Dez.2018","13.Dez.2018"
"UNIVERSITY CALIF REVS","Government Related","Obligationen (FI)","115’379","0.02","115’379.05","110’000.00","91412HHP1","US91412HHP10","-","104.04","Vereinigte Staaten","-","USD","1.73","2.72","1.00","15.Mai2026","5.00","1.74","-","2.72","1.74","2.72","USD","10.März2021","10.März2021"
"LOS ANGELES CALIF DEPT ARPTS R","Government Related","Obligationen (FI)","115’263","0.02","115’263.47","110’000.00","544445HB8","US544445HB83","-","103.94","Vereinigte Staaten","-","USD","1.73","2.78","1.00","15.Mai2026","5.00","1.74","-","2.78","1.74","2.78","USD","14.Nov.2018","14.Nov.2018"
"HAWAII ST","Government Related","Obligationen (FI)","115’089","0.02","115’089.10","110’000.00","419792RC2","US419792RC27","-","103.58","Vereinigte Staaten","-","USD","1.70","2.93","1.00","01.Mai2026","5.00","1.70","-","2.93","1.70","2.93","USD","24.Mai2017","24.Mai2017"
"PIERCE CNTY WASH","Municipals","Obligationen (FI)","114’520","0.02","114’519.58","110’000.00","720356G73","US720356G736","-","103.90","Vereinigte Staaten","-","USD","1.86","2.94","1.00","01.Juli2026","5.00","1.86","-","2.94","1.86","2.94","USD","25.Sept.2019","25.Sept.2019"
"ALEXANDRIA VA","Municipals","Obligationen (FI)","114’459","0.02","114’458.53","110’000.00","0153025L2","US0153025L27","-","103.84","Vereinigte Staaten","-","USD","1.86","2.96","1.00","01.Juli2026","5.00","1.86","-","2.96","1.86","2.96","USD","07.Sept.2017","07.Sept.2017"
"NEW YORK N Y","Government Related","Obligationen (FI)","114’450","0.02","114’450.33","110’000.00","64966L2L4","US64966L2L48","-","101.75","Vereinigte Staaten","-","USD","1.00","4.09","1.00","01.Aug.2026","5.00","1.89","-","3.27","0.99","3.27","USD","13.Aug.2015","13.Aug.2015"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Obligationen (FI)","114’379","0.02","114’378.94","110’000.00","64613CCZ9","US64613CCZ95","-","103.55","Vereinigte Staaten","-","USD","1.82","3.07","1.00","15.Juni2026","5.00","1.82","-","3.07","1.82","3.07","USD","01.Juni2023","01.Juni2023"
"SEATTLE WASH MUN LT & PWR REV","Municipals","Obligationen (FI)","113’252","0.02","113’251.90","110’000.00","812643NL4","US812643NL43","-","101.79","Vereinigte Staaten","-","USD","2.21","3.40","1.00","01.Okt.2027","4.00","2.96","-","3.15","2.08","3.15","USD","28.Sept.2016","28.Sept.2016"
"COLUMBIA CNTY GA SCH DIST","Municipals","Obligationen (FI)","113’077","0.02","113’076.51","110’000.00","197486MT7","US197486MT75","-","101.63","Vereinigte Staaten","-","USD","1.63","3.01","1.00","01.Apr.2026","4.00","1.63","-","3.01","1.63","3.01","USD","18.März2020","18.März2020"
"CLARK CNTY WASH SCH DIST NO 03","Municipals","Obligationen (FI)","112’963","0.02","112’963.12","110’000.00","181144UU8","US181144UU88","-","102.19","Vereinigte Staaten","-","USD","2.25","3.03","1.00","01.Dez.2026","4.00","2.25","-","3.03","2.25","3.03","USD","23.Feb.2021","23.Feb.2021"
"HENRICO CNTY VA","Municipals","Obligationen (FI)","111’732","0.02","111’731.98","105’000.00","426056R58","US426056R587","-","104.12","Vereinigte Staaten","-","USD","1.90","2.91","1.00","01.Aug.2026","5.00","1.90","-","2.91","1.90","2.91","USD","09.Okt.2019","09.Okt.2019"
"WASHINGTON ST","Government Related","Obligationen (FI)","111’715","0.02","111’715.46","105’000.00","93974DW61","US93974DW614","-","104.10","Vereinigte Staaten","-","USD","1.90","2.91","1.00","01.Aug.2026","5.00","1.90","-","2.91","1.90","2.91","USD","07.Dez.2017","07.Dez.2017"
"DELAWARE ST","Government Related","Obligationen (FI)","111’281","0.02","111’280.83","105’000.00","246381NZ6","US246381NZ69","-","104.52","Vereinigte Staaten","-","USD","2.06","2.87","1.00","01.Okt.2026","5.00","2.06","-","2.87","2.06","2.87","USD","28.Aug.2019","28.Aug.2019"
"VIRGINIA COMMLTH TRANSN BRD FE","Government Related","Obligationen (FI)","111’296","0.02","111’296.27","105’000.00","92778UAV2","US92778UAV26","-","104.32","Vereinigte Staaten","-","USD","2.02","2.93","1.00","15.Sept.2026","5.00","2.02","-","2.93","2.02","2.93","USD","09.Nov.2016","09.Nov.2016"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","111’106","0.02","111’105.93","110’000.00","64972HVE9","US64972HVE97","-","100.99","Vereinigte Staaten","-","USD","0.49","4.48","1.00","15.Juli2026","5.00","1.88","-","2.97","0.49","2.97","USD","22.Jan.2015","22.Jan.2015"
"VERMONT MUN BD BK","Municipals","Obligationen (FI)","110’470","0.02","110’470.29","105’000.00","924214F79","US924214F790","-","104.58","Vereinigte Staaten","-","USD","2.23","2.98","1.00","01.Dez.2026","5.00","2.23","-","2.98","2.23","2.98","USD","02.Aug.2017","02.Aug.2017"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","109’970","0.02","109’969.51","105’000.00","70914PR38","US70914PR389","-","103.69","Vereinigte Staaten","-","USD","1.70","2.87","1.00","01.Mai2026","5.00","1.70","-","2.87","1.70","2.87","USD","24.Sept.2020","24.Sept.2020"
"MONTGOMERY CNTY MD","Government Related","Obligationen (FI)","109’596","0.02","109’595.84","105’000.00","6133407D4","US6133407D47","-","103.75","Vereinigte Staaten","-","USD","1.78","2.93","1.00","01.Juni2026","5.00","1.78","-","2.93","1.78","2.93","USD","15.Nov.2017","15.Nov.2017"
"WASHINGTON SUBN SAN DIST MD","Government Related","Obligationen (FI)","109’493","0.02","109’492.66","105’000.00","940157K82","US940157K825","-","103.65","Vereinigte Staaten","-","USD","1.79","3.65","1.00","01.Juni2027","5.00","2.65","-","2.98","1.78","2.98","USD","01.Dez.2016","01.Dez.2016"
"FLORIDA ST","Government Related","Obligationen (FI)","109’319","0.02","109’319.02","105’000.00","3411503J7","US3411503J70","-","103.91","Vereinigte Staaten","-","USD","1.86","2.93","1.00","01.Juli2026","5.00","1.86","-","2.93","1.86","2.93","USD","07.Juni2018","07.Juni2018"
"HONOLULU HAWAII CITY & CNTY","Government Related","Obligationen (FI)","109’213","0.02","109’212.65","105’000.00","438687RQ0","US438687RQ03","-","103.80","Vereinigte Staaten","-","USD","1.86","2.98","1.00","01.Juli2026","5.00","1.86","-","2.98","1.86","2.98","USD","04.Aug.2021","04.Aug.2021"
"FLORIDA ST TPK AUTH TPK REV","Government Related","Obligationen (FI)","109’157","0.02","109’156.67","105’000.00","343137EK7","US343137EK77","-","103.75","Vereinigte Staaten","-","USD","1.86","3.01","1.00","01.Juli2026","5.00","1.86","-","3.01","1.86","3.01","USD","21.Feb.2019","21.Feb.2019"
"CLARK CNTY NEV PASSENGER FAC C","Government Related","Obligationen (FI)","109’058","0.02","109’057.58","105’000.00","181006HK6","US181006HK68","-","103.66","Vereinigte Staaten","-","USD","1.86","3.06","1.00","01.Juli2026","5.00","1.86","-","3.06","1.86","3.06","USD","27.Nov.2019","27.Nov.2019"
"GEORGIA ST","Government Related","Obligationen (FI)","108’471","0.02","108’471.29","105’000.00","373384Z74","US373384Z746","-","101.01","Vereinigte Staaten","-","USD","0.53","4.31","1.00","01.Feb.2026","5.00","1.44","-","3.10","0.52","3.10","USD","09.Juli2015","09.Juli2015"
"MILWAUKEE WIS MET SEW DIST","Municipals","Obligationen (FI)","108’408","0.02","108’407.95","105’000.00","602409LW2","US602409LW25","-","102.08","Vereinigte Staaten","-","USD","2.09","3.02","1.00","01.Okt.2026","4.00","2.08","-","3.02","2.08","3.02","USD","12.Aug.2020","12.Aug.2020"
"SANTA BARBARA CALIF CMNTY COLL","Municipals","Obligationen (FI)","106’808","0.02","106’808.15","100’000.00","801283FV9","US801283FV98","-","104.52","Vereinigte Staaten","-","USD","1.90","3.42","1.00","01.Aug.2027","5.00","2.76","-","2.71","1.90","2.71","USD","04.Feb.2016","04.Feb.2016"
"LONG BEACH CALIF CMNTY COLLEGE","Municipals","Obligationen (FI)","106’602","0.02","106’602.09","100’000.00","542411LY7","US542411LY76","-","104.31","Vereinigte Staaten","-","USD","1.91","2.81","1.00","01.Aug.2026","5.00","1.90","-","2.81","1.90","2.81","USD","14.Dez.2017","14.Dez.2017"
"MIDPENINSULA REGL OPEN SPACE D","Municipals","Obligationen (FI)","106’509","0.02","106’509.25","100’000.00","598022HJ3","US598022HJ33","-","104.63","Vereinigte Staaten","-","USD","1.99","3.42","1.00","01.Sept.2027","5.00","2.84","-","2.74","1.98","2.74","USD","22.Sept.2016","22.Sept.2016"
"HENRICO CNTY VA","Municipals","Obligationen (FI)","106’411","0.02","106’411.41","100’000.00","426056E45","US426056E452","-","104.12","Vereinigte Staaten","-","USD","1.90","2.91","1.00","01.Aug.2026","5.00","1.90","-","2.91","1.90","2.91","USD","31.März2015","31.März2015"
"NEW YORK N Y","Government Related","Obligationen (FI)","106’376","0.02","106’375.51","100’000.00","64966QGN4","US64966QGN43","-","104.08","Vereinigte Staaten","-","USD","1.90","2.92","1.00","01.Aug.2026","5.00","1.90","-","2.92","1.90","2.92","USD","25.Feb.2020","25.Feb.2020"
"VIRGINIA ST PUB SCH AUTH SCH F","Government Related","Obligationen (FI)","106’351","0.02","106’350.91","100’000.00","92818HML2","US92818HML23","-","104.06","Vereinigte Staaten","-","USD","1.90","2.94","1.00","01.Aug.2026","5.00","1.90","-","2.94","1.90","2.94","USD","21.Mai2019","21.Mai2019"
