﻿iShares Global Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"2’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","34’258.38","0.03","34’258.38","526.00","65.13","United States","NASDAQ","USD","1.00","USD","-"
"2638","HK ELECTRIC INVESTMENTS UNITS LTD","Utilities","Equity","33’508.16","0.03","33’508.16","51’000.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IBE","IBERDROLA SA","Utilities","Equity","33’304.72","0.03","33’304.72","2’601.00","12.80","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RIYADHCA","RIYADH CABLES GROUP CO","Industrials","Equity","33’126.78","0.03","33’126.78","1’211.00","27.35","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","33’070.49","0.03","33’070.49","3’570.00","9.26","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SSAB A","SSAB A","Materials","Equity","32’768.42","0.03","32’768.42","5’866.00","5.59","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MCO","MOODYS CORP","Financials","Equity","32’117.56","0.03","32’117.56","71.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEF","TELEFONICA SA","Communication","Equity","32’019.77","0.03","32’019.77","7’440.00","4.30","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","31’769.51","0.03","31’769.51","714.00","44.50","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MOS","MOSAIC","Materials","Equity","31’656.14","0.03","31’656.14","1’063.00","29.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPL","ORANGE POLSKA SA","Communication","Equity","30’737.34","0.03","30’737.34","15’555.00","1.98","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","30’469.90","0.03","30’469.90","3’501.00","8.70","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","30’446.61","0.03","30’446.61","5’100.00","5.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CRISIL","CRISIL LTD","Financials","Equity","29’937.34","0.03","29’937.34","561.00","53.36","India","National Stock Exchange Of India","USD","83.59","INR","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","29’916.81","0.03","29’916.81","2’079.00","14.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","29’904.14","0.03","29’904.14","5’712.00","5.24","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","29’734.40","0.03","29’734.40","1’428.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","29’650.09","0.03","29’650.09","7’599.00","3.90","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2409","AUO CORP","Information Technology","Equity","29’543.92","0.03","29’543.92","51’000.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ABBN","ABB LTD","Industrials","Equity","29’427.46","0.03","29’427.46","510.00","57.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","29’254.34","0.03","29’254.34","5’610.00","5.21","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Equity","28’738.17","0.03","28’738.17","371.00","77.46","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VER","VERBUND AG","Utilities","Equity","28’658.06","0.03","28’658.06","351.00","81.65","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","28’478.67","0.03","28’478.67","25’500.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","28’200.85","0.03","28’200.85","6’681.00","4.22","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","27’945.88","0.03","27’945.88","2’000.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","27’815.24","0.02","27’815.24","3’000.00","9.27","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","27’697.21","0.02","27’697.21","867.00","31.95","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"029780","SAMSUNG CARD LTD","Financials","Equity","27’630.75","0.02","27’630.75","969.00","28.51","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","26’134.69","0.02","26’134.69","10’149.00","2.58","Australia","Asx - All Markets","USD","1.49","AUD","-"
"INGA","ING GROEP NV","Financials","Equity","25’956.23","0.02","25’956.23","1’428.00","18.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","25’935.38","0.02","25’935.38","13’413.00","1.93","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","25’903.02","0.02","25’903.02","1’173.00","22.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","25’220.72","0.02","25’220.72","19’479.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","25’093.89","0.02","25’093.89","5’406.00","4.64","Colombia","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","24’376.62","0.02","24’376.62","11’934.00","2.04","India","National Stock Exchange Of India","USD","83.59","INR","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","24’276.77","0.02","24’276.77","1’428.00","17.00","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"598","SINOTRANS LTD H","Industrials","Equity","23’514.49","0.02","23’514.49","51’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ILCO","ISRAEL CORPORATION LTD","Materials","Equity","23’413.48","0.02","23’413.48","102.00","229.54","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","23’319.20","0.02","23’319.20","31.00","752.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"COLBUN","COLBUN MACHICURA SA","Utilities","Equity","23’009.06","0.02","23’009.06","168’045.00","0.14","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"MER","MANILA ELECTRIC","Utilities","Equity","22’924.39","0.02","22’924.39","3’570.00","6.42","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"006260","LS CORP","Industrials","Equity","22’821.87","0.02","22’821.87","220.00","103.74","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","22’730.68","0.02","22’730.68","51’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","22’176.84","0.02","22’176.84","204.00","108.71","United States","NASDAQ","USD","1.00","USD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","22’123.29","0.02","22’123.29","2’448.00","9.04","Colombia","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","21’977.52","0.02","21’977.52","1’567.00","14.03","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","21’696.59","0.02","21’696.59","561.00","38.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","21’612.78","0.02","21’612.78","714.00","30.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","21’500.81","0.02","21’500.81","408.00","52.70","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","21’186.50","0.02","21’186.50","10’200.00","2.08","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","21’088.26","0.02","21’088.26","6’273.00","3.36","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","20’967.09","0.02","20’967.09","25’500.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AV.","AVIVA PLC","Financials","Equity","20’274.39","0.02","20’274.39","3’240.00","6.26","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CMIN3","CSN MINERACAO SA","Materials","Equity","19’800.87","0.02","19’800.87","19’789.00","1.00","Brazil","XBSP","USD","5.42","BRL","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","19’763.05","0.02","19’763.05","5’100.00","3.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","19’546.75","0.02","19’546.75","205.00","95.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"008930","HANMI SCIENCE LTD","Health Care","Equity","19’056.20","0.02","19’056.20","816.00","23.35","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","18’972.27","0.02","18’972.27","618’989.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","18’843.68","0.02","18’843.68","10’200.00","1.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VRSN","VERISIGN INC","Information Technology","Equity","18’339.60","0.02","18’339.60","102.00","179.80","United States","NASDAQ","USD","1.00","USD","-"
"QUINENCO","QUINENCO SA","Industrials","Equity","18’246.04","0.02","18’246.04","4’998.00","3.65","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrials","Equity","18’126.73","0.02","18’126.73","714.00","25.39","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"GL","GLOBE LIFE INC","Financials","Equity","18’056.04","0.02","18’056.04","204.00","88.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","18’017.32","0.02","18’017.32","8’160.00","2.21","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","17’967.38","0.02","17’967.38","153.00","117.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DHR","DANAHER CORP","Health Care","Equity","17’649.80","0.02","17’649.80","70.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","17’603.21","0.02","17’603.21","25’500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCC","SEMIRARA MINING AND POWER","Energy","Equity","17’527.33","0.02","17’527.33","30’600.00","0.57","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"600066","YUTONG BUS LTD A","Industrials","Equity","17’481.91","0.02","17’481.91","5’300.00","3.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","17’469.63","0.02","17’469.63","159.00","109.87","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MAZDOCK","MAZAGON DOCK SHIPBUILDERS LTD","Industrials","Equity","17’135.38","0.02","17’135.38","265.00","64.66","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ERIC B","ERICSSON B","Information Technology","Equity","17’035.06","0.02","17’035.06","2’550.00","6.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","01/Jan/1998"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","16’976.10","0.02","16’976.10","15’300.00","1.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"032640","LG UPLUS CORP","Communication","Equity","16’958.85","0.02","16’958.85","2’385.00","7.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ETN","EATON PLC","Industrials","Equity","16’955.46","0.02","16’955.46","51.00","332.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","16’674.97","0.01","16’674.97","8’823.00","1.89","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","16’639.68","0.01","16’639.68","121’324.00","13.72","China","-","USD","7.29","CNH","31/Dec/1989"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","16’267.99","0.01","16’267.99","15’900.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MRPL","MANGALORE REFINERY AND PETROCHEMIC","Energy","Equity","16’188.27","0.01","16’188.27","5’671.00","2.85","India","National Stock Exchange Of India","USD","83.59","INR","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","15’947.88","0.01","15’947.88","20’400.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9890","ZX INC","Communication","Equity","15’467.31","0.01","15’467.31","10’200.00","1.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SAN","SANOFI SA","Health Care","Equity","15’299.96","0.01","15’299.96","153.00","100.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","15’251.49","0.01","15’251.49","513.00","29.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","15’223.50","0.01","15’223.50","51.00","298.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","15’188.39","0.01","15’188.39","19.00","799.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","14’643.49","0.01","14’643.49","2’142.00","6.84","Italy","Borsa Italiana","USD","0.92","EUR","-"
"601998","CHINA CITIC BANK CORP LTD A","Financials","Equity","14’308.66","0.01","14’308.66","16’100.00","0.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001040","CJ CORP","Industrials","Equity","13’394.91","0.01","13’394.91","159.00","84.24","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CSX","CSX CORP","Industrials","Equity","13’142.76","0.01","13’142.76","372.00","35.33","United States","NASDAQ","USD","1.00","USD","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","13’042.96","0.01","13’042.96","218’201.00","0.06","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","12’916.48","0.01","12’916.48","13’872.00","0.93","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","12’860.94","0.01","12’860.94","51.00","252.18","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","12’796.58","0.01","12’796.58","204.00","62.73","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","12’724.96","0.01","12’724.96","1’063’663.00","1.20","India","-","USD","83.59","INR","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","12’391.98","0.01","12’391.98","102.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","12’356.95","0.01","12’356.95","507.00","24.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","11’960.91","0.01","11’960.91","30’600.00","0.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","11’873.31","0.01","11’873.31","255.00","46.56","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","11’461.50","0.01","11’461.50","8’041.00","1.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","11’367.90","0.01","11’367.90","153.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","11’338.39","0.01","11’338.39","5’100.00","2.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SECU B","SECURITAS B","Industrials","Equity","11’289.63","0.01","11’289.63","1’122.00","10.06","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"383220","F&F LTD","Consumer Discretionary","Equity","11’248.51","0.01","11’248.51","265.00","42.45","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","11’036.22","0.01","11’036.22","59’780.00","18.46","Brazil","-","USD","5.42","BRL","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","10’990.71","0.01","10’990.71","10’600.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PCAR","PACCAR INC","Industrials","Equity","10’889.00","0.01","10’889.00","100.00","108.89","United States","NASDAQ","USD","1.00","USD","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","10’742.61","0.01","10’742.61","408.00","26.33","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","10’568.69","0.01","10’568.69","1’676’141.00","0.63","Japan","-","USD","158.60","JPY","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","10’309.92","0.01","10’309.92","5’100.00","2.02","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","10’239.78","0.01","10’239.78","102.00","100.39","United States","NASDAQ","USD","1.00","USD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","10’181.58","0.01","10’181.58","14’104’029.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"000990","DB HITEK LTD","Information Technology","Equity","10’024.47","0.01","10’024.47","264.00","37.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","10’000.00","0.01","10’000.00","10’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","9’545.16","0.01","9’545.16","51.00","187.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","9’087.57","0.01","9’087.57","13’516.00","67.24","Australia","-","USD","1.49","AUD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","7’806.66","0.01","7’806.66","3’000.00","2.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","7’498.30","0.01","7’498.30","10’200.00","0.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","6’979.79","0.01","6’979.79","9’561.00","73.00","Canada","-","USD","1.37","CAD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","6’950.90","0.01","6’950.90","89.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’661.39","0.01","5’661.39","5’204.00","108.79","European Union","-","USD","0.92","EUR","-"
"BHW","BANK HANDLOWY W WARSZAWIE SA","Financials","Equity","5’030.50","0.00","5’030.50","212.00","23.73","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4’646.74","0.00","4’646.74","4’163.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","3’297.64","0.00","3’297.64","76’827.00","4.29","Czech Republic","-","USD","23.30","CZK","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2’862.82","0.00","2’862.82","11’268.00","25.41","Poland","-","USD","3.94","PLN","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","2’063.39","0.00","2’063.39","2’040.00","1.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","1’666.36","0.00","1’666.36","6’250.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1’030.22","0.00","1’030.22","4’817.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","979.05","0.00","979.05","2’601.00","0.38","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","873.82","0.00","873.82","15’464.00","5.65","Mexico","-","USD","17.70","MXN","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","469.35","0.00","469.35","427’145.00","0.11","Chile","-","USD","910.08","CLP","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","361.00","0.00","361.00","2’476.00","14.58","Denmark","-","USD","6.86","DKK","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","305.54","0.00","305.54","17’843.00","1.71","Philippines","-","USD","58.40","PHP","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","164.02","0.00","164.02","5’427.00","3.02","Turkey","-","USD","33.09","TRY","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","80.82","0.00","80.82","29’130.00","0.28","Hungary","-","USD","360.42","HUF","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","82.89","0.00","82.89","300.00","27.58","Israel","-","USD","3.63","ILS","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","78.87","0.00","78.87","855.00","9.23","Norway","-","USD","10.84","NOK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","78.59","0.00","78.59","835.00","9.42","Sweden","-","USD","10.62","SEK","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","80.78","0.00","80.78","109.00","74.32","Singapore","-","USD","1.35","SGD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","79.81","0.00","79.81","1’444.00","5.53","South Africa","-","USD","18.09","ZAR","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","66.43","0.00","66.43","110.00","60.43","New Zealand","-","USD","1.65","NZD","-"
"ALRS","AK ALROSA","Materials","Equity","6.74","0.00","6.74","59’760.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","16.37","0.00","16.37","145’100.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","01/Jan/1970"
"RUAL","UNITED COMPANY RUSAL","Materials","Equity","7.96","0.00","7.96","70’560.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"-","China Common Rich Renewable Energy Prvt","Information Technology","Equity","0.00","0.00","0.00","659.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","17.00","0.03","Colombia","-","USD","3’976.86","COP","-"
"FFGRP","FOLLI FOLLIE S.A. SA","Consumer Discretionary","Equity","0.00","0.00","0.00","165.00","0.00","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","1.00","0.01","Indonesia","-","USD","16’180.00","IDR","-"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","242’300.00","2.00","2’423.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","56’520.00","1.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"PHOR","PHOSAGRO","Materials","Equity","0.12","0.00","0.12","1’025.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"PHOJY","PJSC PHOSAGRO GDR","Materials","Equity","0.00","0.00","0.00","1.00","0.00","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","0.20","0.00","0.20","20.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-48’618.13","-0.04","-48’618.13","-48’618.00","100.00","United States","-","USD","1.00","USD","-"
 
