﻿iShares International Small-Cap Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"16’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3201","JAPAN WOOL TEXTILE LTD","Consumer Discretionary","Equity","425’413.79","0.08","425’413.79","49’500.00","8.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3299","MUGEN ESTATE LTD","Real Estate","Equity","425’413.79","0.08","425’413.79","49’500.00","8.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IRE","IREN","Utilities","Equity","425’192.81","0.08","425’192.81","199’815.00","2.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"2163","ARTNER LTD","Industrials","Equity","424’685.52","0.08","424’685.52","33’000.00","12.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BEAN","BELIMO N AG","Industrials","Equity","424’285.71","0.08","424’285.71","825.00","514.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MRE","MARTINREA INTERNATIONAL INC","Consumer Discretionary","Equity","422’764.24","0.08","422’764.24","48’180.00","8.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8595","JAFCO GROUP LTD","Financials","Equity","422’500.71","0.08","422’500.71","33’000.00","12.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TASE","TEL AVIV STOCK EXCHANGE LTD","Financials","Equity","420’254.04","0.08","420’254.04","53’460.00","7.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MVC","METROVACESA SA","Real Estate","Equity","418’142.63","0.08","418’142.63","45’540.00","9.18","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"4975","JCU CORP","Materials","Equity","415’634.16","0.07","415’634.16","16’500.00","25.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3205","DAIDOH LTD","Consumer Discretionary","Equity","415’322.05","0.07","415’322.05","66’000.00","6.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AALB","AALBERTS NV","Industrials","Equity","414’793.10","0.07","414’793.10","9’405.00","44.10","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FORN","FORBO HOLDING AG","Industrials","Equity","414’437.50","0.07","414’437.50","349.00","1’187.50","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"OKEA","OKEA","Energy","Equity","411’401.94","0.07","411’401.94","198’165.00","2.08","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","411’364.60","0.07","411’364.60","265’650.00","1.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"1137","HONG KONG TECHNOLOGY VENTURE LTD","Consumer Staples","Equity","407’853.53","0.07","407’853.53","1’650’000.00","0.25","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4776","CYBOZU INC","Information Technology","Equity","404’502.03","0.07","404’502.03","33’000.00","12.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NSI","NSI NV","Real Estate","Equity","403’947.50","0.07","403’947.50","18’810.00","21.48","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RUL","RPM GLOBAL HOLDINGS LTD","Information Technology","Equity","403’221.00","0.07","403’221.00","228’030.00","1.77","Australia","Asx - All Markets","USD","1.49","AUD","-"
"QTCOM","QT GROUP","Information Technology","Equity","401’872.44","0.07","401’872.44","4’785.00","83.99","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","401’304.49","0.07","401’304.49","46’365.00","8.66","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6905","COSEL LTD","Industrials","Equity","399’196.07","0.07","399’196.07","49’500.00","8.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","395’008.22","0.07","395’008.22","34’980.00","11.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AP4","RIVERSTONE HOLDINGS LTD","Health Care","Equity","394’565.22","0.07","394’565.22","544’500.00","0.72","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","394’091.52","0.07","394’091.52","351.00","1’122.77","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DLG","DELONGHI","Consumer Discretionary","Equity","393’274.22","0.07","393’274.22","11’055.00","35.57","Italy","Borsa Italiana","USD","0.92","EUR","-"
"7732","TOPCON CORP","Information Technology","Equity","392’537.60","0.07","392’537.60","33’000.00","11.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","392’329.52","0.07","392’329.52","16’500.00","23.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WAVE","WAVESTONE SA","Information Technology","Equity","392’035.64","0.07","392’035.64","6’435.00","60.92","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4956","KONISHI LTD","Materials","Equity","392’017.40","0.07","392’017.40","49’500.00","7.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6454","MAX LTD","Industrials","Equity","391’705.29","0.07","391’705.29","16’500.00","23.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CMB","CEMBRE","Industrials","Equity","390’025.20","0.07","390’025.20","9’240.00","42.21","Italy","Borsa Italiana","USD","0.92","EUR","-"
"D.UN","DREAM OFFICE REAL ESTATE UNITS TRU","Real Estate","Equity","388’964.42","0.07","388’964.42","28’631.00","13.59","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","387’613.73","0.07","387’613.73","10’800.00","35.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","386’406.17","0.07","386’406.17","250’965.00","1.54","Australia","Asx - All Markets","USD","1.49","AUD","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","385’630.28","0.07","385’630.28","27’225.00","14.16","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DOKA","DORMAKABA HOLDING AG","Industrials","Equity","383’772.32","0.07","383’772.32","660.00","581.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KAR","KAROON ENERGY LTD","Energy","Equity","383’201.18","0.07","383’201.18","299’970.00","1.28","Australia","Asx - All Markets","USD","1.49","AUD","-"
"JYSK","JYSKE BANK","Financials","Equity","382’554.30","0.07","382’554.30","4’950.00","77.28","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","381’118.34","0.07","381’118.34","17’490.00","21.79","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","380’319.39","0.07","380’319.39","340’766.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"BC8","BECHTLE AG","Information Technology","Equity","376’540.90","0.07","376’540.90","8’580.00","43.89","Germany","Xetra","USD","0.92","EUR","-"
"EQB","EQB INC","Financials","Equity","376’308.65","0.07","376’308.65","5’280.00","71.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CPX","CAPITAL POWER CORP","Utilities","Equity","374’542.83","0.07","374’542.83","12’375.00","30.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SKT","SKY NETWORK TELEVISION LTD","Communication","Equity","374’543.70","0.07","374’543.70","244’035.00","1.53","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"CDA","COMPAGNIE DES ALPES SA","Consumer Discretionary","Equity","374’056.57","0.07","374’056.57","24’420.00","15.32","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","372’458.15","0.07","372’458.15","16’500.00","22.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1719","HAZAMA ANDO CORP","Industrials","Equity","371’417.76","0.07","371’417.76","49’500.00","7.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7421","KAPPA CREATE LTD","Consumer Discretionary","Equity","371’001.61","0.07","371’001.61","33’000.00","11.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HAUTO","HOEGH AUTOLINERS","Industrials","Equity","368’507.13","0.07","368’507.13","33’990.00","10.84","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"8890","RAYSUM LTD","Real Estate","Equity","368’296.60","0.07","368’296.60","16’500.00","22.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6651","NITTO KOGYO CORP","Industrials","Equity","367’256.22","0.07","367’256.22","16’500.00","22.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7981","TAKARA STANDARD LTD","Industrials","Equity","367’048.14","0.07","367’048.14","33’000.00","11.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DTL","DATA#3 LTD","Information Technology","Equity","366’507.26","0.07","366’507.26","65’835.00","5.57","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","366’215.83","0.07","366’215.83","16’500.00","22.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9308","INUI GLOBAL LOGISTICS LTD","Industrials","Equity","366’111.79","0.07","366’111.79","49’500.00","7.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1263","PC PARTNER GROUP LTD","Information Technology","Equity","366’011.57","0.07","366’011.57","660’000.00","0.55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TER","TERRACOM OAL LTD","Energy","Equity","365’382.91","0.07","365’382.91","2’527’635.00","0.14","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ESI","ENSIGN ENERGY SERVICES INC","Energy","Equity","364’215.35","0.07","364’215.35","193’380.00","1.88","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCA","COGECO COMMUNICATIONS SUBORDINATE","Communication","Equity","364’049.13","0.07","364’049.13","8’910.00","40.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OMASP","OMA SAASTOPANKKI","Financials","Equity","363’429.97","0.07","363’429.97","24’420.00","14.88","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"4595","MIZUHO MEDY LTD","Health Care","Equity","360’181.59","0.06","360’181.59","33’000.00","10.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AND","ANDLAUER HEALTHCARE GROUP SUBORDIN","Health Care","Equity","359’671.93","0.06","359’671.93","12’540.00","28.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2811","KAGOME LTD","Consumer Staples","Equity","358’933.13","0.06","358’933.13","16’500.00","21.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALLEI","ALLEIMA","Materials","Equity","357’763.37","0.06","357’763.37","50’655.00","7.06","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PAGE","PAGEGROUP PLC","Industrials","Equity","357’625.03","0.06","357’625.03","65’175.00","5.49","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","356’910.40","0.06","356’910.40","14’190.00","25.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9716","NOMURA LTD","Industrials","Equity","355’395.82","0.06","355’395.82","66’000.00","5.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6407","CKD CORP","Industrials","Equity","354’771.59","0.06","354’771.59","16’500.00","21.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BDT","BIRD CONSTRUCTION INC","Industrials","Equity","354’396.17","0.06","354’396.17","18’480.00","19.18","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2733","ARATA CORP","Consumer Discretionary","Equity","354’109.52","0.06","354’109.52","15’600.00","22.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","353’952.18","0.06","353’952.18","15’840.00","22.35","Germany","Xetra","USD","0.92","EUR","-"
"DESN","DOTTIKON ES HOLDING AG","Health Care","Equity","353’661.83","0.06","353’661.83","1’233.00","286.83","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TOP","TOPDANMARK","Financials","Equity","352’046.20","0.06","352’046.20","6’600.00","53.34","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"3399","MARUCHIYO YAMAOKAYA CORP","Consumer Discretionary","Equity","350’610.04","0.06","350’610.04","16’500.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","350’089.85","0.06","350’089.85","16’500.00","21.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","348’517.28","0.06","348’517.28","478’500.00","0.73","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"799","IGG INC","Communication","Equity","346’147.20","0.06","346’147.20","990’000.00","0.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","346’136.39","0.06","346’136.39","49’500.00","6.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TMV","TEAMVIEWER","Information Technology","Equity","345’858.37","0.06","345’858.37","28’875.00","11.98","Germany","Xetra","USD","0.92","EUR","-"
"PHM","PHARMA MAR SA","Health Care","Equity","345’005.73","0.06","345’005.73","8’250.00","41.82","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"4634","ARTIENCE LTD","Materials","Equity","344’887.92","0.06","344’887.92","16’500.00","20.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6727","WACOM LTD","Information Technology","Equity","344’575.81","0.06","344’575.81","66’000.00","5.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SIG","SIGMA HEALTHCARE LTD","Health Care","Equity","344’461.71","0.06","344’461.71","379’500.00","0.91","Australia","Asx - All Markets","USD","1.49","AUD","-"
"IIA","IMMOFINANZ AG","Real Estate","Equity","343’785.10","0.06","343’785.10","11’880.00","28.94","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"LNR","LINAMAR CORP","Consumer Discretionary","Equity","342’830.46","0.06","342’830.46","6’765.00","50.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","340’279.30","0.06","340’279.30","49’170.00","6.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Information Technology","Equity","339’743.25","0.06","339’743.25","26’235.00","12.95","Norway","NASDAQ","USD","1.00","USD","-"
"NKT","NKT","Industrials","Equity","339’222.21","0.06","339’222.21","3’795.00","89.39","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DFS","DFS FURNITURE PLC","Consumer Discretionary","Equity","337’071.33","0.06","337’071.33","226’380.00","1.49","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CORE D","COREM PROPERTY GROUP CLASS D","Real Estate","Equity","337’020.09","0.06","337’020.09","14’850.00","22.69","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","336’841.91","0.06","336’841.91","7’095.00","47.48","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","336’789.33","0.06","336’789.33","137’775.00","2.44","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"FRVIA","FORVIA","Consumer Discretionary","Equity","336’434.43","0.06","336’434.43","28’050.00","11.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","335’898.91","0.06","335’898.91","94’545.00","3.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SK6U","PARAGON REIT","Real Estate","Equity","335’518.39","0.06","335’518.39","528’000.00","0.64","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","333’932.34","0.06","333’932.34","10’000.00","33.39","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARCAD","ARCADIS NV","Industrials","Equity","333’876.51","0.06","333’876.51","4’950.00","67.45","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HLCL","HELICAL PLC","Real Estate","Equity","333’348.76","0.06","333’348.76","108’405.00","3.08","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","329’704.81","0.06","329’704.81","554’070.00","0.60","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MIPS","MIPS","Consumer Discretionary","Equity","327’594.71","0.06","327’594.71","8’415.00","38.93","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CRPU","SASSEUR REIT UNITS TRUST","Real Estate","Equity","327’608.70","0.06","327’608.70","643’500.00","0.51","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"6101","TSUGAMI CORP","Industrials","Equity","326’681.17","0.06","326’681.17","33’000.00","9.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","325’125.71","0.06","325’125.71","7’425.00","43.79","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"DEZ","DEUTZ AG","Industrials","Equity","324’959.67","0.06","324’959.67","52’635.00","6.17","Germany","Xetra","USD","0.92","EUR","-"
"VIRP","VIRBAC SA","Health Care","Equity","324’901.34","0.06","324’901.34","825.00","393.82","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","324’296.03","0.06","324’296.03","72’600.00","4.47","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CKF","COLLINS FOODS LTD","Consumer Discretionary","Equity","323’376.88","0.06","323’376.88","54’285.00","5.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BPOST","BPOST SA","Industrials","Equity","323’095.53","0.06","323’095.53","113’355.00","2.85","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","322’727.70","0.06","322’727.70","99’000.00","3.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2685","ADASTRIA LTD","Consumer Discretionary","Equity","321’479.24","0.06","321’479.24","16’500.00","19.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6961","ENPLAS CORP","Information Technology","Equity","320’817.18","0.06","320’817.18","6’000.00","53.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"838","EVA PRECISION IND HLDGS LTD","Industrials","Equity","320’788.43","0.06","320’788.43","3’630’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Information Technology","Equity","319’918.66","0.06","319’918.66","16’500.00","19.39","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","318’358.08","0.06","318’358.08","495.00","643.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ERG","ERG","Utilities","Equity","316’672.89","0.06","316’672.89","12’210.00","25.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ECF","ELANOR COMMERCIAL PROPERTY STAPLED","Real Estate","Equity","316’598.03","0.06","316’598.03","718’905.00","0.44","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SOI","SOITEC SA","Information Technology","Equity","316’374.92","0.06","316’374.92","2’475.00","127.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3179","SYUPPIN LTD","Consumer Discretionary","Equity","316’069.23","0.06","316’069.23","33’000.00","9.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TUB","TUBACEX SA","Materials","Equity","315’499.84","0.06","315’499.84","89’925.00","3.51","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"8219","AOYAMA TRADING LTD","Consumer Discretionary","Equity","314’404.62","0.06","314’404.62","33’000.00","9.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","311’439.52","0.06","311’439.52","16’500.00","18.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4095","NIHON PARKERIZING LTD","Materials","Equity","310’686.34","0.06","310’686.34","37’300.00","8.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","310’532.08","0.06","310’532.08","9’405.00","33.02","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"OTL","ODFJELL TECHNOLOGY LTD","Energy","Equity","310’182.37","0.06","310’182.37","55’110.00","5.63","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"5727","TOHO TITANIUM LTD","Materials","Equity","308’578.45","0.06","308’578.45","33’000.00","9.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3561","CHIKARANOMOTO HOLDINGS LTD","Consumer Discretionary","Equity","307’954.22","0.06","307’954.22","33’000.00","9.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORA","ORORA LTD","Materials","Equity","307’838.39","0.06","307’838.39","231’825.00","1.33","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4481","BASE LTD","Information Technology","Equity","302’648.25","0.05","302’648.25","16’500.00","18.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","301’755.54","0.05","301’755.54","97’515.00","3.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SIX2","SIXT","Industrials","Equity","301’565.88","0.05","301’565.88","4’125.00","73.11","Germany","Xetra","USD","0.92","EUR","-"
"NWC","NORTH WEST COMPANY INC","Consumer Staples","Equity","301’522.94","0.05","301’522.94","9’570.00","31.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PRMW","PRIMO WATER CORP","Consumer Staples","Equity","297’848.10","0.05","297’848.10","14’190.00","20.99","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","297’342.29","0.05","297’342.29","16’500.00","18.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GVR","GLENVEAGH PROPERTIES PLC","Consumer Discretionary","Equity","292’035.32","0.05","292’035.32","196’515.00","1.49","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"8584","JACCS LTD","Financials","Equity","290’551.40","0.05","290’551.40","9’600.00","30.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","290’314.95","0.05","290’314.95","105.00","2’764.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"321","TEXWINCA HOLDINGS LTD","Consumer Discretionary","Equity","289’935.26","0.05","289’935.26","2’310’000.00","0.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Equity","289’508.34","0.05","289’508.34","225’720.00","1.28","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PAT","PATRIZIA","Real Estate","Equity","289’413.49","0.05","289’413.49","37’950.00","7.63","Germany","Xetra","USD","0.92","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","288’711.63","0.05","288’711.63","6’105.00","47.29","Germany","Xetra","USD","0.92","EUR","-"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","288’180.59","0.05","288’180.59","5’800.00","49.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VRLA","VERALLIA SA","Materials","Equity","288’182.10","0.05","288’182.10","9’570.00","30.11","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","287’650.93","0.05","287’650.93","10’000.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SXL","SOUTHERN CROSS MEDIA GROUP LTD","Communication","Equity","286’455.69","0.05","286’455.69","698’445.00","0.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MUX","MUTARES","Financials","Equity","285’697.77","0.05","285’697.77","7’590.00","37.64","Germany","Xetra","USD","0.92","EUR","-"
"HFG","HELLOFRESH","Consumer Staples","Equity","285’270.55","0.05","285’270.55","44’550.00","6.40","Germany","Xetra","USD","0.92","EUR","-"
"COTN","COMET HOLDING AG","Information Technology","Equity","285’066.96","0.05","285’066.96","660.00","431.92","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TTK","TAKKT AG","Industrials","Equity","284’441.25","0.05","284’441.25","22’935.00","12.40","Germany","Xetra","USD","0.92","EUR","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrials","Equity","284’182.98","0.05","284’182.98","44’055.00","6.45","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ELD","ELDERS LTD","Consumer Staples","Equity","283’826.47","0.05","283’826.47","46’035.00","6.17","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6349","KOMORI CORP","Industrials","Equity","283’609.19","0.05","283’609.19","33’000.00","8.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCOP","SCOPE METALS GROUP LTD","Industrials","Equity","283’118.51","0.05","283’118.51","8’910.00","31.78","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"4921","FANCL CORP","Consumer Staples","Equity","281’996.60","0.05","281’996.60","16’500.00","17.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","281’985.64","0.05","281’985.64","9’405.00","29.98","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","281’053.12","0.05","281’053.12","26’565.00","10.58","Italy","Borsa Italiana","USD","0.92","EUR","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","280’830.96","0.05","280’830.96","159’720.00","1.76","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9755","OYO CORP","Industrials","Equity","280’592.07","0.05","280’592.07","16’500.00","17.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4053","SUN* INC","Information Technology","Equity","279’967.84","0.05","279’967.84","49’500.00","5.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4687","TDC SOFT INC","Information Technology","Equity","279’863.80","0.05","279’863.80","33’000.00","8.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7716","NAKANISHI INC","Health Care","Equity","279’135.53","0.05","279’135.53","16’500.00","16.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ZAG","ZUMTOBEL GROUP AG","Industrials","Equity","278’750.99","0.05","278’750.99","43’725.00","6.38","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
