﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KEX","KIRBY CORP","Industrie","Aktien","7’257.04","0.03","7’257.04","56.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","7’232.62","0.03","7’232.62","83.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHN","FIRST HORIZON CORP","Financials","Aktien","7’224.30","0.03","7’224.30","414.00","17.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","7’174.62","0.03","7’174.62","69.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","7’171.56","0.03","7’171.56","44.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","7’162.83","0.03","7’162.83","111.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAL","WESTERN ALLIANCE","Financials","Aktien","7’149.87","0.03","7’149.87","97.00","73.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONTO","ONTO INNOVATION INC","IT","Aktien","7’141.20","0.03","7’141.20","30.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","7’133.97","0.03","7’133.97","111.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CIEN","CIENA CORP","IT","Aktien","7’130.46","0.03","7’130.46","138.00","51.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","7’118.88","0.03","7’118.88","48.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","7’110.51","0.03","7’110.51","29.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","7’106.46","0.03","7’106.46","249.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOV","NOV INC","Energie","Aktien","7’043.11","0.03","7’043.11","361.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OSK","OSHKOSH CORP","Industrie","Aktien","7’038.24","0.03","7’038.24","62.00","113.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","6’966.85","0.03","6’966.85","55.00","126.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","6’959.75","0.03","6’959.75","175.00","39.77","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","6’951.25","0.03","6’951.25","125.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","6’916.00","0.03","6’916.00","350.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","6’908.02","0.03","6’908.02","1’007.00","6.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","6’882.96","0.03","6’882.96","28.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"APG","API GROUP CORP","Industrie","Aktien","6’868.23","0.03","6’868.23","179.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","6’847.20","0.03","6’847.20","48.00","142.65","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","6’809.60","0.03","6’809.60","40.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","6’790.23","0.03","6’790.23","27.00","251.49","Vereinigte Staaten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","6’773.51","0.03","6’773.51","97.00","69.83","Vereinigte Staaten","NASDAQ","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","6’728.88","0.03","6’728.88","276.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","6’695.28","0.03","6’695.28","153.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","6’684.72","0.03","6’684.72","46.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","6’676.25","0.03","6’676.25","109.00","61.25","Vereinigte Staaten","NASDAQ","USD"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","6’657.25","0.03","6’657.25","859.00","7.75","Vereinigte Staaten","NASDAQ","USD"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","6’636.07","0.03","6’636.07","49.00","135.43","Vereinigte Staaten","NASDAQ","USD"
"OGE","OGE ENERGY CORP","Versorger","Aktien","6’635.46","0.03","6’635.46","181.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","6’629.04","0.03","6’629.04","132.00","50.22","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","6’611.40","0.03","6’611.40","180.00","36.73","Vereinigte Staaten","NASDAQ","USD"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","6’562.80","0.03","6’562.80","90.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CR","CRANE","Industrie","Aktien","6’533.10","0.03","6’533.10","42.00","155.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","6’528.60","0.03","6’528.60","180.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","6’502.30","0.03","6’502.30","49.00","132.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","6’455.16","0.03","6’455.16","129.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","6’436.04","0.03","6’436.04","26.00","247.54","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","6’427.56","0.03","6’427.56","29.00","221.64","Vereinigte Staaten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","6’408.27","0.03","6’408.27","99.00","64.73","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","6’404.91","0.03","6’404.91","97.00","66.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","6’379.40","0.03","6’379.40","167.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","6’376.02","0.03","6’376.02","266.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","6’368.12","0.03","6’368.12","353.00","18.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","6’357.40","0.03","6’357.40","532.00","11.95","Vereinigte Staaten","NASDAQ","USD"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","6’351.48","0.03","6’351.48","27.00","235.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","6’345.00","0.03","6’345.00","47.00","135.00","Vereinigte Staaten","NASDAQ","USD"
"DTM","DT MIDSTREAM INC","Energie","Aktien","6’327.90","0.03","6’327.90","89.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","6’317.12","0.03","6’317.12","76.00","83.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","6’303.90","0.03","6’303.90","30.00","210.13","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","6’300.16","0.03","6’300.16","128.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","6’296.25","0.03","6’296.25","69.00","91.25","Vereinigte Staaten","NASDAQ","USD"
"BPOP","POPULAR INC","Financials","Aktien","6’237.82","0.03","6’237.82","62.00","100.61","Vereinigte Staaten","NASDAQ","USD"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","6’233.76","0.03","6’233.76","222.00","28.08","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","6’210.27","0.03","6’210.27","123.00","50.49","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","6’201.60","0.03","6’201.60","19.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AA","ALCOA CORP","Materialien","Aktien","6’185.60","0.03","6’185.60","160.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","6’177.60","0.03","6’177.60","264.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","6’153.95","0.03","6’153.95","55.00","111.89","Vereinigte Staaten","NASDAQ","USD"
"FCN","FTI CONSULTING INC","Industrie","Aktien","6’146.01","0.03","6’146.01","27.00","227.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","6’090.92","0.03","6’090.92","218.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","6’086.58","0.03","6’086.58","366.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATI","ATI INC","Materialien","Aktien","6’081.88","0.03","6’081.88","98.00","62.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","6’076.98","0.03","6’076.98","78.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","6’071.04","0.03","6’071.04","34.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","6’053.53","0.03","6’053.53","119.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLS","FLOWSERVE CORP","Industrie","Aktien","6’027.84","0.03","6’027.84","117.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","6’026.76","0.03","6’026.76","49.00","123.00","Vereinigte Staaten","NASDAQ","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","6’015.10","0.03","6’015.10","35.00","171.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","6’000.00","0.03","6’000.00","6’000.00","100.00","Vereinigte Staaten","-","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","5’996.76","0.03","5’996.76","132.00","45.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","5’985.30","0.03","5’985.30","213.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","5’980.24","0.03","5’980.24","56.00","106.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","5’963.44","0.03","5’963.44","56.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTZ","MASTEC INC","Industrie","Aktien","5’954.48","0.03","5’954.48","56.00","106.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Aktien","5’936.00","0.03","5’936.00","448.00","13.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OLN","OLIN CORP","Materialien","Aktien","5’924.78","0.03","5’924.78","118.00","50.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","5’879.70","0.03","5’879.70","139.00","42.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","5’864.76","0.03","5’864.76","99.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","5’847.36","0.03","5’847.36","48.00","121.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","5’829.04","0.03","5’829.04","98.00","59.48","Vereinigte Staaten","NASDAQ","USD"
"CMA","COMERICA INC","Financials","Aktien","5’801.44","0.03","5’801.44","101.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","5’790.54","0.03","5’790.54","102.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","5’744.58","0.03","5’744.58","201.00","28.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","5’729.49","0.03","5’729.49","83.00","69.03","Vereinigte Staaten","NASDAQ","USD"
"R","RYDER SYSTEM INC","Industrie","Aktien","5’703.18","0.03","5’703.18","42.00","135.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","5’701.14","0.03","5’701.14","18.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","5’698.80","0.03","5’698.80","30.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DCI","DONALDSON INC","Industrie","Aktien","5’689.36","0.03","5’689.36","76.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","5’683.84","0.03","5’683.84","83.00","68.48","Vereinigte Staaten","NASDAQ","USD"
"IVZ","INVESCO LTD","Financials","Aktien","5’685.60","0.03","5’685.60","345.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESAB","ESAB CORP","Industrie","Aktien","5’682.60","0.03","5’682.60","55.00","103.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGCO","AGCO CORP","Industrie","Aktien","5’673.36","0.03","5’673.36","56.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMI","VALMONT INDS INC","Industrie","Aktien","5’668.00","0.03","5’668.00","20.00","283.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","5’652.40","0.03","5’652.40","52.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","5’653.13","0.03","5’653.13","83.00","68.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","5’630.68","0.03","5’630.68","67.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSA","MSA SAFETY INC","Industrie","Aktien","5’597.20","0.03","5’597.20","28.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","5’548.52","0.03","5’548.52","326.00","17.02","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","5’531.94","0.03","5’531.94","18.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","5’519.85","0.03","5’519.85","147.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","5’509.14","0.03","5’509.14","273.00","20.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","5’504.66","0.03","5’504.66","49.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","5’487.96","0.03","5’487.96","76.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","5’482.64","0.03","5’482.64","76.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financials","Aktien","5’470.26","0.03","5’470.26","102.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","5’461.40","0.03","5’461.40","10.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","5’454.81","0.03","5’454.81","27.00","202.03","Vereinigte Staaten","NASDAQ","USD"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","5’445.63","0.03","5’445.63","83.00","65.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","5’444.00","0.03","5’444.00","40.00","136.10","Vereinigte Staaten","NASDAQ","USD"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’436.85","0.03","5’436.85","95.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","5’402.98","0.03","5’402.98","41.00","131.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","5’401.32","0.03","5’401.32","38.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XP","XP CLASS A INC","Financials","Aktien","5’385.60","0.03","5’385.60","288.00","18.70","Vereinigte Staaten","NASDAQ","USD"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","5’378.52","0.03","5’378.52","133.00","40.44","Vereinigte Staaten","NASDAQ","USD"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","5’372.64","0.03","5’372.64","104.00","51.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","5’304.50","0.03","5’304.50","50.00","106.09","Vereinigte Staaten","NASDAQ","USD"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","5’296.72","0.03","5’296.72","44.00","120.38","Vereinigte Staaten","NASDAQ","USD"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","5’292.49","0.03","5’292.49","49.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","5’281.57","0.03","5’281.57","197.00","26.81","Vereinigte Staaten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","5’265.02","0.03","5’265.02","106.00","49.67","Vereinigte Staaten","NASDAQ","USD"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","5’263.20","0.03","5’263.20","90.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTDR","MATADOR RESOURCES","Energie","Aktien","5’252.85","0.03","5’252.85","81.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HXL","HEXCEL CORP","Industrie","Aktien","5’246.28","0.03","5’246.28","76.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","5’241.72","0.03","5’241.72","3.00","1’747.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","5’184.75","0.02","5’184.75","93.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","5’175.00","0.02","5’175.00","450.00","11.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CART","MAPLEBEAR INC","Basiskonsumgüter","Aktien","5’111.40","0.02","5’111.40","140.00","36.51","Vereinigte Staaten","NASDAQ","USD"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","5’105.70","0.02","5’105.70","62.00","82.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAIA","SAIA INC","Industrie","Aktien","5’094.20","0.02","5’094.20","10.00","509.42","Vereinigte Staaten","NASDAQ","USD"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","5’084.00","0.02","5’084.00","62.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","5’082.00","0.02","5’082.00","28.00","181.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","5’077.64","0.02","5’077.64","244.00","20.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"S","SENTINELONE INC CLASS A","IT","Aktien","5’076.16","0.02","5’076.16","232.00","21.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNB","FNB CORP","Financials","Aktien","5’053.44","0.02","5’053.44","329.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","5’043.90","0.02","5’043.90","43.00","117.30","Vereinigte Staaten","NASDAQ","USD"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’029.70","0.02","5’029.70","53.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","4’981.92","0.02","4’981.92","48.00","103.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","4’906.39","0.02","4’906.39","179.00","27.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","4’895.66","0.02","4’895.66","187.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","4’859.03","0.02","4’859.03","163.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","4’858.60","0.02","4’858.60","85.00","57.16","Vereinigte Staaten","NASDAQ","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","4’849.32","0.02","4’849.32","28.00","173.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","4’844.31","0.02","4’844.31","3.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RLI","RLI CORP","Financials","Aktien","4’845.68","0.02","4’845.68","34.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OZK","BANK OZK","Financials","Aktien","4’838.08","0.02","4’838.08","104.00","46.52","Vereinigte Staaten","NASDAQ","USD"
"SRCL","STERICYCLE INC","Industrie","Aktien","4’824.79","0.02","4’824.79","83.00","58.13","Vereinigte Staaten","NASDAQ","USD"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","4’801.10","0.02","4’801.10","41.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","4’788.48","0.02","4’788.48","96.00","49.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","4’779.00","0.02","4’779.00","118.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","4’745.11","0.02","4’745.11","83.00","57.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASH","ASHLAND INC","Materialien","Aktien","4’676.16","0.02","4’676.16","48.00","97.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","4’671.09","0.02","4’671.09","43.00","108.63","Vereinigte Staaten","NASDAQ","USD"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","4’664.16","0.02","4’664.16","328.00","14.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SON","SONOCO PRODUCTS","Materialien","Aktien","4’616.10","0.02","4’616.10","90.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UGI","UGI CORP","Versorger","Aktien","4’575.20","0.02","4’575.20","190.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","4’514.84","0.02","4’514.84","124.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVT","AVNET INC","IT","Aktien","4’496.11","0.02","4’496.11","83.00","54.17","Vereinigte Staaten","NASDAQ","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","4’435.83","0.02","4’435.83","189.00","23.47","Vereinigte Staaten","NASDAQ","USD"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","4’424.20","0.02","4’424.20","55.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","4’373.38","0.02","4’373.38","386.00","11.33","Vereinigte Staaten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","4’364.82","0.02","4’364.82","274.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","4’333.76","0.02","4’333.76","4.00","1’083.44","Vereinigte Staaten","NASDAQ","USD"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","4’323.27","0.02","4’323.27","119.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
