﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Aktien","189’468.92","0.02","189’468.92","3’842’600.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialien","Aktien","189’209.14","0.02","189’209.14","225’800.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","185’294.48","0.02","185’294.48","403’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","183’827.62","0.02","183’827.62","390’373.00","0.47","Philipinen","Philippine Stock Exchange Inc.","PHP"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","178’325.94","0.02","178’325.94","566’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","176’090.47","0.02","176’090.47","482’423.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","171’920.93","0.02","171’920.93","57’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","167’647.43","0.02","167’647.43","4’269.00","39.27","Korea","Korea Exchange (Stock Market)","KRW"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","166’676.59","0.02","166’676.59","153’300.00","1.09","Thailand","Stock Exchange Of Thailand","THB"
"251270","NETMARBLE CORP","Kommunikation","Aktien","157’910.85","0.02","157’910.85","3’586.00","44.04","Korea","Korea Exchange (Stock Market)","KRW"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","156’855.51","0.02","156’855.51","162’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","156’801.72","0.02","156’801.72","105’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","155’231.53","0.02","155’231.53","314’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","152’964.59","0.02","152’964.59","2’259.00","67.71","Korea","Korea Exchange (Stock Market)","KRW"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","150’180.70","0.02","150’180.70","282’371.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","149’135.54","0.02","149’135.54","200’662.00","74.32","Singapur","-","SGD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","142’360.90","0.02","142’360.90","219’240.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","139’881.44","0.02","139’881.44","1’294’800.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Versorger","Aktien","138’261.77","0.02","138’261.77","121’000.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","137’369.32","0.02","137’369.32","61’360.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"030200","KT CORP","Kommunikation","Aktien","130’796.61","0.02","130’796.61","4’964.00","26.35","Korea","Korea Exchange (Stock Market)","KRW"
"1776","GF SECURITIES LTD H","Financials","Aktien","124’767.70","0.01","124’767.70","145’400.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","124’359.15","0.01","124’359.15","17’800.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","121’372.82","0.01","121’372.82","4’131.00","29.38","Korea","Korea Exchange (Stock Market)","KRW"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","120’898.15","0.01","120’898.15","1’459’800.00","0.08","Indonesien","Indonesia Stock Exchange","IDR"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","116’592.58","0.01","116’592.58","6’808’832.00","1.71","Philipinen","-","PHP"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","103’663.57","0.01","103’663.57","71’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","70’513.30","0.01","70’513.30","278’200.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","59’969.65","0.01","59’969.65","1’951’000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","50’424.78","0.01","50’424.78","1’820’334.00","2.77","Thailand","-","THB"
"-","WINBOND ELECTRONICS CORP DUMMY","IT","Aktien","36’202.36","0.00","36’202.36","502’612.00","0.07","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"-","SHIN KONG FINANCIAL HOLDING DUMMY","Financials","Aktien","15’818.70","0.00","15’818.70","2’064’816.00","0.01","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’494.32","0.00","5’494.32","5’050.00","108.79","Europäische Union","-","EUR"
"-","China Common Rich Renewable Energy Prvt","IT","Aktien","1.03","0.00","1.03","800’988.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.39","0.00","-1.39","-11.00","12.81","Hongkong","-","HKD"
"MARGIN_TRY","FUTURES TRY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.04","0.00","0.04","1.00","3.02","Türkei","-","TRY"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","10’173’600.00","180.00","1’130.40","-","Ice Futures U.S.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Aktien","0.07","0.00","0.07","241’497.00","0.00","Taiwan","Taiwan Stock Exchange","TWD"
 
