﻿iShares MSCI ACWI Low Carbon Target ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ORA","ORANGE SA","Kommunikation","Aktien","147’744.66","0.01","147’744.66","13’638.00","10.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","01.Jan.1998"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","147’739.04","0.01","147’739.04","801.00","184.44","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","147’456.86","0.01","147’456.86","17’207.00","8.57","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","147’474.49","0.01","147’474.49","48’207.00","3.06","Australien","Asx - All Markets","USD","1.49","AUD","-"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","147’286.84","0.01","147’286.84","5’013.00","29.38","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","146’738.07","0.01","146’738.07","9’678.00","15.16","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","145’298.06","0.01","145’298.06","58’000.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","143’903.64","0.01","143’903.64","3’000.00","47.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CPI","CAPITEC LTD","Financials","Aktien","143’445.33","0.01","143’445.33","936.00","153.25","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","143’290.63","0.01","143’290.63","5’000.00","28.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","142’915.52","0.01","142’915.52","968.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","142’869.77","0.01","142’869.77","112’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","142’607.38","0.01","142’607.38","535.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","142’526.41","0.01","142’526.41","24’056.00","5.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","142’425.04","0.01","142’425.04","5’100.00","27.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","141’638.08","0.01","141’638.08","291’795.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","141’576.51","0.01","141’576.51","40’847.00","3.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","141’101.73","0.01","141’101.73","173’200.00","0.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PEO","BANK PEKAO SA","Financials","Aktien","139’970.50","0.01","139’970.50","3’333.00","42.00","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","139’536.27","0.01","139’536.27","128’262.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","138’815.34","0.01","138’815.34","2’256.00","61.53","Italien","Borsa Italiana","USD","0.92","EUR","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","137’780.33","0.01","137’780.33","101’952.00","1.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","137’666.42","0.01","137’666.42","31’725.00","4.34","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","136’443.50","0.01","136’443.50","65’600.00","2.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","135’731.90","0.01","135’731.90","5’600.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","133’371.17","0.01","133’371.17","6’400.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","133’290.28","0.01","133’290.28","4’915.00","27.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","132’632.38","0.01","132’632.38","673.00","197.08","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","132’254.07","0.01","132’254.07","338’350.00","0.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","132’235.73","0.01","132’235.73","22’300.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","130’082.37","0.01","130’082.37","80’520.00","1.62","Ägypten","Egyptian Exchange","USD","48.04","EGP","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","129’498.00","0.01","129’498.00","38’200.00","3.39","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","128’359.56","0.01","128’359.56","10’500.00","12.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RF","EURAZEO","Financials","Aktien","127’911.58","0.01","127’911.58","1’524.00","83.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","127’824.80","0.01","127’824.80","4’098.00","31.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","127’537.18","0.01","127’537.18","111’358.00","1.15","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","127’100.51","0.01","127’100.51","165’498.00","0.77","Brasilien","XBSP","USD","5.42","BRL","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","127’075.25","0.01","127’075.25","1’700.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","124’919.72","0.01","124’919.72","7’462.00","16.74","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","124’645.29","0.01","124’645.29","162’000.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","123’996.20","0.01","123’996.20","87’000.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","123’901.26","0.01","123’901.26","2’198.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","122’762.57","0.01","122’762.57","8’400.00","14.61","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","121’556.45","0.01","121’556.45","1’931.00","62.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","121’504.67","0.01","121’504.67","1’591.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","120’425.36","0.01","120’425.36","58’507.00","2.06","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","119’877.82","0.01","119’877.82","45’000.00","2.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","119’352.97","0.01","119’352.97","1’727.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","118’995.48","0.01","118’995.48","3’078.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAST","EASTERN CO.","Basiskonsumgüter","Aktien","117’950.52","0.01","117’950.52","303’013.00","0.39","Ägypten","Egyptian Exchange","USD","48.04","EGP","-"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","117’434.55","0.01","117’434.55","2’880.00","40.78","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","117’234.87","0.01","117’234.87","3’407.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","116’640.45","0.01","116’640.45","1’891.00","61.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","116’263.19","0.01","116’263.19","57’200.00","2.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","115’252.80","0.01","115’252.80","520.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","114’409.18","0.01","114’409.18","443.00","258.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","114’005.70","0.01","114’005.70","885.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","112’495.20","0.01","112’495.20","53’080.00","2.12","Brasilien","XBSP","USD","5.42","BRL","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","110’853.00","0.01","110’853.00","67’800.00","1.64","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","110’437.17","0.01","110’437.17","77’500.00","1.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"247540","ECOPRO BM LTD","Industrie","Aktien","110’032.41","0.01","110’032.41","832.00","132.25","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","109’952.64","0.01","109’952.64","972.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","109’672.09","0.01","109’672.09","594’066.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","109’000.00","0.01","109’000.00","109’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","108’669.12","0.01","108’669.12","721.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","108’628.56","0.01","108’628.56","4’100.00","26.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","107’890.42","0.01","107’890.42","41’600.00","2.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","107’377.23","0.01","107’377.23","9.00","11’930.80","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","107’371.71","0.01","107’371.71","54’900.00","1.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","106’880.95","0.01","106’880.95","228.00","468.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","106’192.20","0.01","106’192.20","1’795.00","59.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","105’056.25","0.01","105’056.25","975.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","104’853.55","0.01","104’853.55","1’249.00","83.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","103’155.43","0.01","103’155.43","5’900.00","17.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","102’910.12","0.01","102’910.12","2’624.00","39.22","Deutschland","Xetra","USD","0.92","EUR","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","102’701.09","0.01","102’701.09","14’700.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600015","HUA XIA BANK LTD A","Financials","Aktien","102’612.86","0.01","102’612.86","114’400.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","102’617.54","0.01","102’617.54","6’000.00","17.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","102’583.80","0.01","102’583.80","270.00","379.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","99’979.82","0.01","99’979.82","876.00","114.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","99’560.84","0.01","99’560.84","4’723.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","99’465.10","0.01","99’465.10","20’299.00","4.90","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","99’365.39","0.01","99’365.39","52’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","98’980.79","0.01","98’980.79","3’510.00","28.20","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aktien","98’862.80","0.01","98’862.80","7’980.00","12.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EDEN","EDENRED","Financials","Aktien","98’597.08","0.01","98’597.08","2’245.00","43.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2327","YAGEO CORP","IT","Aktien","98’571.69","0.01","98’571.69","4’000.00","24.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","98’462.13","0.01","98’462.13","135’200.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HUBS","HUBSPOT INC","IT","Aktien","97’273.19","0.01","97’273.19","199.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","96’928.90","0.01","96’928.90","1’541.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","96’855.13","0.01","96’855.13","68’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","95’917.18","0.01","95’917.18","244’400.00","0.39","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","95’232.51","0.01","95’232.51","5’200.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","94’754.55","0.01","94’754.55","140’930.00","67.24","Australien","-","USD","1.49","AUD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","94’706.20","0.01","94’706.20","22’996.00","4.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","94’459.12","0.01","94’459.12","6’055.00","15.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","94’329.84","0.01","94’329.84","10’340.00","9.12","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","94’147.76","0.01","94’147.76","178.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","94’050.88","0.01","94’050.88","126’545.00","74.32","Singapur","-","USD","1.35","SGD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","93’532.28","0.01","93’532.28","1’513’352’361.00","0.01","Indonesien","-","USD","16’180.00","IDR","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","93’395.09","0.01","93’395.09","10’189.00","9.17","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"036570","NCSOFT CORP","Kommunikation","Aktien","92’433.13","0.01","92’433.13","694.00","133.19","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","91’559.61","0.01","91’559.61","30’400.00","3.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","90’181.22","0.01","90’181.22","16’744.00","5.39","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","90’036.25","0.01","90’036.25","323.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","89’749.35","0.01","89’749.35","9’931.00","9.04","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","89’597.09","0.01","89’597.09","271’151.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","87’912.45","0.01","87’912.45","11’465.00","7.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","87’508.34","0.01","87’508.34","8’990.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SE","SEA LTD","Kommunikation","Aktien","87’386.94","0.01","87’386.94","1’227.00","71.22","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","87’227.12","0.01","87’227.12","20’300.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","86’954.33","0.01","86’954.33","1’067.00","81.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","85’834.27","0.01","85’834.27","47’196.00","1.82","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","84’797.27","0.01","84’797.27","24’442.00","3.47","Australien","Asx - All Markets","USD","1.49","AUD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","83’917.31","0.01","83’917.31","6’469.00","12.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aktien","83’133.07","0.01","83’133.07","35’200.00","2.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"T","TELUS CORP","Kommunikation","Aktien","82’016.07","0.01","82’016.07","5’228.00","15.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","80’659.69","0.01","80’659.69","4’600.00","17.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","79’910.00","0.01","79’910.00","7’991.00","10.00","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","79’695.59","0.01","79’695.59","3’761.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","79’438.23","0.01","79’438.23","813.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","79’431.57","0.01","79’431.57","889.00","89.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","79’037.39","0.01","79’037.39","133’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","77’632.41","0.01","77’632.41","27’000.00","2.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","76’706.43","0.01","76’706.43","18’400.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","75’637.72","0.01","75’637.72","1’194.00","63.35","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","75’467.62","0.01","75’467.62","7.00","10’781.11","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","75’471.28","0.01","75’471.28","4’000.00","18.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","74’280.27","0.01","74’280.27","1’885.00","39.41","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","74’218.20","0.01","74’218.20","615.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8210","BUPA ARABIA","Financials","Aktien","73’429.01","0.01","73’429.01","1’139.00","64.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"CAP","CAPGEMINI","IT","Aktien","72’859.49","0.01","72’859.49","348.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","72’885.98","0.01","72’885.98","789’927.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","71’634.68","0.01","71’634.68","15’800.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","71’350.29","0.01","71’350.29","2’900.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","71’046.88","0.01","71’046.88","7’142.00","9.95","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","70’242.90","0.01","70’242.90","2’573.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"022100","POSCO DX COMPANY LTD","IT","Aktien","69’763.29","0.01","69’763.29","2’777.00","25.12","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","68’393.52","0.01","68’393.52","498’674.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","68’395.59","0.01","68’395.59","1’377.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","67’621.12","0.01","67’621.12","4’312.00","15.68","Italien","Borsa Italiana","USD","0.92","EUR","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","66’571.00","0.01","66’571.00","5’814.00","11.45","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","66’034.85","0.01","66’034.85","98’779.00","0.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","65’287.30","0.01","65’287.30","236’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1060","SAUDI AWWAL BANK","Financials","Aktien","65’301.54","0.01","65’301.54","6’370.00","10.25","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","65’176.76","0.01","65’176.76","21’091’200.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","64’520.64","0.01","64’520.64","1’563.00","41.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUBK","DUKHAN BANK","Financials","Aktien","63’707.89","0.01","63’707.89","61’171.00","1.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","63’284.64","0.01","63’284.64","496.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
