﻿iShares ESG MSCI EM Leaders ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Feb 05, 2020"
Shares Outstanding,"750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MXN","MXN CASH","Cash and/or Derivatives","Cash","3,325.61","0.01","3,325.61","58,855.00","5.65","Mexico","-","USD","17.70","MXN","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","3,247.13","0.01","3,247.13","23,676.00","13.72","China","-","USD","7.29","CNH","Dec 31, 1989"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","3,238.95","0.01","3,238.95","820.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","3,191.22","0.01","3,191.22","140.00","22.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002340","GEM LTD A","Materials","Equity","3,115.52","0.01","3,115.52","3,600.00","0.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","3,109.21","0.01","3,109.21","1,000.00","3.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","3,039.81","0.01","3,039.81","1,200.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","2,952.44","0.01","2,952.44","1,900.00","1.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","2,926.25","0.01","2,926.25","840.00","3.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","2,892.65","0.01","2,892.65","700.00","4.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","2,856.16","0.01","2,856.16","700.00","4.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","2,834.08","0.01","2,834.08","1,200.00","2.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","2,826.78","0.01","2,826.78","1,978.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","2,715.58","0.01","2,715.58","600.00","4.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","2,625.06","0.01","2,625.06","3,300.00","0.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","2,596.26","0.01","2,596.26","1,500.00","1.73","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","2,551.29","0.01","2,551.29","84,415.00","3.02","Turkey","-","USD","33.09","TRY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","2,549.63","0.01","2,549.63","1,000.00","2.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","2,402.88","0.01","2,402.88","1,000.00","2.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","2,321.03","0.01","2,321.03","560.00","4.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","2,266.28","0.01","2,266.28","850.00","2.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","2,227.33","0.01","2,227.33","1,400.00","1.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","2,219.65","0.01","2,219.65","2,800.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","2,176.58","0.01","2,176.58","1,500.00","1.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","2,083.32","0.01","2,083.32","500.00","4.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","2,065.35","0.01","2,065.35","1,100.00","1.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","2,060.74","0.01","2,060.74","7,729.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,034.85","0.01","2,034.85","1,870.00","108.79","European Union","-","USD","0.92","EUR","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","1,994.17","0.01","1,994.17","200.00","9.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","1,969.48","0.01","1,969.48","500.00","3.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","1,930.53","0.01","1,930.53","900.00","2.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","1,915.72","0.01","1,915.72","800.00","2.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","1,889.25","0.01","1,889.25","500.00","3.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","1,802.70","0.01","1,802.70","995.00","1.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","1,798.05","0.01","1,798.05","200.00","8.99","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","1,800.64","0.01","1,800.64","41,950.00","4.29","Czech Republic","-","USD","23.30","CZK","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","1,771.76","0.01","1,771.76","148,099.00","1.20","India","-","USD","83.59","INR","-"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","1,619.48","0.00","1,619.48","900.00","1.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","1,604.11","0.00","1,604.11","400.00","4.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","1,584.09","0.00","1,584.09","1,400.00","1.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","1,548.43","0.00","1,548.43","1,000.00","1.55","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1,531.82","0.00","1,531.82","7,163.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","1,456.95","0.00","1,456.95","300.00","4.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","1,456.54","0.00","1,456.54","2,000.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002517","KINGNET NETWORK LTD A","Communication","Equity","1,448.31","0.00","1,448.31","1,200.00","1.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","1,314.45","0.00","1,314.45","200.00","6.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","1,234.63","0.00","1,234.63","700.00","1.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","1,036.45","0.00","1,036.45","1,100.00","0.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Utilities","Equity","951.32","0.00","951.32","153.00","6.22","Brazil","XBSP","USD","5.42","BRL","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","861.40","0.00","861.40","50,305.00","1.71","Philippines","-","USD","58.40","PHP","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","669.76","0.00","669.76","241,399.00","0.28","Hungary","-","USD","360.42","HUF","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","609.40","0.00","609.40","11,026.00","5.53","South Africa","-","USD","18.09","ZAR","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","543.52","0.00","543.52","2,139.00","25.41","Poland","-","USD","3.94","PLN","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","304.08","0.00","304.08","4,919,999.00","0.01","Indonesia","-","USD","16,180.00","IDR","-"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","221.76","0.00","221.76","91.00","2.44","Brazil","XBSP","USD","5.42","BRL","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","35.97","0.00","35.97","32,738.00","0.11","Chile","-","USD","910.08","CLP","-"
"GAZP","GAZPROM","Energy","Equity","27.56","0.00","27.56","244,340.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","2.14","0.00","2.14","18,946.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","3.42","0.00","3.42","30,360.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"NVTK","NOVATEK","Energy","Equity","2.10","0.00","2.10","18,630.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","3.51","0.00","3.51","31,136.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","27.23","United Arab Emirates","-","USD","3.67","AED","Dec 31, 1989"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","18.00","0.03","Colombia","-","USD","3,976.86","COP","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","113,040.00","2.00","1,130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"LKOH","NK LUKOIL","Energy","Equity","0.96","0.00","0.96","8,544.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"PHOR","PHOSAGRO","Materials","Equity","0.10","0.00","0.10","910.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","0.18","0.00","0.18","18.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"PLZL","POLYUS","Materials","Equity","0.08","0.00","0.08","698.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","1.13","Russian Federation","-","USD","88.65","RUB","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","2.77","Thailand","-","USD","36.10","THB","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-154,604.14","-0.44","-154,604.14","-154,604.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
