﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DMP","DERMAPHARM HOLDING","Health Care","Equity","516,995.16","0.01","516,995.16","13,219.00","39.11","Germany","Xetra","EUR"
"7994","OKAMURA CORP","Industrials","Equity","516,283.62","0.01","516,283.62","36,800.00","14.03","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","515,601.37","0.01","515,601.37","682.00","756.01","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Consumer Staples","Equity","514,790.50","0.01","514,790.50","23,300.00","22.09","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrials","Equity","513,723.64","0.01","513,723.64","73,400.00","7.00","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrials","Equity","513,060.31","0.01","513,060.31","38,600.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"ENAV","ENAV SPA","Industrials","Equity","512,652.52","0.01","512,652.52","121,514.00","4.22","Italy","Borsa Italiana","EUR"
"UTZ","UTZ BRANDS INC CLASS A","Consumer Staples","Equity","512,662.50","0.01","512,662.50","32,550.00","15.75","United States","New York Stock Exchange Inc.","USD"
"4478","FREEE KK","Information Technology","Equity","512,437.34","0.01","512,437.34","30,000.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","512,315.39","0.01","512,315.39","35,730.00","14.34","Germany","Xetra","EUR"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","511,245.63","0.01","511,245.63","693.00","737.73","Japan","Tokyo Stock Exchange","JPY"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","511,206.39","0.01","511,206.39","189,367.00","2.70","United Kingdom","London Stock Exchange","GBP"
"XPEL","XPEL INC","Consumer Discretionary","Equity","511,017.88","0.01","511,017.88","13,157.00","38.84","United States","NASDAQ","USD"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","509,984.55","0.01","509,984.55","14,500.00","35.17","Japan","Tokyo Stock Exchange","JPY"
"MRL","MARLOWE PLC","Industrials","Equity","509,783.86","0.01","509,783.86","86,725.00","5.88","United Kingdom","London Stock Exchange","GBP"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","509,127.02","0.01","509,127.02","21,000.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Real Estate","Equity","508,910.64","0.01","508,910.64","12,257.00","41.52","United States","New York Stock Exchange Inc.","USD"
"LEHN","LEM HOLDING SA","Information Technology","Equity","508,537.95","0.01","508,537.95","325.00","1,564.73","Switzerland","SIX Swiss Exchange","CHF"
"IMPN","IMPLENIA AG","Industrials","Equity","508,085.16","0.01","508,085.16","13,986.00","36.33","Switzerland","SIX Swiss Exchange","CHF"
"TLRY","TILRAY BRANDS INC","Health Care","Equity","508,319.54","0.01","508,319.54","263,378.00","1.93","United States","NASDAQ","USD"
"7205","HINO MOTORS LTD","Industrials","Equity","507,782.97","0.01","507,782.97","185,600.00","2.74","Japan","Tokyo Stock Exchange","JPY"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","507,677.27","0.01","507,677.27","509,452.00","1.00","Ireland","Irish Stock Exchange - All Market","EUR"
"VSAT","VIASAT INC","Information Technology","Equity","507,734.48","0.01","507,734.48","30,568.00","16.61","United States","NASDAQ","USD"
"69","SHANGRI LA ASIA LTD","Consumer Discretionary","Equity","507,626.20","0.01","507,626.20","704,000.00","0.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","506,487.59","0.01","506,487.59","30,800.00","16.44","Japan","Tokyo Stock Exchange","JPY"
"7003","MITSUI E&S LTD","Industrials","Equity","506,414.45","0.01","506,414.45","50,800.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"NG","NOVAGOLD RESOURCES INC","Materials","Equity","506,423.48","0.01","506,423.48","111,891.00","4.53","Canada","Toronto Stock Exchange","CAD"
"PRAA","PRA GROUP INC","Financials","Equity","506,107.53","0.01","506,107.53","21,881.00","23.13","United States","NASDAQ","USD"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","Information Technology","Equity","505,704.20","0.01","505,704.20","42,820.00","11.81","United States","NASDAQ","USD"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","505,822.91","0.01","505,822.91","352,000.00","1.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","505,333.31","0.01","505,333.31","447,585.00","1.13","United Kingdom","London Stock Exchange","GBP"
"B4B","METRO AG","Consumer Staples","Equity","505,489.03","0.01","505,489.03","110,762.00","4.56","Germany","Xetra","EUR"
"3401","TEIJIN LTD","Materials","Equity","505,044.93","0.01","505,044.93","59,200.00","8.53","Japan","Tokyo Stock Exchange","JPY"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","504,420.89","0.01","504,420.89","41,847.00","12.05","Spain","Bolsa De Madrid","EUR"
"UNIT","UNITI GROUP INC","Real Estate","Equity","504,589.80","0.01","504,589.80","129,382.00","3.90","United States","NASDAQ","USD"
"MRN","MERSEN SA","Industrials","Equity","504,281.03","0.01","504,281.03","13,397.00","37.64","France","Nyse Euronext - Euronext Paris","EUR"
"MIPS","MIPS","Consumer Discretionary","Equity","504,180.52","0.01","504,180.52","12,951.00","38.93","Sweden","Nasdaq Omx Nordic","SEK"
"SPHR","SPHERE ENTERTAINMENT CLASS A","Communication","Equity","503,468.46","0.01","503,468.46","11,286.00","44.61","United States","New York Stock Exchange Inc.","USD"
"659","NWS HOLDINGS LTD","Industrials","Equity","503,025.12","0.01","503,025.12","563,500.00","0.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MSLH","MARSHALLS PLC","Materials","Equity","502,205.92","0.01","502,205.92","108,346.00","4.64","United Kingdom","London Stock Exchange","GBP"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","502,244.52","0.01","502,244.52","31,118.00","16.14","United States","NASDAQ","USD"
"PUBM","PUBMATIC INC CLASS A","Communication","Equity","501,706.92","0.01","501,706.92","22,836.00","21.97","United States","NASDAQ","USD"
"NOS","NOS SGPS SA","Communication","Equity","501,171.49","0.01","501,171.49","130,135.00","3.85","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","501,148.62","0.01","501,148.62","118,726.00","4.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MIRM","MIRUM PHARMACEUTICALS INC","Health Care","Equity","499,360.00","0.01","499,360.00","12,484.00","40.00","United States","NASDAQ","USD"
"XNCR","XENCOR INC","Health Care","Equity","499,227.48","0.01","499,227.48","24,436.00","20.43","United States","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Health Care","Equity","498,732.80","0.01","498,732.80","77,927.00","6.40","United States","NASDAQ","USD"
"4816","TOEI ANIMATION LTD","Communication","Equity","498,643.72","0.01","498,643.72","33,200.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","498,439.42","0.01","498,439.42","775.00","643.15","Japan","Tokyo Stock Exchange","JPY"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","497,864.32","0.01","497,864.32","72,364.00","6.88","United States","NASDAQ","USD"
"WHA","WERELDHAVE NV","Real Estate","Equity","498,084.40","0.01","498,084.40","33,566.00","14.84","Netherlands","Euronext Amsterdam","EUR"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Equity","497,549.94","0.01","497,549.94","50,667.00","9.82","United States","NASDAQ","USD"
"MAB","MITCHELLS AND BUTLERS PLC","Consumer Discretionary","Equity","497,109.78","0.01","497,109.78","126,505.00","3.93","United Kingdom","London Stock Exchange","GBP"
"8097","SAN-AI OBBLI LTD","Energy","Equity","497,115.29","0.01","497,115.29","36,500.00","13.62","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","497,221.22","0.01","497,221.22","31,900.00","15.59","Japan","Tokyo Stock Exchange","JPY"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","496,477.50","0.01","496,477.50","149,088.00","3.33","United Kingdom","London Stock Exchange","GBP"
"9601","SHOCHIKU LTD","Communication","Equity","496,547.81","0.01","496,547.81","8,400.00","59.11","Japan","Tokyo Stock Exchange","JPY"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Communication","Equity","495,879.20","0.01","495,879.20","1,434,000.00","0.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Equity","495,305.28","0.01","495,305.28","38,218.00","12.96","United States","New York Stock Exchange Inc.","USD"
"2379","DIP CORP","Industrials","Equity","495,097.58","0.01","495,097.58","26,000.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materials","Equity","494,698.76","0.01","494,698.76","36,500.00","13.55","Japan","Tokyo Stock Exchange","JPY"
"EPR","EUROPRIS","Consumer Discretionary","Equity","494,546.07","0.01","494,546.07","80,057.00","6.18","Norway","Oslo Bors Asa","NOK"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","494,758.08","0.01","494,758.08","752,200.00","0.66","Singapore","Singapore Exchange","SGD"
"VICR","VICOR CORP","Industrials","Equity","494,468.92","0.01","494,468.92","12,452.00","39.71","United States","NASDAQ","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","Information Technology","Equity","494,003.12","0.01","494,003.12","10,504.00","47.03","United States","NASDAQ","USD"
"4617","CHUGOKU MARINE PAINTS LTD","Materials","Equity","493,861.72","0.01","493,861.72","36,600.00","13.49","Japan","Tokyo Stock Exchange","JPY"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","494,089.29","0.01","494,089.29","3,208.00","154.02","Switzerland","SIX Swiss Exchange","CHF"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","493,392.60","0.01","493,392.60","57,200.00","8.63","Japan","Tokyo Stock Exchange","JPY"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","492,879.60","0.01","492,879.60","19,420.00","25.38","United States","NASDAQ","USD"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","492,096.22","0.01","492,096.22","21,800.00","22.57","Japan","Tokyo Stock Exchange","JPY"
"4212","SEKISUI JUSHI CORP","Industrials","Equity","492,393.83","0.01","492,393.83","30,600.00","16.09","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","492,026.86","0.01","492,026.86","37,000.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"BOE","BOSS ENERGY LTD","Energy","Equity","491,557.24","0.01","491,557.24","182,320.00","2.70","Australia","Asx - All Markets","AUD"
"LC","LENDINGCLUB CORP","Financials","Equity","491,525.64","0.01","491,525.64","46,023.00","10.68","United States","New York Stock Exchange Inc.","USD"
"3941","RENGO LTD","Materials","Equity","490,620.76","0.01","490,620.76","77,500.00","6.33","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Consumer Discretionary","Equity","490,611.31","0.01","490,611.31","32,900.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","490,053.28","0.01","490,053.28","13,400.00","36.57","Japan","Tokyo Stock Exchange","JPY"
"TAH","TABCORP HOLDINGS LTD","Consumer Discretionary","Equity","490,302.34","0.01","490,302.34","1,072,407.00","0.46","Australia","Asx - All Markets","AUD"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","489,789.55","0.01","489,789.55","73,170.00","6.69","United Kingdom","London Stock Exchange","GBP"
"ORL","OIL REFINERIES LTD","Energy","Equity","489,848.76","0.01","489,848.76","1,853,781.00","0.26","Israel","Tel Aviv Stock Exchange","ILS"
"STRS","STRAUSS GROUP LTD","Consumer Staples","Equity","488,911.37","0.01","488,911.37","31,086.00","15.73","Israel","Tel Aviv Stock Exchange","ILS"
"SIX2","SIXT","Industrials","Equity","488,719.49","0.01","488,719.49","6,685.00","73.11","Germany","Xetra","EUR"
"8848","LEOPALACE21 CORP","Real Estate","Equity","487,399.98","0.01","487,399.98","146,400.00","3.33","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrials","Equity","486,774.49","0.01","486,774.49","10,000.00","48.68","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","486,007.76","0.01","486,007.76","77,700.00","6.25","Japan","Tokyo Stock Exchange","JPY"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","485,564.52","0.01","485,564.52","70,782.00","6.86","United States","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","485,106.60","0.01","485,106.60","47,420.00","10.23","United States","NASDAQ","USD"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","484,944.04","0.01","484,944.04","28,100.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"SKBN","SHIKUN AND BINUI LTD","Industrials","Equity","484,381.16","0.01","484,381.16","200,468.00","2.42","Israel","Tel Aviv Stock Exchange","ILS"
"3865","HOKUETSU CORP","Materials","Equity","483,968.60","0.01","483,968.60","71,400.00","6.78","Japan","Tokyo Stock Exchange","JPY"
"6744","NOHMI BOSAI LTD","Information Technology","Equity","483,193.04","0.01","483,193.04","30,900.00","15.64","Japan","Tokyo Stock Exchange","JPY"
"HOME","NEINOR HOMES SA","Consumer Discretionary","Equity","482,812.20","0.01","482,812.20","32,300.00","14.95","Spain","Bolsa De Madrid","EUR"
"OMI","OWENS & MINOR INC","Health Care","Equity","482,943.24","0.01","482,943.24","33,468.00","14.43","United States","New York Stock Exchange Inc.","USD"
"VVI","VIAD CORP","Industrials","Equity","482,904.80","0.01","482,904.80","12,446.00","38.80","United States","New York Stock Exchange Inc.","USD"
"ILCO","ISRAEL CORPORATION LTD","Materials","Equity","482,501.32","0.01","482,501.32","2,102.00","229.54","Israel","Tel Aviv Stock Exchange","ILS"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","482,377.53","0.01","482,377.53","810,637.00","0.60","Sweden","Nasdaq Omx Nordic","SEK"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","482,585.11","0.01","482,585.11","33,759.00","14.30","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"8276","HEIWADO LTD","Consumer Staples","Equity","481,629.31","0.01","481,629.31","32,000.00","15.05","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","480,822.22","0.01","480,822.22","32,000.00","15.03","Japan","Tokyo Stock Exchange","JPY"
"MARR","MARR","Consumer Staples","Equity","480,964.51","0.01","480,964.51","36,238.00","13.27","Italy","Borsa Italiana","EUR"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","480,618.60","0.01","480,618.60","4,242.00","113.30","United States","NASDAQ","USD"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","480,216.90","0.01","480,216.90","32,000.00","15.01","Japan","Tokyo Stock Exchange","JPY"
"EIF","EXCHANGE INCOME CORP","Industrials","Equity","480,360.26","0.01","480,360.26","13,795.00","34.82","Canada","Toronto Stock Exchange","CAD"
"PIA","PIAGGIO & C","Consumer Discretionary","Equity","480,019.77","0.01","480,019.77","164,640.00","2.92","Italy","Borsa Italiana","EUR"
"3076","AI HOLDINGS CORP","Information Technology","Equity","478,274.85","0.01","478,274.85","31,500.00","15.18","Japan","Tokyo Stock Exchange","JPY"
"TTGT","TECHTARGET INC","Communication","Equity","478,229.50","0.01","478,229.50","13,762.00","34.75","United States","NASDAQ","USD"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","477,827.16","0.01","477,827.16","387,319.00","1.23","Spain","Bolsa De Madrid","EUR"
"PNTG","PENNANT GROUP INC","Health Care","Equity","477,955.50","0.01","477,955.50","17,450.00","27.39","United States","NASDAQ","USD"
"DXPE","DXP ENTERPRISES INC","Industrials","Equity","476,977.48","0.01","476,977.48","9,134.00","52.22","United States","NASDAQ","USD"
"HY","HYSTER YALE INC CLASS A","Industrials","Equity","476,746.48","0.01","476,746.48","6,401.00","74.48","United States","New York Stock Exchange Inc.","USD"
"NCC","NCC GROUP PLC","Information Technology","Equity","476,556.19","0.01","476,556.19","244,077.00","1.95","United Kingdom","London Stock Exchange","GBP"
"PWP","PERELLA WEINBERG PARTNERS CLASS A","Financials","Equity","476,567.74","0.01","476,567.74","26,099.00","18.26","United States","NASDAQ","USD"
"PNV","POLYNOVO LTD","Health Care","Equity","476,187.64","0.01","476,187.64","298,837.00","1.59","Australia","Asx - All Markets","AUD"
"JBLU","JETBLUE AIRWAYS CORP","Industrials","Equity","475,915.80","0.01","475,915.80","72,770.00","6.54","United States","NASDAQ","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","475,985.08","0.01","475,985.08","77,522.00","6.14","United States","New York Stock Exchange Inc.","USD"
"FORN","FORBO HOLDING AG","Industrials","Equity","475,000.00","0.01","475,000.00","400.00","1,187.50","Switzerland","SIX Swiss Exchange","CHF"
"6804","HOSIDEN CORP","Information Technology","Equity","475,103.88","0.01","475,103.88","34,900.00","13.61","Japan","Tokyo Stock Exchange","JPY"
"YUBICO","YUBICO","Information Technology","Equity","475,050.43","0.01","475,050.43","19,328.00","24.58","Sweden","Nasdaq Omx Nordic","SEK"
"6136","OSG CORP","Industrials","Equity","474,526.62","0.01","474,526.62","36,900.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Industrials","Equity","474,303.70","0.01","474,303.70","17,342.00","27.35","United States","NASDAQ","USD"
"COPN","COSMO PHARMACEUTICALS NV","Health Care","Equity","473,794.87","0.01","473,794.87","5,954.00","79.58","Switzerland","SIX Swiss Exchange","CHF"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","473,912.80","0.01","473,912.80","34,700.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","473,615.18","0.01","473,615.18","31,000.00","15.28","Japan","Tokyo Stock Exchange","JPY"
"PCRX","PACIRA BIOSCIENCES INC","Health Care","Equity","473,345.50","0.01","473,345.50","22,150.00","21.37","United States","NASDAQ","USD"
"CRL","CAREL","Industrials","Equity","473,095.68","0.01","473,095.68","25,108.00","18.84","Italy","Borsa Italiana","EUR"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","472,846.87","0.01","472,846.87","35,100.00","13.47","Japan","Tokyo Stock Exchange","JPY"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Consumer Discretionary","Equity","472,584.89","0.01","472,584.89","33,400.00","14.15","Japan","Tokyo Stock Exchange","JPY"
"IFL","INSIGNIA FINANCIAL LTD","Financials","Equity","472,708.64","0.01","472,708.64","291,730.00","1.62","Australia","Asx - All Markets","AUD"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","472,575.50","0.01","472,575.50","152,717.00","3.09","United Kingdom","London Stock Exchange","GBP"
"DNORD","DAMPSKIBSSELSKABET NORDEN","Industrials","Equity","472,025.49","0.01","472,025.49","10,510.00","44.91","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CXB","CALIBRE MINING CORP","Materials","Equity","471,932.40","0.01","471,932.40","293,853.00","1.61","Canada","Toronto Stock Exchange","CAD"
"3762","TECHMATRIX CORP","Information Technology","Equity","471,548.28","0.01","471,548.28","34,800.00","13.55","Japan","Tokyo Stock Exchange","JPY"
"IAS","INTEGRAL AD SCIENCE HOLDING CORP","Communication","Equity","471,517.97","0.01","471,517.97","44,191.00","10.67","United States","NASDAQ","USD"
"RFF","RURAL FUND GROUP STAPLED UNITS","Real Estate","Equity","470,911.67","0.01","470,911.67","335,118.00","1.41","Australia","Asx - All Markets","AUD"
"6287","SATO HOLDINGS CORP","Industrials","Equity","470,330.09","0.01","470,330.09","33,300.00","14.12","Japan","Tokyo Stock Exchange","JPY"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","470,383.05","0.01","470,383.05","642.00","732.68","Japan","Tokyo Stock Exchange","JPY"
"8361","OGAKI KYORITSU BANK LTD","Financials","Equity","470,120.12","0.01","470,120.12","33,300.00","14.12","Japan","Tokyo Stock Exchange","JPY"
"CRAI","CRA INTERNATIONAL INC","Industrials","Equity","469,562.76","0.01","469,562.76","2,556.00","183.71","United States","NASDAQ","USD"
"SIX3","SIXT PREF","Industrials","Equity","469,331.16","0.01","469,331.16","8,094.00","57.99","Germany","Xetra","EUR"
"MTY","MTY FOOD GROUP INC","Consumer Discretionary","Equity","467,969.20","0.01","467,969.20","13,253.00","35.31","Canada","Toronto Stock Exchange","CAD"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Communication","Equity","468,056.52","0.01","468,056.52","24,302.00","19.26","United States","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","467,670.25","0.01","467,670.25","17,483.00","26.75","United States","NASDAQ","USD"
"3433","TOCALO LTD","Industrials","Equity","467,311.71","0.01","467,311.71","36,100.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"9882","YELLOW HAT LTD","Consumer Discretionary","Equity","467,101.74","0.01","467,101.74","32,000.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"CODI","COMPASS DIVERSIFIED","Financials","Equity","466,818.90","0.01","466,818.90","19,697.00","23.70","United States","New York Stock Exchange Inc.","USD"
"TNXT","TINEXTA","Industrials","Equity","466,680.49","0.01","466,680.49","25,145.00","18.56","Italy","Borsa Italiana","EUR"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","466,421.35","0.01","466,421.35","9,707.00","48.05","United States","New York Stock Exchange Inc.","USD"
"FIE","FIELMANN GROUP AG","Consumer Discretionary","Equity","466,293.14","0.01","466,293.14","10,097.00","46.18","Germany","Xetra","EUR"
"7915","NISSHA LTD","Information Technology","Equity","465,563.23","0.01","465,563.23","36,000.00","12.93","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","464,739.75","0.01","464,739.75","9,400.00","49.44","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Equity","464,397.99","0.01","464,397.99","109,600.00","4.24","Japan","Tokyo Stock Exchange","JPY"
"AOI","AFRICA OIL CORP","Energy","Equity","463,123.57","0.01","463,123.57","261,074.00","1.77","Canada","Toronto Stock Exchange","CAD"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","461,743.65","0.01","461,743.65","53,588.00","8.62","Sweden","Nasdaq Omx Nordic","SEK"
"SNI","STOLT-NIELSEN LTD","Industrials","Equity","461,928.89","0.01","461,928.89","11,697.00","39.49","Norway","Oslo Bors Asa","NOK"
"7296","FCC LTD","Consumer Discretionary","Equity","460,127.37","0.01","460,127.37","30,700.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Consumer Discretionary","Equity","459,739.55","0.01","459,739.55","10,315.00","44.57","United States","NASDAQ","USD"
"VZIO","VIZIO HOLDING CORP CLASS A","Consumer Discretionary","Equity","459,634.47","0.01","459,634.47","41,747.00","11.01","United States","New York Stock Exchange Inc.","USD"
"IDT","IDT CORP CLASS B","Communication","Equity","458,885.38","0.01","458,885.38","12,329.00","37.22","United States","New York Stock Exchange Inc.","USD"
"6472","NTN CORP","Industrials","Equity","459,156.97","0.01","459,156.97","220,000.00","2.09","Japan","Tokyo Stock Exchange","JPY"
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Industrials","Equity","458,492.46","0.01","458,492.46","27,189.00","16.86","Canada","Toronto Stock Exchange","CAD"
"SCATC","SCATEC SOLAR","Utilities","Equity","457,801.22","0.01","457,801.22","57,227.00","8.00","Norway","Oslo Bors Asa","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","457,703.35","0.01","457,703.35","4,860,398.00","9.42","Sweden","-","SEK"
"JAMF","JAMF HOLDING CORP","Information Technology","Equity","455,792.00","0.01","455,792.00","24,400.00","18.68","United States","NASDAQ","USD"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","454,709.32","0.01","454,709.32","456,097.00","1.00","United Kingdom","London Stock Exchange","GBP"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","454,779.78","0.01","454,779.78","15,974.00","28.47","United States","NASDAQ","USD"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","454,260.94","0.01","454,260.94","199,459.00","2.28","United Kingdom","London Stock Exchange","GBP"
"CFB","CROSSFIRST BANKSHARES INC","Financials","Equity","453,244.14","0.01","453,244.14","25,959.00","17.46","United States","NASDAQ","USD"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","453,455.66","0.01","453,455.66","33,700.00","13.46","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Health Care","Equity","453,113.91","0.01","453,113.91","34,400.00","13.17","Japan","Tokyo Stock Exchange","JPY"
"PHARM","PHARMING GROUP NV","Health Care","Equity","453,159.26","0.01","453,159.26","534,032.00","0.85","Netherlands","Euronext Amsterdam","EUR"
"DYL","DEEP YELLOW LTD","Energy","Equity","452,751.48","0.01","452,751.48","472,552.00","0.96","Australia","Asx - All Markets","AUD"
"6622","DAIHEN CORP","Industrials","Equity","452,321.95","0.01","452,321.95","8,400.00","53.85","Japan","Tokyo Stock Exchange","JPY"
"EQTL","EQUITAL LTD","Energy","Equity","452,322.81","0.01","452,322.81","13,193.00","34.29","Israel","Tel Aviv Stock Exchange","ILS"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","452,240.49","0.01","452,240.49","50,417.00","8.97","United States","New York Stock Exchange Inc.","USD"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","452,046.47","0.01","452,046.47","70,847.00","6.38","Australia","Asx - All Markets","AUD"
"SEMR","SEMRUSH HOLDINGS INC CLASS A","Information Technology","Equity","451,891.44","0.01","451,891.44","32,186.00","14.04","United States","New York Stock Exchange Inc.","USD"
"5481","SANYO SPECIAL STEEL LTD","Materials","Equity","451,178.16","0.01","451,178.16","33,800.00","13.35","Japan","Tokyo Stock Exchange","JPY"
"3290","ONE REIT INC","Real Estate","Equity","450,318.11","0.01","450,318.11","278.00","1,619.85","Japan","Tokyo Stock Exchange","JPY"
"RDWR","RADWARE LTD","Information Technology","Equity","450,081.92","0.01","450,081.92","24,224.00","18.58","Israel","NASDAQ","USD"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Health Care","Equity","449,015.60","0.01","449,015.60","59,081.00","7.60","United States","NASDAQ","USD"
"CDA","COMPAGNIE DES ALPES SA","Consumer Discretionary","Equity","448,898.52","0.01","448,898.52","29,306.00","15.32","France","Nyse Euronext - Euronext Paris","EUR"
"8698","MONEX GROUP INC","Financials","Equity","448,538.73","0.01","448,538.73","98,800.00","4.54","Japan","Tokyo Stock Exchange","JPY"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","448,337.91","0.01","448,337.91","460,000.00","0.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
