﻿iShares® iBonds® 2028 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.März2022"
Shares Outstanding,"3’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TITAN INTERNATIONAL INC","Unternehmen","Obligationen (FI)","149’211","0.17","149’210.56","151’000.00","88830MAM4","US88830MAM47","BMF0LT4","Vereinigte Staaten","-","USD","2.57","7.82","1.00","30.Apr.2028","7.00","3.21","-","7.82","3.21","7.82","USD","30.Okt.2021","01.Nov.2021"
"CVR ENERGY INC 144A","Unternehmen","Obligationen (FI)","149’191","0.17","149’191.01","155’000.00","12662PAD0","US12662PAD06","-","Vereinigte Staaten","-","USD","2.88","7.75","1.00","15.Feb.2028","5.75","3.08","-","7.75","3.08","7.75","USD","27.Jan.2020","27.Jan.2020"
"ACUSHNET CO 144A","Unternehmen","Obligationen (FI)","148’655","0.17","148’655.43","140’000.00","005095AA2","US005095AA29","-","Vereinigte Staaten","-","USD","1.99","6.20","1.00","15.Okt.2028","7.38","3.56","-","5.89","2.82","5.89","USD","03.Okt.2023","03.Okt.2023"
"HOLOGIC INC 144A","Unternehmen","Obligationen (FI)","146’886","0.17","146’886.45","149’000.00","436440AM3","US436440AM32","BFNJ923","Vereinigte Staaten","-","USD","2.56","5.74","1.00","01.Feb.2028","4.63","3.14","-","5.74","3.14","5.74","USD","19.Jan.2018","19.Jan.2018"
"NABORS INDUSTRIES LTD 144A","Unternehmen","Obligationen (FI)","146’767","0.17","146’766.62","151’000.00","629571AB6","US629571AB69","BL3BPX4","Vereinigte Staaten","-","USD","2.41","8.45","1.00","15.Jan.2028","7.50","3.01","-","8.45","3.01","8.45","USD","10.Jan.2020","10.Jan.2020"
"AHEAD DB HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","145’875","0.17","145’875.31","150’000.00","00867FAA6","US00867FAA66","-","Vereinigte Staaten","-","USD","2.79","7.90","1.00","01.Mai2028","6.63","3.23","-","7.90","3.23","7.90","USD","30.Apr.2021","30.Apr.2021"
"JAMES HARDIE INTERNATIONAL FINANCE 144A","Unternehmen","Obligationen (FI)","145’224","0.17","145’223.98","150’000.00","47032FAB5","US47032FAB58","BFD9PR0","Vereinigte Staaten","-","USD","2.53","6.03","1.00","15.Jan.2028","5.00","3.15","-","6.03","3.15","6.03","USD","13.Dez.2017","13.Dez.2017"
"CTR PARTNERSHIP LP 144A","Unternehmen","Obligationen (FI)","144’593","0.17","144’593.31","156’000.00","126458AE8","US126458AE87","-","Vereinigte Staaten","-","USD","3.58","6.03","1.00","30.Juni2028","3.88","3.58","-","6.03","3.58","6.03","USD","17.Juni2021","17.Juni2021"
"WABASH NATIONAL CORPORATION 144A","Unternehmen","Obligationen (FI)","143’671","0.17","143’670.60","155’000.00","929566AL1","US929566AL19","BMCV7R0","Vereinigte Staaten","-","USD","3.57","6.82","1.00","15.Okt.2028","4.50","3.72","-","6.82","3.72","6.82","USD","06.Okt.2021","06.Okt.2021"
"ATLANTICA SUSTAINABLE INFRASTRUCTU 144A","Unternehmen","Obligationen (FI)","143’516","0.17","143’516.06","145’000.00","04916WAA2","US04916WAA27","-","Spanien","-","USD","2.74","4.51","1.00","15.Juni2028","4.13","3.56","-","4.51","3.56","4.51","USD","18.Mai2021","18.Mai2021"
"BWX TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","140’991","0.16","140’991.37","149’000.00","05605HAB6","US05605HAB69","-","Vereinigte Staaten","-","USD","3.09","5.71","1.00","30.Juni2028","4.13","3.57","-","5.71","3.57","5.71","USD","12.Juni2020","12.Juni2020"
"TRI POINTE HOMES INC (DELAWARE)","Unternehmen","Obligationen (FI)","139’651","0.16","139’650.73","140’000.00","87265HAG4","US87265HAG48","-","Vereinigte Staaten","-","USD","3.27","5.91","1.00","15.Juni2028","5.70","3.44","-","5.91","3.44","5.91","USD","10.Juni2020","10.Juni2020"
"CONSTELLIUM SE (FRANCE) 144A","Unternehmen","Obligationen (FI)","138’480","0.16","138’480.40","140’000.00","21039CAA2","US21039CAA27","-","Vereinigte Staaten","-","USD","2.00","6.08","1.00","15.Juni2028","5.63","3.44","-","6.08","3.44","6.08","USD","30.Juni2020","30.Juni2020"
"MURPHY OIL CORPORATION","Unternehmen","Obligationen (FI)","138’428","0.16","138’428.03","137’000.00","626717AN2","US626717AN25","-","Vereinigte Staaten","-","USD","1.90","6.08","1.00","15.Juli2028","6.38","3.49","-","5.82","1.85","5.82","USD","05.März2021","05.März2021"
"GRAND CANYON UNIVERSITY","Unternehmen","Obligationen (FI)","136’587","0.16","136’586.60","147’000.00","38528UAE6","US38528UAE64","-","Vereinigte Staaten","-","USD","3.57","7.61","1.00","01.Okt.2028","5.13","3.52","-","7.61","3.52","7.61","USD","09.Dez.2021","09.Dez.2021"
"TRANSOCEAN AQUILA LTD 144A","Unternehmen","Obligationen (FI)","135’707","0.16","135’707.37","130’000.00","893790AA3","US893790AA34","-","Schweiz","-","USD","1.82","7.09","1.00","30.Sept.2028","8.00","2.21","-","6.96","1.92","6.96","USD","11.Okt.2023","11.Okt.2023"
"IRIS ESCROW ISSUER CORP 144A","Unternehmen","Obligationen (FI)","135’155","0.16","135’154.63","155’000.00","462914AA0","US462914AA05","-","Kanada","-","USD","3.50","14.27","1.00","15.Dez.2028","10.00","3.34","-","14.27","3.34","14.27","USD","22.Juni2022","22.Juni2022"
"GRAFTECH GLOBAL ENTERPRISES INC 144A","Unternehmen","Obligationen (FI)","133’986","0.16","133’986.20","166’000.00","38431AAA4","US38431AAA43","-","Vereinigte Staaten","-","USD","3.48","16.46","1.00","15.Dez.2028","9.88","3.28","-","16.46","3.28","16.46","USD","26.Juni2023","26.Juni2023"
"CABLEVISION LIGHTPATH CT LLC 144A","Unternehmen","Obligationen (FI)","132’467","0.15","132’466.78","155’000.00","12687GAB5","US12687GAB59","-","Vereinigte Staaten","-","USD","3.57","10.60","1.00","15.Sept.2028","5.63","3.46","-","10.60","3.46","10.60","USD","29.Sept.2020","29.Sept.2020"
"SERVICE PROPERTIES TRUST","Unternehmen","Obligationen (FI)","131’278","0.15","131’277.50","155’000.00","44106MAX0","US44106MAX02","BZ3CYL6","Vereinigte Staaten","-","USD","3.22","9.17","1.00","15.Jan.2028","3.95","3.14","-","9.17","3.14","9.17","USD","26.Okt.2017","26.Okt.2017"
"VIRTUSA CORP 144A","Unternehmen","Obligationen (FI)","129’949","0.15","129’948.98","137’000.00","92837TAA0","US92837TAA07","-","Vereinigte Staaten","-","USD","3.21","8.72","1.00","15.Dez.2028","7.13","3.66","-","8.72","3.66","8.72","USD","17.Dez.2020","17.Dez.2020"
"MULTI-COLOR (LABL INC) 144A","Unternehmen","Obligationen (FI)","129’300","0.15","129’299.59","125’000.00","50168QAE5","US50168QAE52","-","Vereinigte Staaten","-","USD","2.81","9.07","1.00","01.Nov.2028","9.50","3.41","-","8.97","2.73","8.97","USD","03.Apr.2023","03.Apr.2023"
"GRAFTECH FINANCE INC 144A","Unternehmen","Obligationen (FI)","128’544","0.15","128’544.43","182’000.00","384311AA4","US384311AA42","-","Vereinigte Staaten","-","USD","3.86","13.86","1.00","15.Dez.2028","4.63","3.68","-","13.86","3.68","13.86","USD","22.Dez.2020","22.Dez.2020"
"DREAM FINDERS HOMES INC 144A","Unternehmen","Obligationen (FI)","128’421","0.15","128’421.25","120’000.00","26154DAA8","US26154DAA81","-","Vereinigte Staaten","-","USD","2.12","7.23","1.00","15.Aug.2028","8.25","3.32","-","6.94","2.61","6.94","USD","22.Aug.2023","22.Aug.2023"
"CONSOLIDATED COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","128’373","0.15","128’373.35","150’000.00","20903XAH6","US20903XAH61","-","Vereinigte Staaten","-","USD","3.67","9.68","1.00","01.Okt.2028","5.00","3.57","-","9.68","3.57","9.68","USD","18.März2021","18.März2021"
"ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","128’211","0.15","128’210.78","128’000.00","00653VAA9","US00653VAA98","-","Vereinigte Staaten","-","USD","2.64","6.88","1.00","01.Aug.2028","6.13","3.42","-","6.88","3.42","6.88","USD","29.Juli2020","29.Juli2020"
"VIASAT INC 144A","Unternehmen","Obligationen (FI)","127’705","0.15","127’705.02","159’000.00","92552VAN0","US92552VAN01","-","Vereinigte Staaten","-","USD","3.46","12.97","1.00","15.Juli2028","6.50","3.31","-","12.97","3.31","12.97","USD","24.Juni2020","24.Juni2020"
"HELIOS SOFTWARE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","127’577","0.15","127’577.10","140’000.00","42329HAA6","US42329HAA68","-","Vereinigte Staaten","-","USD","3.32","7.66","1.00","01.Mai2028","4.63","3.34","-","7.66","3.34","7.66","USD","30.Apr.2021","27.Apr.2021"
"ACURIS FINANCE US INC 144A","Unternehmen","Obligationen (FI)","126’998","0.15","126’997.88","140’000.00","00511BAA5","US00511BAA52","-","Vereinigte Staaten","-","USD","3.32","8.22","1.00","01.Mai2028","5.00","3.31","-","8.22","3.31","8.22","USD","13.Mai2021","13.Mai2021"
"MARRIOTT OWNERSHIP RESORTS INC","Unternehmen","Obligationen (FI)","125’948","0.15","125’947.84","130’000.00","57164PAF3","US57164PAF36","-","Vereinigte Staaten","-","USD","2.69","6.27","1.00","15.Jan.2028","4.75","3.11","-","6.27","3.11","6.27","USD","15.März2020","06.Aug.2020"
"ATS CORP 144A","Unternehmen","Obligationen (FI)","124’748","0.14","124’747.85","135’000.00","001940AC9","US001940AC98","-","Kanada","-","USD","3.63","6.21","1.00","15.Dez.2028","4.13","3.93","-","6.21","3.93","6.21","USD","29.Dez.2020","29.Dez.2020"
"RAILWORKS HOLDINGS LP 144A","Unternehmen","Obligationen (FI)","123’500","0.14","123’500.03","120’000.00","75079MAA7","US75079MAA71","-","Vereinigte Staaten","-","USD","2.20","7.82","1.00","15.Nov.2028","8.25","3.55","-","7.52","2.06","7.52","USD","09.Nov.2021","09.Nov.2021"
"TOLEDO HOSPITAL","Unternehmen","Obligationen (FI)","122’695","0.14","122’695.23","126’000.00","889184AC1","US889184AC18","-","Vereinigte Staaten","-","USD","3.81","6.26","1.00","15.Nov.2028","5.33","3.76","-","6.26","3.76","6.26","USD","25.Okt.2018","25.Okt.2018"
"HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","122’417","0.14","122’417.11","135’000.00","44409MAD8","US44409MAD83","-","Vereinigte Staaten","-","USD","3.11","9.95","1.00","15.Feb.2028","5.95","3.02","-","9.95","3.02","9.95","USD","15.Sept.2022","15.Sept.2022"
"ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","121’505","0.14","121’504.93","119’000.00","00751YAJ5","US00751YAJ55","-","Vereinigte Staaten","-","USD","3.16","5.95","1.00","09.März2028","5.95","3.17","-","5.95","3.17","5.95","USD","09.März2023","09.März2023"
"INSTALLED BUILDING PRODUCTS INC 144A","Unternehmen","Obligationen (FI)","121’353","0.14","121’353.24","120’000.00","45780RAA9","US45780RAA95","BJLM1N7","Vereinigte Staaten","-","USD","2.79","6.23","1.00","01.Feb.2028","5.75","3.07","-","6.23","3.07","6.23","USD","26.Sept.2019","26.Sept.2019"
"LINDBLAD EXPEDITIONS HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","120’862","0.14","120’861.66","115’000.00","535219AA7","US535219AA75","-","Vereinigte Staaten","-","USD","2.04","7.90","1.00","15.Mai2028","9.00","3.16","-","7.57","2.44","7.57","USD","02.Mai2023","02.Mai2023"
"FRONTIER FLORIDA LLC","Unternehmen","Obligationen (FI)","120’836","0.14","120’835.64","116’000.00","362333AH9","US362333AH94","2234711","Vereinigte Staaten","-","USD","3.05","6.53","1.00","01.Feb.2028","6.86","3.01","-","6.53","3.01","6.53","USD","01.Feb.1998","03.Feb.1998"
"CALUMET SPECIALTY PRODUCTS PARTNER 144A","Unternehmen","Obligationen (FI)","119’163","0.14","119’162.79","126’000.00","131477AW1","US131477AW17","-","Vereinigte Staaten","-","USD","3.16","11.49","1.00","15.Juli2028","9.75","3.20","-","11.49","3.20","11.49","USD","27.Juni2023","27.Juni2023"
"INTERFACE INC 144A","Unternehmen","Obligationen (FI)","116’593","0.14","116’592.99","120’000.00","458665AS5","US458665AS53","-","Vereinigte Staaten","-","USD","2.84","6.44","1.00","01.Dez.2028","5.50","3.79","-","6.44","3.79","6.44","USD","17.Nov.2020","17.Nov.2020"
"HERENS HOLDCO SARL 144A","Unternehmen","Obligationen (FI)","116’437","0.14","116’436.93","133’000.00","427169AA5","US427169AA59","-","Luxemburg","-","USD","3.41","8.91","1.00","15.Mai2028","4.75","3.34","-","8.91","3.34","8.91","USD","14.Mai2021","14.Mai2021"
"OCEANEERING INTERNATIONAL INC.","Unternehmen","Obligationen (FI)","116’409","0.14","116’408.90","114’000.00","675232AB8","US675232AB89","BF3SS34","Vereinigte Staaten","-","USD","3.00","6.20","1.00","01.Feb.2028","6.00","3.06","-","6.20","3.06","6.20","USD","06.Feb.2018","06.Feb.2018"
"GPS HOSPITALITY HOLDING COMPANY LL 144A","Unternehmen","Obligationen (FI)","114’737","0.13","114’737.34","150’000.00","36262BAA0","US36262BAA08","-","Vereinigte Staaten","-","USD","3.33","16.08","1.00","15.Aug.2028","7.00","3.14","-","16.08","3.14","16.08","USD","18.Aug.2021","18.Aug.2021"
"NORDSTROM INC","Unternehmen","Obligationen (FI)","113’804","0.13","113’803.93","110’000.00","655664AH3","US655664AH33","2845425","Vereinigte Staaten","-","USD","3.16","6.60","1.00","15.März2028","6.95","3.12","-","6.60","3.12","6.60","USD","16.März1998","16.März1998"
"HB FULLER CO","Unternehmen","Obligationen (FI)","113’353","0.13","113’352.77","119’000.00","40410KAA3","US40410KAA34","BKSBH03","Vereinigte Staaten","-","USD","3.24","5.81","1.00","15.Okt.2028","4.25","3.77","-","5.81","3.77","5.81","USD","20.Okt.2020","20.Okt.2020"
"WINNEBAGO INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","113’178","0.13","113’177.76","114’000.00","974637AC4","US974637AC45","-","Vereinigte Staaten","-","USD","1.73","6.46","1.00","15.Juli2028","6.25","3.48","-","6.46","3.48","6.46","USD","08.Juli2020","08.Juli2020"
"C&S GROUP ENTERPRISES LLC 144A","Unternehmen","Obligationen (FI)","112’280","0.13","112’279.91","150’000.00","12467AAF5","US12467AAF57","-","Vereinigte Staaten","-","USD","3.84","12.75","1.00","15.Dez.2028","5.00","3.68","-","12.75","3.68","12.75","USD","04.Dez.2020","04.Dez.2020"
"SOUTHWESTERN ENERGY COMPANY","Unternehmen","Obligationen (FI)","111’747","0.13","111’746.98","105’000.00","845467AP4","US845467AP47","-","Vereinigte Staaten","-","USD","0.16","7.35","1.00","15.Sept.2028","8.38","3.39","-","3.18","0.16","3.18","USD","27.Aug.2020","27.Aug.2020"
"CENTRAL GARDEN & PET COMPANY","Unternehmen","Obligationen (FI)","110’356","0.13","110’356.21","110’000.00","153527AM8","US153527AM88","BF4PG74","Vereinigte Staaten","-","USD","2.21","5.76","1.00","01.Feb.2028","5.13","3.11","-","5.76","3.11","5.76","USD","14.Dez.2017","14.Dez.2017"
"GOTO FLFO SR SECD 144A","Unternehmen","Obligationen (FI)","109’856","0.13","109’855.70","135’000.00","38349YAA3","US38349YAA38","-","Vereinigte Staaten","-","USD","3.28","12.52","1.00","01.Mai2028","5.50","3.14","-","12.52","3.14","12.52","USD","05.Feb.2024","05.Feb.2024"
"DANAOS CORP 144A","Unternehmen","Obligationen (FI)","109’676","0.13","109’676.00","104’000.00","23585WAA2","US23585WAA27","-","Griechenland","-","USD","1.24","7.76","1.00","01.März2028","8.50","2.99","-","6.99","1.46","6.99","USD","11.Feb.2021","11.Feb.2021"
"FORESTAR GROUP INC 144A","Unternehmen","Obligationen (FI)","108’914","0.13","108’913.79","110’000.00","346232AE1","US346232AE19","-","Vereinigte Staaten","-","USD","2.49","5.89","1.00","01.März2028","5.00","3.20","-","5.89","3.20","5.89","USD","25.Feb.2020","25.Feb.2020"
"BLOCK COMMUNICATIONS INC. 144A","Unternehmen","Obligationen (FI)","107’876","0.13","107’876.28","117’000.00","093645AJ8","US093645AJ88","-","Vereinigte Staaten","-","USD","3.16","7.98","1.00","01.März2028","4.88","3.16","-","7.98","3.16","7.98","USD","25.Feb.2020","25.Feb.2020"
"SPA HOLDINGS 3 OY 144A","Unternehmen","Obligationen (FI)","106’885","0.12","106’884.80","113’000.00","84612JAA0","US84612JAA07","-","Finnland","-","USD","2.98","7.08","1.00","04.Feb.2028","4.88","3.13","-","7.08","3.13","7.08","USD","19.März2021","19.März2021"
"CLEARWATER PAPER CORP 144A","Unternehmen","Obligationen (FI)","105’015","0.12","105’015.32","110’000.00","18538RAJ2","US18538RAJ23","-","Vereinigte Staaten","-","USD","3.20","6.60","1.00","15.Aug.2028","4.75","3.55","-","6.60","3.55","6.60","USD","18.Aug.2020","18.Aug.2020"
"CENTURY ALUMINUM COMPANY 144A","Unternehmen","Obligationen (FI)","103’354","0.12","103’354.27","100’000.00","156431AN8","US156431AN85","-","Vereinigte Staaten","-","USD","1.66","7.13","1.00","01.Apr.2028","7.50","3.13","-","6.76","1.55","6.76","USD","14.Apr.2021","14.Apr.2021"
"CEDAR FAIR LP","Unternehmen","Obligationen (FI)","102’521","0.12","102’520.75","100’000.00","150190AK2","US150190AK25","BP381J1","Vereinigte Staaten","-","USD","1.91","6.33","1.00","01.Okt.2028","6.50","3.57","-","6.19","1.99","6.19","USD","01.Apr.2021","16.Juli2021"
"NEW ENTERPRISE STONE & LIME CO INC 144A","Unternehmen","Obligationen (FI)","101’099","0.12","101’099.47","99’000.00","644274AG7","US644274AG71","-","Vereinigte Staaten","-","USD","0.97","9.11","1.00","15.Juli2028","9.75","3.26","-","7.53","0.94","7.53","USD","15.Juli2020","15.Juli2020"
"ASHTON WOODS USA LLC 144A","Unternehmen","Obligationen (FI)","100’107","0.12","100’106.78","100’000.00","045086AK1","US045086AK16","-","Vereinigte Staaten","-","USD","1.61","6.60","1.00","15.Jan.2028","6.63","3.08","-","6.56","1.40","6.56","USD","23.Jan.2020","23.Jan.2020"
"GREENFIRE RESOURCES LTD 144A","Unternehmen","Obligationen (FI)","99’450","0.12","99’450.00","90’000.00","39525UAA5","US39525UAA51","-","Kanada","-","USD","1.95","9.91","1.00","01.Okt.2028","12.00","3.19","-","9.41","2.57","9.41","USD","20.Sept.2023","20.Sept.2023"
"NINE ENERGY SERVICE INC","Unternehmen","Obligationen (FI)","98’801","0.11","98’801.39","119’000.00","65441VAE1","US65441VAE11","BP5WG18","Vereinigte Staaten","-","USD","2.61","22.76","1.00","01.Feb.2028","13.00","2.38","-","22.76","2.38","22.76","USD","30.Jan.2023","31.März2023"
"KBR INC 144A","Unternehmen","Obligationen (FI)","94’720","0.11","94’720.11","99’000.00","48242WAC0","US48242WAC01","-","Vereinigte Staaten","-","USD","3.18","6.32","1.00","30.Sept.2028","4.75","3.68","-","6.32","3.68","6.32","USD","30.Sept.2020","30.Sept.2020"
"IRIS MERGER SUB 2019 144A","Unternehmen","Obligationen (FI)","91’975","0.11","91’974.55","102’000.00","45774NAB4","US45774NAB47","BKT0XV2","Vereinigte Staaten","-","USD","2.90","14.42","1.00","15.Feb.2028","9.38","2.75","-","14.42","2.75","14.42","USD","07.Feb.2020","07.Feb.2020"
"GLOBAL MARINE INC.","Unternehmen","Obligationen (FI)","91’918","0.11","91’918.23","97’000.00","379352AL1","US379352AL15","2248143","Vereinigte Staaten","-","USD","3.35","8.90","1.00","01.Juni2028","7.00","3.27","-","8.90","3.27","8.90","USD","26.Mai1998","26.Mai1998"
"UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","51’876","0.06","51’876.44","50’000.00","91327TAB7","US91327TAB70","-","Vereinigte Staaten","-","USD","2.46","10.42","1.00","15.Feb.2028","10.50","2.83","-","10.39","2.20","10.39","USD","15.März2024","17.Mai2024"
"INFRABUILD AUSTRALIA PTY LTD 144A","Unternehmen","Obligationen (FI)","26’416","0.03","26’415.61","25’000.00","45682RAC4","US45682RAC43","-","Australien","-","USD","2.81","13.48","1.00","15.Nov.2028","14.50","3.10","-","13.26","2.54","13.26","USD","15.Nov.2023","15.Nov.2023"
"USD CASH","Cash und/oder Derivate","Geldmarkt","12’445","0.01","12’444.86","12’445.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
 
