﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","273’454.90","0.03","273’454.90","290’000.00","290’000.00","93.87","Vereinigte Staaten","-","1.65","15.März2026","1.50","USD","17.März2021"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","272’779.49","0.03","272’779.49","285’000.00","285’000.00","95.05","Vereinigte Staaten","-","2.14","15.Okt.2026","3.25","USD","21.Sept.2016"
"RPM","RPM INTERNATIONAL INC","Unternehmen","Obligationen (FI)","271’594.08","0.03","271’594.08","280’000.00","280’000.00","95.92","Vereinigte Staaten","-","2.46","15.März2027","3.75","USD","02.März2017"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","271’320.87","0.03","271’320.87","270’000.00","270’000.00","99.52","Vereinigte Staaten","-","0.20","11.Sept.2024","3.25","USD","11.Sept.2014"
"PPG","PPG INDUSTRIES INC","Unternehmen","Obligationen (FI)","270’181.06","0.03","270’181.06","289’000.00","289’000.00","93.14","Vereinigte Staaten","-","1.65","15.März2026","1.20","USD","04.März2021"
"CFG","CITIZENS FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","269’761.68","0.03","269’761.68","275’000.00","275’000.00","97.80","Vereinigte Staaten","-","1.35","03.Dez.2025","4.30","USD","03.Dez.2015"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","269’612.16","0.03","269’612.16","288’000.00","288’000.00","93.29","Vereinigte Staaten","-","1.59","15.Feb.2026","0.88","USD","19.Jan.2021"
"T","AT&T INC","Unternehmen","Obligationen (FI)","268’332.79","0.03","268’332.79","270’000.00","270’000.00","97.63","Vereinigte Staaten","-","1.41","15.Jan.2026","3.88","USD","05.Juni2019"
"PSX","PHILLIPS 66 CO","Unternehmen","Obligationen (FI)","267’986.54","0.03","267’986.54","268’000.00","268’000.00","98.66","Vereinigte Staaten","-","0.62","15.Feb.2025","3.61","USD","28.Apr.2023"
"BIO","BIO-RAD LABORATORIES INC","Unternehmen","Obligationen (FI)","267’791.41","0.03","267’791.41","280’000.00","280’000.00","94.70","Vereinigte Staaten","-","2.52","15.März2027","3.30","USD","02.März2022"
"CMCSA","COMCAST CABLE COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","267’585.43","0.03","267’585.43","250’000.00","250’000.00","104.12","Vereinigte Staaten","-","1.50","15.Feb.2026","7.88","USD","14.Feb.1996"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","267’254.96","0.03","267’254.96","250’000.00","250’000.00","105.36","Vereinigte Staaten","-","2.08","15.Okt.2026","7.63","USD","29.Okt.1996"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","266’754.03","0.03","266’754.03","265’000.00","265’000.00","99.84","Vereinigte Staaten","-","0.80","30.Apr.2025","5.13","USD","04.Dez.2023"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","266’407.56","0.03","266’407.56","263’000.00","263’000.00","99.73","Vereinigte Staaten","-","0.13","15.Aug.2024","4.25","USD","11.Aug.2014"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","264’005.32","0.03","264’005.32","265’000.00","265’000.00","97.76","Vereinigte Staaten","-","1.41","15.Jan.2026","4.13","USD","16.Juli2015"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","263’273.17","0.03","263’273.17","261’000.00","261’000.00","99.86","Vereinigte Staaten","-","0.29","15.Okt.2024","5.00","USD","28.Okt.2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","262’984.99","0.03","262’984.99","260’000.00","260’000.00","99.87","Japan","-","0.04","16.Juli2025","2.84","USD","16.Juli2019"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","258’841.83","0.03","258’841.83","275’000.00","275’000.00","94.02","Vereinigte Staaten","-","1.35","15.Nov.2025","0.88","USD","24.Nov.2020"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","258’674.87","0.03","258’674.87","275’000.00","275’000.00","93.97","Vereinigte Staaten","-","1.35","15.Nov.2025","0.75","USD","17.Nov.2020"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","257’797.82","0.03","257’797.82","250’000.00","250’000.00","102.65","Vereinigte Staaten","-","2.65","01.Juni2027","6.25","USD","25.Mai2007"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","257’404.63","0.03","257’404.63","261’000.00","261’000.00","98.47","Vereinigte Staaten","-","0.32","25.Okt.2024","0.85","USD","25.Okt.2021"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","255’871.34","0.03","255’871.34","255’000.00","255’000.00","99.55","Vereinigte Staaten","-","0.13","15.Aug.2024","2.15","USD","15.Aug.2019"
"WPC","WP CAREY INC","Unternehmen","Obligationen (FI)","255’912.43","0.03","255’912.43","260’000.00","260’000.00","97.40","Vereinigte Staaten","-","2.04","01.Okt.2026","4.25","USD","12.Sept.2016"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","255’008.73","0.03","255’008.73","259’000.00","259’000.00","98.33","Vereinigte Staaten","-","0.35","08.Nov.2024","0.90","USD","08.Nov.2021"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","254’698.75","0.03","254’698.75","255’000.00","255’000.00","99.88","Vereinigte Staaten","-","2.74","03.Juli2027","4.95","USD","03.Juli2024"
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","253’665.02","0.03","253’665.02","255’000.00","255’000.00","98.39","Vereinigte Staaten","-","1.15","01.Okt.2025","4.50","USD","21.Sept.2015"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","253’711.18","0.03","253’711.18","250’000.00","250’000.00","100.01","Vereinigte Staaten","-","0.29","01.Apr.2026","6.10","USD","21.März2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","253’613.07","0.03","253’613.07","255’000.00","255’000.00","99.01","Vereinigte Staaten","-","0.27","07.Okt.2024","2.00","USD","07.Okt.2019"
"SNLN","SMITH & NEPHEW PLC","Unternehmen","Obligationen (FI)","252’640.53","0.03","252’640.53","250’000.00","250’000.00","99.65","Vereinigtes Königreich","-","2.45","20.März2027","5.15","USD","20.März2024"
"KRC","KILROY REALTY LP","Unternehmen","Obligationen (FI)","252’392.34","0.03","252’392.34","255’000.00","255’000.00","97.92","Vereinigte Staaten","-","1.17","01.Okt.2025","4.38","USD","16.Sept.2015"
"PWR","QUANTA SERVICES INC.","Unternehmen","Obligationen (FI)","252’375.10","0.03","252’375.10","255’000.00","255’000.00","98.74","Vereinigte Staaten","-","0.25","01.Okt.2024","0.95","USD","23.Sept.2021"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Unternehmen","Obligationen (FI)","252’358.56","0.03","252’358.56","255’000.00","255’000.00","97.70","Vereinigte Staaten","-","1.54","01.März2026","3.88","USD","01.März2019"
"CSL","CARLISLE COMPANIES INCORPORATED","Unternehmen","Obligationen (FI)","251’121.06","0.03","251’121.06","253’000.00","253’000.00","98.99","Vereinigte Staaten","-","0.42","01.Dez.2024","3.50","USD","16.Nov.2017"
"AVY","AVERY DENNISON CORPORATION","Unternehmen","Obligationen (FI)","250’803.78","0.03","250’803.78","252’000.00","252’000.00","99.21","Vereinigte Staaten","-","0.13","15.Aug.2024","0.85","USD","18.Aug.2021"
"NACN","NATIONAL BANK OF CANADA (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","250’008.15","0.03","250’008.15","250’000.00","250’000.00","100.00","Kanada","-","1.88","02.Juli2027","5.60","USD","03.Juli2024"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","249’493.92","0.03","249’493.92","245’000.00","245’000.00","100.08","Vereinigte Staaten","-","2.42","15.März2027","5.30","USD","29.Feb.2024"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","249’447.75","0.03","249’447.75","251’000.00","251’000.00","98.37","Vereinigte Staaten","-","0.65","01.März2025","3.13","USD","26.Feb.2015"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Obligationen (FI)","248’957.35","0.03","248’957.35","246’000.00","246’000.00","99.16","Vereinigte Staaten","-","0.52","15.Jan.2025","4.50","USD","17.Juli2015"
"CFG","CITIZENS FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","248’771.54","0.03","248’771.54","260’000.00","260’000.00","94.49","Vereinigte Staaten","-","1.95","27.Juli2026","2.85","USD","25.Juli2019"
"CNO","CNO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","248’522.41","0.03","248’522.41","249’000.00","249’000.00","99.40","Vereinigte Staaten","-","0.80","30.Mai2025","5.25","USD","19.Mai2015"
"STLD","STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","247’280.25","0.03","247’280.25","255’000.00","255’000.00","96.89","Vereinigte Staaten","-","0.94","15.Juni2025","2.40","USD","05.Juni2020"
"ORI","OLD REPUBLIC INTERNATIONAL CORPORA","Unternehmen","Obligationen (FI)","247’161.59","0.03","247’161.59","245’000.00","245’000.00","99.70","Vereinigte Staaten","-","0.25","01.Okt.2024","4.88","USD","25.Sept.2014"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","246’793.25","0.03","246’793.25","244’000.00","244’000.00","99.77","Vereinigte Staaten","-","0.09","31.Juli2024","3.35","USD","31.Juli2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","246’554.58","0.03","246’554.58","249’000.00","249’000.00","98.08","Kanada","-","0.56","28.Jan.2025","2.25","USD","28.Jan.2020"
"MMM","3M CO MTN","Unternehmen","Obligationen (FI)","246’437.33","0.03","246’437.33","250’000.00","250’000.00","97.40","Vereinigte Staaten","-","1.06","07.Aug.2025","3.00","USD","07.Aug.2015"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","245’026.68","0.03","245’026.68","250’000.00","250’000.00","97.90","Vereinigte Staaten","-","0.93","15.Juni2025","3.20","USD","18.Juni2015"
"HAR","HARMAN INTERNATIONAL INDUSTRIES IN","Unternehmen","Obligationen (FI)","244’960.76","0.03","244’960.76","247’000.00","247’000.00","98.68","Vereinigte Staaten","-","0.83","15.Mai2025","4.15","USD","11.Mai2015"
"RS","RELIANCE INC","Unternehmen","Obligationen (FI)","243’910.32","0.03","243’910.32","255’000.00","255’000.00","95.17","Vereinigte Staaten","-","1.09","15.Aug.2025","1.30","USD","03.Aug.2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","242’748.28","0.03","242’748.28","245’000.00","245’000.00","98.18","Vereinigte Staaten","-","0.67","10.März2025","3.00","USD","10.März2015"
"KIM","KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","242’748.88","0.03","242’748.88","250’000.00","250’000.00","96.18","Vereinigte Staaten","-","2.50","01.Apr.2027","3.80","USD","30.März2017"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","242’580.34","0.03","242’580.34","250’000.00","250’000.00","96.10","Vereinigte Staaten","-","2.50","01.Apr.2027","3.85","USD","29.März2017"
"EA","ELECTRONIC ARTS INC","Unternehmen","Obligationen (FI)","242’007.15","0.03","242’007.15","240’000.00","240’000.00","99.28","Vereinigte Staaten","-","1.44","01.März2026","4.80","USD","24.Feb.2016"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","241’619.66","0.03","241’619.66","245’000.00","245’000.00","97.63","Vereinigte Staaten","-","1.69","20.Apr.2046","5.25","USD","20.Apr.2016"
"NDAQ","NASDAQ INC","Unternehmen","Obligationen (FI)","240’128.59","0.03","240’128.59","240’000.00","240’000.00","100.05","Vereinigte Staaten","-","0.97","28.Juni2025","5.65","USD","28.Juni2023"
"A","AGILENT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","239’777.62","0.03","239’777.62","250’000.00","250’000.00","95.10","Vereinigte Staaten","-","2.08","22.Sept.2026","3.05","USD","22.Sept.2016"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","239’715.01","0.03","239’715.01","260’000.00","260’000.00","92.01","Vereinigte Staaten","-","2.30","18.Nov.2027","1.68","USD","18.Nov.2021"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","239’604.49","0.03","239’604.49","235’000.00","235’000.00","100.11","Vereinigtes Königreich","-","2.39","01.März2028","5.58","USD","29.Feb.2024"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","239’335.38","0.03","239’335.38","243’000.00","243’000.00","97.76","Vereinigte Staaten","-","0.59","07.Feb.2025","1.88","USD","07.Feb.2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","238’776.71","0.03","238’776.71","235’000.00","235’000.00","100.91","Vereinigte Staaten","-","2.14","13.Nov.2026","5.60","USD","02.Nov.2023"
"EXC","BALTIMORE GAS AND ELECTRIC CO","Unternehmen","Obligationen (FI)","238’279.83","0.03","238’279.83","250’000.00","250’000.00","94.43","Vereinigte Staaten","-","2.01","15.Aug.2026","2.40","USD","18.Aug.2016"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO","Unternehmen","Obligationen (FI)","237’865.41","0.03","237’865.41","250’000.00","250’000.00","94.79","Vereinigte Staaten","-","2.67","15.Mai2027","3.00","USD","05.Mai2017"
"HSY","HERSHEY COMPANY THE","Unternehmen","Obligationen (FI)","237’528.64","0.03","237’528.64","240’000.00","240’000.00","97.84","Vereinigte Staaten","-","1.08","21.Aug.2025","3.20","USD","21.Aug.2015"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","237’363.17","0.03","237’363.17","245’000.00","245’000.00","96.74","Kanada","-","2.25","15.Dez.2026","4.00","USD","10.Apr.2018"
"BRO","BROWN & BROWN INC","Unternehmen","Obligationen (FI)","236’799.02","0.03","236’799.02","235’000.00","235’000.00","99.56","Vereinigte Staaten","-","0.21","15.Sept.2024","4.20","USD","18.Sept.2014"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","235’350.12","0.03","235’350.12","238’000.00","238’000.00","98.72","Kanada","-","0.27","07.Okt.2024","0.75","USD","07.Okt.2021"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","235’100.08","0.03","235’100.08","236’000.00","236’000.00","98.13","Vereinigte Staaten","-","1.03","01.Aug.2025","3.65","USD","02.Aug.2018"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","234’685.64","0.03","234’685.64","235’000.00","235’000.00","98.24","Vereinigte Staaten","-","1.46","15.Feb.2026","4.40","USD","12.Jan.2016"
"ABT","ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","234’395.74","0.03","234’395.74","235’000.00","235’000.00","98.63","Vereinigte Staaten","-","1.10","15.Sept.2025","3.88","USD","22.März2017"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","233’635.95","0.03","233’635.95","240’000.00","240’000.00","96.33","Vereinigte Staaten","-","1.56","15.Feb.2026","2.75","USD","22.Feb.2016"
"DOV","DOVER CORP","Unternehmen","Obligationen (FI)","233’441.93","0.03","233’441.93","240’000.00","240’000.00","96.89","Vereinigte Staaten","-","1.32","15.Nov.2025","3.15","USD","03.Nov.2015"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","232’567.55","0.03","232’567.55","238’000.00","238’000.00","97.20","Vereinigte Staaten","-","1.28","01.Nov.2025","3.25","USD","27.Okt.2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","229’583.96","0.02","229’583.96","225’000.00","225’000.00","100.37","Vereinigte Staaten","-","1.13","11.Sept.2025","5.60","USD","11.Sept.2023"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","228’619.82","0.02","228’619.82","240’000.00","240’000.00","94.68","Vereinigte Staaten","-","2.62","15.Apr.2027","2.88","USD","28.März2022"
"NDAQ","NASDAQ INC","Unternehmen","Obligationen (FI)","228’293.74","0.02","228’293.74","230’000.00","230’000.00","97.35","Vereinigte Staaten","-","1.80","30.Juni2026","3.85","USD","07.Juni2016"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","228’096.90","0.02","228’096.90","245’000.00","245’000.00","92.53","Vereinigte Staaten","-","2.08","01.Sept.2026","1.75","USD","03.Nov.2021"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","226’052.43","0.02","226’052.43","235’000.00","235’000.00","94.78","Vereinigte Staaten","-","2.35","15.Jan.2027","3.13","USD","30.Sept.2016"
"TRMB","TRIMBLE NAVIGATION LTD","Unternehmen","Obligationen (FI)","224’673.01","0.02","224’673.01","225’000.00","225’000.00","99.50","Vereinigte Staaten","-","0.42","01.Dez.2024","4.75","USD","24.Nov.2014"
"LNC","LINCOLN NATIONAL CORPORATION","Unternehmen","Obligationen (FI)","223’625.52","0.02","223’625.52","225’000.00","225’000.00","98.37","Vereinigte Staaten","-","0.67","09.März2025","3.35","USD","09.März2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","223’057.59","0.02","223’057.59","225’000.00","225’000.00","98.44","Vereinigte Staaten","-","0.76","14.Apr.2025","3.40","USD","13.Apr.2018"
"SITC","SITE CENTERS CORP","Unternehmen","Obligationen (FI)","221’342.96","0.02","221’342.96","220’000.00","220’000.00","98.88","Vereinigte Staaten","-","1.40","01.Feb.2026","4.25","USD","21.Okt.2015"
"LIN","LINDE INC","Unternehmen","Obligationen (FI)","221’202.64","0.02","221’202.64","225’000.00","225’000.00","97.00","Vereinigte Staaten","-","1.48","30.Jan.2026","3.20","USD","24.Sept.2015"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","219’960.89","0.02","219’960.89","220’000.00","220’000.00","98.56","Vereinigte Staaten","-","0.53","15.Jan.2025","3.15","USD","15.Jan.2015"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","218’671.12","0.02","218’671.12","222’000.00","222’000.00","98.28","Kanada","-","0.91","07.Juni2025","3.70","USD","07.Juni2022"
"TRICN","THOMSON REUTERS CORPORATION","Unternehmen","Obligationen (FI)","217’820.29","0.02","217’820.29","225’000.00","225’000.00","96.41","Kanada","-","1.75","15.Mai2026","3.35","USD","09.Mai2016"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","216’380.72","0.02","216’380.72","200’000.00","200’000.00","107.26","Vereinigte Staaten","-","2.57","15.Mai2027","7.80","USD","19.Mai1997"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","216’375.68","0.02","216’375.68","230’000.00","230’000.00","93.70","Vereinigte Staaten","-","1.48","09.Jan.2026","0.80","USD","11.Jan.2021"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","213’653.47","0.02","213’653.47","210’000.00","210’000.00","99.93","Vereinigte Staaten","-","0.05","15.Juli2024","4.00","USD","15.Juni2021"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","212’363.72","0.02","212’363.72","215’000.00","215’000.00","98.05","Kanada","-","0.73","01.Apr.2025","3.00","USD","10.Apr.2018"
"KMI","TENNESSEE GAS PIPELINE COMPANY LLC","Unternehmen","Obligationen (FI)","212’113.26","0.02","212’113.26","200’000.00","200’000.00","104.05","Vereinigte Staaten","-","2.42","15.März2027","7.00","USD","13.März1997"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","211’888.63","0.02","211’888.63","211’000.00","211’000.00","99.49","Vereinigte Staaten","-","0.25","01.Okt.2024","3.85","USD","19.Sept.2014"
"CONOPC","CONOPCO INC","Unternehmen","Obligationen (FI)","211’055.93","0.02","211’055.93","200’000.00","200’000.00","105.27","Vereinigte Staaten","-","2.25","15.Dez.2026","7.25","USD","18.Dez.1996"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","210’671.16","0.02","210’671.16","210’000.00","210’000.00","99.16","Vereinigte Staaten","-","1.64","30.März2026","4.75","USD","30.März2023"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","210’279.83","0.02","210’279.83","225’000.00","225’000.00","93.13","Vereinigte Staaten","-","1.59","15.Feb.2026","0.90","USD","11.Feb.2021"
"MLM","MARTIN MARIETTA MATERIALS INC","Unternehmen","Obligationen (FI)","209’259.44","0.02","209’259.44","205’000.00","205’000.00","100.00","Vereinigte Staaten","-","0.01","02.Juli2024","4.25","USD","19.Dez.2014"
"GXO","GXO LOGISTICS INC","Unternehmen","Obligationen (FI)","209’142.87","0.02","209’142.87","225’000.00","225’000.00","92.21","Vereinigte Staaten","-","1.96","15.Juli2026","1.65","USD","23.Juni2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","208’417.52","0.02","208’417.52","205’000.00","205’000.00","99.77","Vereinigte Staaten","-","1.91","10.Aug.2026","4.95","USD","10.Aug.2023"
"LIN","LINDE INC","Unternehmen","Obligationen (FI)","206’610.39","0.02","206’610.39","208’000.00","208’000.00","98.28","Vereinigte Staaten","-","0.58","05.Feb.2025","2.65","USD","05.Feb.2015"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","206’179.62","0.02","206’179.62","205’000.00","205’000.00","99.60","Vereinigte Staaten","-","0.76","23.Apr.2025","5.38","USD","23.Apr.2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","205’618.95","0.02","205’618.95","205’000.00","205’000.00","98.35","Vereinigte Staaten","-","1.38","15.Jan.2026","4.30","USD","17.Nov.2015"
"HUBB","HUBBELL INCORPORATED","Unternehmen","Obligationen (FI)","205’579.64","0.02","205’579.64","210’000.00","210’000.00","96.81","Vereinigte Staaten","-","1.56","01.März2026","3.35","USD","01.März2016"
"FMC","FMC CORPORATION","Unternehmen","Obligationen (FI)","205’555.84","0.02","205’555.84","215’000.00","215’000.00","94.83","Vereinigte Staaten","-","2.11","01.Okt.2026","3.20","USD","20.Sept.2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","205’261.43","0.02","205’261.43","207’000.00","207’000.00","98.20","Vereinigte Staaten","-","0.51","09.Jan.2025","2.05","USD","09.Jan.2020"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","204’451.77","0.02","204’451.77","215’000.00","215’000.00","95.01","Vereinigte Staaten","-","1.87","15.Juni2026","2.45","USD","16.Mai2016"
"ARW","ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","204’205.66","0.02","204’205.66","205’000.00","205’000.00","98.65","Vereinigte Staaten","-","0.73","01.Apr.2025","4.00","USD","02.März2015"
"BKNG","BOOKING HOLDINGS INC","Unternehmen","Obligationen (FI)","204’262.34","0.02","204’262.34","205’000.00","205’000.00","98.60","Vereinigte Staaten","-","0.69","15.März2025","3.65","USD","13.März2015"
"AGCO","AGCO CORPORATION","Unternehmen","Obligationen (FI)","203’373.92","0.02","203’373.92","200’000.00","200’000.00","100.22","Vereinigte Staaten","-","2.44","21.März2027","5.45","USD","21.März2024"
"ORLY","OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","203’134.47","0.02","203’134.47","200’000.00","200’000.00","100.96","Vereinigte Staaten","-","2.16","20.Nov.2026","5.75","USD","20.Nov.2023"
"AON","AON CORP","Unternehmen","Obligationen (FI)","202’234.16","0.02","202’234.16","215’000.00","215’000.00","93.82","Vereinigte Staaten","-","2.74","28.Mai2027","2.85","USD","28.Feb.2022"
"HXL","HEXCEL CORPORATION","Unternehmen","Obligationen (FI)","201’524.63","0.02","201’524.63","200’000.00","200’000.00","98.93","Vereinigte Staaten","-","1.01","15.Aug.2025","4.95","USD","03.Aug.2015"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","201’529.12","0.02","201’529.12","200’000.00","200’000.00","100.08","Vereinigte Staaten","-","2.57","06.Mai2027","5.10","USD","10.Mai2024"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","199’487.76","0.02","199’487.76","200’000.00","200’000.00","99.70","Vereinigte Staaten","-","1.87","25.Juni2026","5.30","USD","25.Juni2024"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","199’128.56","0.02","199’128.56","200’000.00","200’000.00","99.00","Spanien","-","1.32","19.Nov.2025","5.18","USD","19.Nov.2015"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","198’409.75","0.02","198’409.75","200’000.00","200’000.00","98.22","Vereinigte Staaten","-","0.69","15.März2025","3.45","USD","02.März2015"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","198’432.95","0.02","198’432.95","215’000.00","215’000.00","91.78","Vereinigte Staaten","-","2.05","15.Aug.2026","1.40","USD","13.Aug.2021"
"DOC","DOC DR LLC","Unternehmen","Obligationen (FI)","198’093.83","0.02","198’093.83","200’000.00","200’000.00","97.82","Vereinigte Staaten","-","2.41","15.März2027","4.30","USD","07.März2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","197’781.25","0.02","197’781.25","195’000.00","195’000.00","99.78","Vereinigte Staaten","-","0.65","03.März2025","5.15","USD","03.März2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","197’286.41","0.02","197’286.41","198’000.00","198’000.00","98.44","Vereinigte Staaten","-","0.56","27.Jan.2025","2.85","USD","27.Jan.2015"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","196’406.19","0.02","196’406.19","205’000.00","205’000.00","95.56","Vereinigte Staaten","-","2.25","30.Nov.2026","3.25","USD","23.Nov.2016"
"EXC","PECO ENERGY CO","Unternehmen","Obligationen (FI)","196’120.54","0.02","196’120.54","200’000.00","200’000.00","97.42","Vereinigte Staaten","-","1.23","15.Okt.2025","3.15","USD","05.Okt.2015"
"JD","JD.COM INC","Unternehmen","Obligationen (FI)","195’985.84","0.02","195’985.84","200’000.00","200’000.00","97.36","China","-","1.74","29.Apr.2026","3.88","USD","29.Apr.2016"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","195’897.77","0.02","195’897.77","198’000.00","198’000.00","98.23","Vereinigte Staaten","-","0.73","01.Apr.2025","2.95","USD","22.Okt.2015"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","195’502.07","0.02","195’502.07","210’000.00","210’000.00","92.44","Vereinigte Staaten","-","1.96","15.Juli2026","1.45","USD","24.Mai2021"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","195’435.23","0.02","195’435.23","197’000.00","197’000.00","98.47","Vereinigte Staaten","-","0.77","15.Apr.2025","3.63","USD","30.März2020"
"AAL","AMERICAN AIRLINES PASS THROUGH TRU","Unternehmen","Obligationen (FI)","194’698.66","0.02","194’698.66","202’050.00","202’050.00","95.47","Vereinigte Staaten","-","1.91","01.Okt.2026","3.70","USD","16.Sept.2014"
