﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ONEX","ONEX CORP","Financials","Equity","108’184.27","0.01","108’184.27","1’771.00","61.09","Canada","Toronto Stock Exchange","CAD"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","108’021.98","0.01","108’021.98","3’170.00","34.08","Canada","Toronto Stock Exchange","CAD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","108’021.39","0.01","108’021.39","3’560.00","30.34","Sweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Equity","107’879.00","0.01","107’879.00","9’417.00","11.46","Italy","Borsa Italiana","EUR"
"MEG","MEG ENERGY CORP","Energy","Equity","107’064.90","0.01","107’064.90","5’570.00","19.22","Canada","Toronto Stock Exchange","CAD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","106’852.25","0.01","106’852.25","5’425.00","19.70","Australia","Asx - All Markets","AUD"
"IAG","IA FINANCIAL INC","Financials","Equity","106’008.26","0.01","106’008.26","1’879.00","56.42","Canada","Toronto Stock Exchange","CAD"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","106’053.90","0.01","106’053.90","6’600.00","16.07","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","105’902.24","0.01","105’902.24","6’900.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","105’953.95","0.01","105’953.95","4’403.00","24.06","Sweden","Nasdaq Omx Nordic","SEK"
"1802","OBAYASHI CORP","Industrials","Equity","105’740.52","0.01","105’740.52","9’900.00","10.68","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","105’147.64","0.01","105’147.64","37’205.00","2.83","United Kingdom","London Stock Exchange","GBP"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","104’793.09","0.01","104’793.09","17’900.00","5.85","Japan","Tokyo Stock Exchange","JPY"
"EN","BOUYGUES SA","Industrials","Equity","104’600.76","0.01","104’600.76","3’624.00","28.86","France","Nyse Euronext - Euronext Paris","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","104’562.29","0.01","104’562.29","1’173.00","89.14","Canada","Toronto Stock Exchange","CAD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","104’453.45","0.01","104’453.45","8’400.00","12.43","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrials","Equity","104’236.83","0.01","104’236.83","1’518.00","68.67","Germany","Xetra","EUR"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","104’128.00","0.01","104’128.00","19’700.00","5.29","Japan","Tokyo Stock Exchange","JPY"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","104’066.58","0.01","104’066.58","3’216.00","32.36","Australia","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","103’554.69","0.01","103’554.69","36’500.00","2.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RGEN","REPLIGEN CORP","Health Care","Equity","103’195.82","0.01","103’195.82","911.00","113.28","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","102’989.26","0.01","102’989.26","5’128.00","20.08","United States","New York Stock Exchange Inc.","USD"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","102’633.46","0.01","102’633.46","17’300.00","5.93","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","102’353.69","0.01","102’353.69","1’289.00","79.41","Germany","Xetra","EUR"
"SAP","SAPUTO INC","Consumer Staples","Equity","102’120.41","0.01","102’120.41","5’062.00","20.17","Canada","Toronto Stock Exchange","CAD"
"4704","TREND MICRO INC","Information Technology","Equity","102’154.16","0.01","102’154.16","2’800.00","36.48","Japan","Tokyo Stock Exchange","JPY"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","101’949.62","0.01","101’949.62","9’134.00","11.16","United Kingdom","London Stock Exchange","GBP"
"4689","LY CORP","Communication","Equity","101’672.18","0.01","101’672.18","46’800.00","2.17","Japan","Tokyo Stock Exchange","JPY"
"SYENS","SYENSQO SA","Materials","Equity","101’651.47","0.01","101’651.47","1’263.00","80.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","101’339.56","0.01","101’339.56","3’558.00","28.48","Australia","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energy","Equity","101’058.52","0.01","101’058.52","5’207.00","19.41","Australia","Asx - All Markets","AUD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","100’728.71","0.01","100’728.71","17’004.00","5.92","United Kingdom","London Stock Exchange","GBP"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","100’522.91","0.01","100’522.91","22’428.00","4.48","Israel","Tel Aviv Stock Exchange","ILS"
"6724","SEIKO EPSON CORP","Information Technology","Equity","100’511.81","0.01","100’511.81","7’200.00","13.96","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrials","Equity","99’509.34","0.01","99’509.34","3’337.00","29.82","Switzerland","SIX Swiss Exchange","CHF"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","99’418.50","0.01","99’418.50","3’283.00","30.28","United States","New York Stock Exchange Inc.","USD"
"3626","TIS INC","Information Technology","Equity","99’281.73","0.01","99’281.73","5’700.00","17.42","Japan","Tokyo Stock Exchange","JPY"
"GET","GETLINK","Industrials","Equity","98’889.17","0.01","98’889.17","6’646.00","14.88","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","98’795.42","0.01","98’795.42","4’246.00","23.27","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","98’562.22","0.01","98’562.22","2’517.00","39.16","Austria","Wiener Boerse Ag","EUR"
"6963","ROHM LTD","Information Technology","Equity","98’485.13","0.01","98’485.13","8’200.00","12.01","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","98’161.13","0.01","98’161.13","8’000.00","12.27","Japan","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","98’163.48","0.01","98’163.48","8’722.00","11.25","United Kingdom","London Stock Exchange","GBP"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","98’050.52","0.01","98’050.52","6’200.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","98’074.70","0.01","98’074.70","465.00","210.91","Germany","Xetra","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","97’955.40","0.01","97’955.40","13’688.00","7.16","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","97’667.33","0.01","97’667.33","1’552.00","62.93","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","97’385.43","0.01","97’385.43","18’156.00","5.36","United Kingdom","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","97’178.40","0.01","97’178.40","528.00","184.05","Switzerland","SIX Swiss Exchange","CHF"
"AIZ","ASSURANT INC","Financials","Equity","97’104.96","0.01","97’104.96","650.00","149.39","United States","New York Stock Exchange Inc.","USD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","97’075.20","0.01","97’075.20","710.00","136.73","Canada","Toronto Stock Exchange","CAD"
"9005","TOKYU CORP","Industrials","Equity","97’008.13","0.01","97’008.13","9’800.00","9.90","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materials","Equity","96’906.95","0.01","96’906.95","5’891.00","16.45","Switzerland","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrials","Equity","96’129.38","0.01","96’129.38","1’015.00","94.71","France","Nyse Euronext - Euronext Paris","EUR"
"5201","AGC INC","Industrials","Equity","95’970.21","0.01","95’970.21","3’300.00","29.08","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","95’506.59","0.01","95’506.59","32’972.00","2.90","United Kingdom","London Stock Exchange","GBP"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","95’098.26","0.01","95’098.26","173’676.00","54.76","New Zealand","-","NZD"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","94’200.50","0.01","94’200.50","7’300.00","12.90","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","94’158.90","0.01","94’158.90","258.00","364.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","93’913.13","0.01","93’913.13","7’123.00","13.18","Italy","Borsa Italiana","EUR"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","93’721.20","0.01","93’721.20","3’100.00","30.23","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","93’478.61","0.01","93’478.61","2’293.00","40.77","Netherlands","Euronext Amsterdam","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","93’390.25","0.01","93’390.25","3’982.00","23.45","Sweden","Nasdaq Omx Nordic","SEK"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","92’844.66","0.01","92’844.66","591.00","157.10","Israel","Tel Aviv Stock Exchange","ILS"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","92’710.63","0.01","92’710.63","7’210.00","12.86","United Kingdom","London Stock Exchange","GBP"
"6645","OMRON CORP","Information Technology","Equity","92’658.70","0.01","92’658.70","3’000.00","30.89","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","92’648.64","0.01","92’648.64","3’400.00","27.25","Japan","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","92’595.09","0.01","92’595.09","52’500.00","1.76","Singapore","Singapore Exchange","SGD"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","92’084.42","0.01","92’084.42","5’996.00","15.36","United Kingdom","London Stock Exchange","GBP"
"WLK","WESTLAKE CORP","Materials","Equity","92’005.62","0.01","92’005.62","707.00","130.14","United States","New York Stock Exchange Inc.","USD"
"WISE","WISE PLC CLASS A","Financials","Equity","91’656.95","0.01","91’656.95","11’840.00","7.74","United Kingdom","London Stock Exchange","GBP"
"T","TELUS CORP","Communication","Equity","91’570.99","0.01","91’570.99","6’733.00","13.60","Canada","Toronto Stock Exchange","CAD"
"TEMN","TEMENOS AG","Information Technology","Equity","91’574.00","0.01","91’574.00","1’477.00","62.00","Switzerland","SIX Swiss Exchange","CHF"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","91’625.81","0.01","91’625.81","3’700.00","24.76","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","91’029.35","0.01","91’029.35","510.00","178.49","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","91’049.58","0.01","91’049.58","371.00","245.42","United States","New York Stock Exchange Inc.","USD"
"ELE","ENDESA SA","Utilities","Equity","91’023.69","0.01","91’023.69","5’390.00","16.89","Spain","Bolsa De Madrid","EUR"
"PME","PRO MEDICUS LTD","Health Care","Equity","90’875.18","0.01","90’875.18","1’057.00","85.97","Australia","Asx - All Markets","AUD"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","90’786.92","0.01","90’786.92","6’544.00","13.87","Sweden","Nasdaq Omx Nordic","SEK"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","90’848.89","0.01","90’848.89","15’615.00","5.82","Japan","Tokyo Stock Exchange","JPY"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","90’534.55","0.01","90’534.55","5’151.00","17.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","89’997.79","0.01","89’997.79","4’269.00","21.08","Germany","Xetra","EUR"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","89’853.87","0.01","89’853.87","37’431.00","2.40","Australia","Asx - All Markets","AUD"
"4768","OTSUKA CORP","Information Technology","Equity","89’788.50","0.01","89’788.50","5’200.00","17.27","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","89’630.76","0.01","89’630.76","1’299.00","69.00","Canada","Toronto Stock Exchange","CAD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","89’234.54","0.01","89’234.54","1’215.00","73.44","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","88’989.15","0.01","88’989.15","1’006.00","88.46","Germany","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","88’758.57","0.01","88’758.57","4’251.00","20.88","Italy","Borsa Italiana","EUR"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","88’102.97","0.01","88’102.97","38’678.00","2.28","New Zealand","New Zealand Exchange Ltd","NZD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","87’781.34","0.01","87’781.34","9’402.00","9.34","United States","NASDAQ","USD"
"REH","REECE LTD","Industrials","Equity","87’640.79","0.01","87’640.79","5’802.00","15.11","Australia","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","87’512.77","0.01","87’512.77","25’409.00","3.44","New Zealand","New Zealand Exchange Ltd","NZD"
"DEMANT","DEMANT","Health Care","Equity","87’344.51","0.01","87’344.51","2’244.00","38.92","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TLX","TALANX AG","Financials","Equity","87’090.01","0.01","87’090.01","1’213.00","71.80","Germany","Xetra","EUR"
"CAE","CAE INC","Industrials","Equity","86’971.77","0.01","86’971.77","5’212.00","16.69","Canada","Toronto Stock Exchange","CAD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","86’893.20","0.01","86’893.20","12’348.00","7.04","United Kingdom","London Stock Exchange","GBP"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","86’612.39","0.01","86’612.39","3’264.00","26.54","United States","NASDAQ","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","86’417.44","0.01","86’417.44","30’100.00","2.87","Singapore","Singapore Exchange","SGD"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","86’273.64","0.01","86’273.64","6’600.00","13.07","Japan","Tokyo Stock Exchange","JPY"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","86’170.50","0.01","86’170.50","117.00","736.50","Switzerland","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Equity","86’022.00","0.01","86’022.00","708.00","121.50","Switzerland","SIX Swiss Exchange","CHF"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","86’016.78","0.01","86’016.78","726.00","118.48","United States","NASDAQ","USD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","85’926.09","0.01","85’926.09","582.00","147.64","France","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Communication","Equity","85’892.57","0.01","85’892.57","9’487.00","9.05","Sweden","Nasdaq Omx Nordic","SEK"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","85’708.89","0.01","85’708.89","39’128.00","2.19","Australia","Asx - All Markets","AUD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","85’621.01","0.01","85’621.01","3’559.00","24.06","France","Nyse Euronext - Euronext Paris","EUR"
"NPI","NORTHLAND POWER INC","Utilities","Equity","85’460.85","0.01","85’460.85","5’533.00","15.45","Canada","Toronto Stock Exchange","CAD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","85’413.92","0.01","85’413.92","76’110.00","1.12","Australia","Asx - All Markets","AUD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","84’916.19","0.01","84’916.19","27.00","3’145.04","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","84’715.09","0.01","84’715.09","5’000.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","84’794.74","0.01","84’794.74","9’978.00","8.50","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","84’470.02","0.01","84’470.02","1’801.00","46.90","Italy","Borsa Italiana","EUR"
"ORI","ORICA LTD","Materials","Equity","83’971.45","0.01","83’971.45","7’830.00","10.72","Australia","Asx - All Markets","AUD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","83’908.78","0.01","83’908.78","146’300.00","0.57","Singapore","Singapore Exchange","SGD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","83’453.50","0.01","83’453.50","19’975.00","4.18","New Zealand","New Zealand Exchange Ltd","NZD"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","82’726.39","0.01","82’726.39","59.00","1’402.14","Japan","Tokyo Stock Exchange","JPY"
"YAR","YARA INTERNATIONAL","Materials","Equity","82’578.84","0.01","82’578.84","3’181.00","25.96","Norway","Oslo Bors Asa","NOK"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","82’413.00","0.01","82’413.00","3’100.00","26.58","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","82’217.21","0.01","82’217.21","10’700.00","7.68","Japan","Tokyo Stock Exchange","JPY"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","81’697.28","0.01","81’697.28","4’453.00","18.35","Germany","Xetra","EUR"
"SEK","SEEK LTD","Communication","Equity","81’001.85","0.01","81’001.85","6’319.00","12.82","Australia","Asx - All Markets","AUD"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","80’930.77","0.01","80’930.77","2’645.00","30.60","Sweden","Nasdaq Omx Nordic","SEK"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","80’837.13","0.01","80’837.13","9’300.00","8.69","Japan","Tokyo Stock Exchange","JPY"
"G24","SCOUT24 N","Communication","Equity","80’776.53","0.01","80’776.53","1’178.00","68.57","Germany","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","80’543.65","0.01","80’543.65","1’796.00","44.85","United Kingdom","London Stock Exchange","GBP"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","79’744.00","0.01","79’744.00","356.00","224.00","Switzerland","SIX Swiss Exchange","CHF"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","79’701.45","0.01","79’701.45","2’500.00","31.88","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","79’481.17","0.01","79’481.17","2’500.00","31.79","Hong Kong","Singapore Exchange","USD"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","79’459.38","0.01","79’459.38","3’272.00","24.28","Sweden","Nasdaq Omx Nordic","SEK"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","79’318.31","0.01","79’318.31","46’729.00","1.70","Singapore","Singapore Exchange","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","79’315.47","0.01","79’315.47","332’514.00","23.85","Israel","-","ILS"
"4183","MITSUI CHEMICALS INC","Materials","Equity","79’369.07","0.01","79’369.07","3’200.00","24.80","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","78’789.22","0.01","78’789.22","3’300.00","23.88","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","78’153.51","0.01","78’153.51","3’200.00","24.42","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","77’882.16","0.01","77’882.16","4’934.00","15.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","77’687.85","0.01","77’687.85","25’634.00","3.03","Australia","Asx - All Markets","AUD"
"BCVN","BC VAUD N","Financials","Equity","77’519.55","0.01","77’519.55","813.00","95.35","Switzerland","SIX Swiss Exchange","CHF"
"SEK","SEK/CHF","Cash and/or Derivatives","Forwards","77’615.61","0.01","77’615.61","-100’742’121.00","1.00","Switzerland","-","CHF"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","77’606.22","0.01","77’606.22","6’811.00","11.39","United States","New York Stock Exchange Inc.","USD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","77’079.69","0.01","77’079.69","37’500.00","2.06","Singapore","Singapore Exchange","SGD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","76’449.48","0.01","76’449.48","40’800.00","1.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7701","SHIMADZU CORP","Information Technology","Equity","76’447.48","0.01","76’447.48","3’400.00","22.48","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","76’460.32","0.01","76’460.32","2’300.00","33.24","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","75’696.32","0.01","75’696.32","19’465.00","3.89","Australia","Asx - All Markets","AUD"
"ORNBV","ORION CLASS B","Health Care","Equity","75’739.82","0.01","75’739.82","1’973.00","38.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","75’472.03","0.01","75’472.03","2’623.00","28.77","United States","NASDAQ","USD"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","75’361.63","0.01","75’361.63","7’558.00","9.97","United Kingdom","London Stock Exchange","GBP"
"EVD","CTS EVENTIM AG","Communication","Equity","75’248.58","0.01","75’248.58","1’003.00","75.02","Germany","Xetra","EUR"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","75’209.23","0.01","75’209.23","2’471.00","30.44","Israel","Tel Aviv Stock Exchange","ILS"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","75’249.79","0.01","75’249.79","3’300.00","22.80","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","74’980.45","0.01","74’980.45","3’265.00","22.96","Canada","Toronto Stock Exchange","CAD"
"TELIA","TELIA COMPANY","Communication","Equity","74’662.03","0.01","74’662.03","30’950.00","2.41","Sweden","Nasdaq Omx Nordic","SEK"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","74’609.79","0.01","74’609.79","74’000.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","74’559.33","0.01","74’559.33","1’800.00","41.42","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Health Care","Equity","74’433.62","0.01","74’433.62","675.00","110.27","France","Nyse Euronext - Euronext Paris","EUR"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","74’303.44","0.01","74’303.44","25’600.00","2.90","Hong Kong","Singapore Exchange","USD"
"2413","M3 INC","Health Care","Equity","73’671.68","0.01","73’671.68","8’600.00","8.57","Japan","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materials","Equity","73’585.42","0.01","73’585.42","39’940.00","1.84","Australia","Asx - All Markets","AUD"
"ALO","ALSTOM SA","Industrials","Equity","73’393.80","0.01","73’393.80","4’854.00","15.12","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","73’372.70","0.01","73’372.70","5’838.00","12.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RAA","RATIONAL AG","Industrials","Equity","73’381.47","0.01","73’381.47","98.00","748.79","Germany","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","73’177.75","0.01","73’177.75","3’180.00","23.01","Sweden","Nasdaq Omx Nordic","SEK"
"VCX","VICINITY CENTRES","Real Estate","Equity","72’660.80","0.01","72’660.80","65’446.00","1.11","Australia","Asx - All Markets","AUD"
"PUM","PUMA","Consumer Discretionary","Equity","72’252.26","0.01","72’252.26","1’750.00","41.29","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","72’028.35","0.01","72’028.35","2’250.00","32.01","Italy","Borsa Italiana","EUR"
"3064","MONOTARO LTD","Industrials","Equity","71’832.14","0.01","71’832.14","6’800.00","10.56","Japan","Tokyo Stock Exchange","JPY"
"U","UNITY SOFTWARE INC","Information Technology","Equity","71’858.06","0.01","71’858.06","4’918.00","14.61","United States","New York Stock Exchange Inc.","USD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","71’474.58","0.01","71’474.58","9’000.00","7.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","70’803.32","0.01","70’803.32","4’397.00","16.10","Norway","Oslo Bors Asa","NOK"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","69’154.66","0.01","69’154.66","7’000.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"EDV","ENDEAVOUR MINING","Materials","Equity","68’926.66","0.01","68’926.66","3’599.00","19.15","United Kingdom","London Stock Exchange","GBP"
"GETI B","GETINGE B","Health Care","Equity","68’795.07","0.01","68’795.07","4’503.00","15.28","Sweden","Nasdaq Omx Nordic","SEK"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","68’151.22","0.01","68’151.22","11’060.00","6.16","Sweden","Nasdaq Omx Nordic","SEK"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","68’107.24","0.01","68’107.24","24.00","2’837.80","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","67’907.25","0.01","67’907.25","629.00","107.96","Germany","Xetra","EUR"
"PKI","PARKLAND CORP","Energy","Equity","67’469.47","0.01","67’469.47","2’679.00","25.18","Canada","Toronto Stock Exchange","CAD"
"6383","DAIFUKU LTD","Industrials","Equity","67’258.14","0.01","67’258.14","4’000.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrials","Equity","67’108.93","0.01","67’108.93","7’518.00","8.93","Sweden","Nasdaq Omx Nordic","SEK"
"3003","HULIC LTD","Real Estate","Equity","66’843.64","0.01","66’843.64","8’400.00","7.96","Japan","Tokyo Stock Exchange","JPY"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","66’798.60","0.01","66’798.60","1’914.00","34.90","Switzerland","SIX Swiss Exchange","CHF"
"BC8","BECHTLE AG","Information Technology","Equity","66’226.88","0.01","66’226.88","1’565.00","42.32","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","65’489.55","0.01","65’489.55","3’070.00","21.33","Germany","Xetra","EUR"
"INPST","INPOST SA","Industrials","Equity","65’295.24","0.01","65’295.24","4’119.00","15.85","Netherlands","Euronext Amsterdam","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","64’179.48","0.01","64’179.48","2’634.00","24.37","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8331","CHIBA BANK LTD","Financials","Equity","63’995.78","0.01","63’995.78","8’000.00","8.00","Japan","Tokyo Stock Exchange","JPY"
