﻿iShares $ TIPS UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TRYG","TRYG","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Amnd S&P 500 Esg Etf","-","0.00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GATX","GATX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GBF","BILFINGER","Equity","0.00","Germany","Xetra"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"-","DB X-TRACKERS SLI","-","0.00","-","-"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.00","-","-"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0.00","-","-"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Db X-Tr. Msci Usa Info Tech Idx Ucits Et","-","0.00","-","-"
"FM","FIRST QUANTUM MINERALS LTD","Equity","0.00","Zambia","Toronto Stock Exchange"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"USMV","iShares MSCI USA Min Vol Factor ET","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.00","Germany","Xetra"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.00","-","-"
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"FCN","FTI CONSULTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.00","-","-"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0.00","-","-"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"WCC","WESCO INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0.00","-","-"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"AYI","ACUITY BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Equity","0.00","Ireland","Euronext Amsterdam"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES DIVDAX UCITS DE ETF","-","0.00","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.00","-","-"
"GOGO","GOGO INC","Equity","0.00","United States","NASDAQ"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KOMN","KOMAX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","ISHARES IV EDGE MSCI USA SIZE FACTO","-","0.00","-","-"
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"IBC7","ISHARES LISTED PRIVATE EQUITY UCIT","Equity","0.00","Ireland","Boerse Berlin"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0.00","-","-"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0.00","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"-","Amundi Idx Japan Sri Pab Uc Etf","-","0.00","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"-","Msci Uk Etf","-","0.00","-","-"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Xtrackers Msci World Information Tech Uc","-","0.00","-","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Equity","0.00","United States","NASDAQ"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.00","United States","NYSE Arca"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","NASDAQ"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRNA","MODERNA INC","Equity","0.00","United States","NASDAQ"
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"-","Aena Sme Adr","-","0.00","-","-"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"AA","ALCOA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RUN","SUNRUN INC","Equity","0.00","United States","NASDAQ"
"VCISY","VINCI ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"7931","MIRAI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VAHN","VAUDOISE ASSURANCES SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0.00","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NWRN","NEWRON PHARMACEUTICALS","Equity","0.00","Italy","SIX Swiss Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"SCHZ","SCHWAB US AGGREGATE BOND ETF","Equity","0.00","United States","NYSE Arca"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Xtrackers Dax Ucits Etf","-","0.00","-","-"
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0.00","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"-","Xtrackers Ie Etf","-","0.00","-","-"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"X","TMX GROUP LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"CBSH","COMMERCE BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Equity","0.00","United States","NASDAQ"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"WSM","WILLIAMS SONOMA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Equity","0.00","United States","NASDAQ"
"MIKN","MIKRON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"-","Ishares Edge Msci Usa Val Factor Ucits E","-","0.00","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"ENGIY","ENGIE SPONSORED ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"REMYY","REMY COINTREAU S A UNSPONSORED FRA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.00","United States","NYSE Arca"
"3402","TORAY INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITPS","ISHARES $ TIPS UCITS ETF","Equity","0.00","United States","Borsa Italiana"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DB X-TRACKERS SMI","-","0.00","-","-"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"CAN","CANAAN ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"MED","MEDARTIS HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"6054","LIVESENSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KN","KNOWLES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ENGH","ENGHOUSE SYSTEMS LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","SHELL PLC","-","0.00","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0.00","-","-"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ICAGY","INTERNATIONAL CONSOLIDATED AIRLINE","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","BOUYGUES-UNSPONSORED ADR","-","0.00","-","-"
"VIVHY","VIVENDI ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BICEY","BIC ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ISHARES MSCI EMU ESG SCREENED UCITS ETF","-","0.00","-","-"
"-","Spdr Msci Usa Small Cap Value Weighted U","-","0.00","-","-"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"-","TOPAZ ENERGY CORP COMMON STOCK","-","0.00","-","-"
"XBI","SPDR S&P BIOTECH ETF","Equity","0.00","United States","NYSE Arca"
"CALN","CALIDA HOLDING-REG","Equity","0.00","Switzerland","Six"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AGR","AVANGRID INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COMMUNICATION SERVICES SELECT SECT","-","0.00","-","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"-","Spdr S&P Euro Dividend Aristocrats Ucits","-","0.00","-","-"
"MTN","VAIL RESORTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Utilities Sector Ucits E","-","0.00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"0Y5E","PERRIGO PLC","Equity","0.00","Ireland","London Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"VKTX","VIKING THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"GASNY","NATURGY ENERGY GROUP ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"3969","ATLED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0.00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"FTEC","FIDELITY MSCI INFORMATION TECHNOLO","Equity","0.00","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Ishares Msci Usa Value Factor Esg Ucits","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.00","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.00","United States","London Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.00","United States","NYSE Arca"
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DSCV","DISCOVERIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.00","Luxembourg","Wiener Boerse Ag"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JWN","NORDSTROM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VCLT","VANGUARD LONG-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"URI","UNITED RENTALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7035","AND FACTORY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MRU","METRO INC","Equity","0.00","Canada","Toronto Stock Exchange"
"5384","FUJIMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IUSG","ISHARES CORE SP US GROWTH ETF","Equity","0.00","United States","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.00","United States","NASDAQ"
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"2801","KIKKOMAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"-","ENOVIS CORP COMMON STOCK USD.001","-","0.00","-","-"
"9613","NTT DATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Equity","0.00","Italy","Borsa Italiana"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SDG","SYNERGIE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"ASCN","ASCOM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.00","Italy","Borsa Italiana"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.00","Germany","-"
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
