﻿iShares J.P. Morgan EM Local Currency Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"10’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","637’147","0.17","637’147.44","15’000’000.00","-","CZ0001005870","BMQ5NW5","4.23","Tschechien","-","USD","0.57","4.01","23.30","14.Feb.2025","1.25","0.56","-","4.01","0.56","4.01","CZK","14.Feb.2020","14.Feb.2020"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","636’735","0.17","636’734.84","4’010’000.00","-","CND100069PK9","-","15.77","China","-","USD","19.19","2.48","7.27","15.Apr.2053","3.19","19.36","-","2.48","19.36","2.48","CNY","15.Apr.2023","14.Apr.2023"
"PERUSAHAAN PENERBIT SBSN INDONESIA","Schatzbriefe","Obligationen (FI)","634’915","0.17","634’914.75","8’937’000’000.00","-","IDP000002206","BZ3CM90","0.01","Indonesien","-","USD","5.41","6.53","16’180.00","15.Nov.2031","8.88","5.42","-","6.53","5.42","6.53","IDR","15.Nov.2015","28.Jan.2016"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","633’585","0.17","633’584.91","23’163’000.00","-","TH0623035605","BN0TQH6","2.73","Thailand","-","USD","0.90","2.42","36.10","17.Juni2025","0.95","0.91","-","2.42","0.91","2.42","THB","08.Sept.2020","08.Sept.2020"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","631’904","0.17","631’904.29","3’143’000.00","-","MYBMO2000028","BMD9C89","19.96","Malaysia","-","USD","6.04","3.76","4.68","15.Apr.2031","2.63","6.05","-","3.76","6.05","3.76","MYR","15.Okt.2020","15.Okt.2020"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","631’107","0.17","631’106.76","3’160’000.00","-","ROINPAL298G4","BLNPNT8","19.31","Rumänien","-","USD","5.26","6.49","4.57","24.Okt.2030","4.15","5.09","-","6.49","5.09","6.49","RON","24.Okt.2019","13.Juli2020"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","628’709","0.16","628’709.42","2’720’000.00","-","RO1JS63DR5A5","BN7KRQ8","22.77","Rumänien","-","USD","5.35","6.59","4.57","28.Apr.2031","7.35","5.19","-","6.59","5.19","6.59","RON","28.Apr.2022","13.Feb.2023"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","622’508","0.16","622’508.33","2’405’000.00","-","PL0000116760","BRC2M17","24.71","Polen","-","USD","4.26","5.39","3.94","25.Juli2029","4.75","4.15","-","5.39","4.15","5.39","PLN","25.Juli2023","15.März2024"
"TURKEY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","619’325","0.16","619’324.59","27’361’202.00","-","TRT110226T13","BDGP106","2.13","Türkei","-","USD","1.16","37.05","33.09","11.Feb.2026","10.60","1.17","-","37.05","1.17","37.05","TRY","24.Feb.2016","24.Feb.2016"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","617’056","0.16","617’055.70","2’833’000.00","-","MYBGO1500046","BWTW0S8","21.57","Malaysia","-","USD","1.20","3.29","4.68","15.Okt.2025","3.99","1.20","-","3.29","1.20","3.29","MYR","08.Apr.2015","08.Apr.2015"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","616’848","0.16","616’848.35","3’020’000.00","-","MYBGT2100019","BMVH519","20.42","Malaysia","-","USD","9.66","3.92","4.68","15.Juli2036","3.45","9.68","-","3.92","9.68","3.92","MYR","15.Jan.2021","15.Jan.2021"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","614’000","0.16","613’999.66","13’090’000.00","-","CZ0001006894","-","4.64","Tschechien","-","USD","7.81","3.89","23.30","14.Apr.2034","4.90","7.67","-","3.89","7.67","3.89","CZK","14.Apr.2023","14.Apr.2023"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","612’548","0.16","612’547.88","9’483’000’000.00","-","IDG000012303","BF47PX9","0.01","Indonesien","-","USD","8.49","7.13","16’180.00","15.Mai2038","7.50","8.51","-","7.13","8.51","7.13","IDR","15.Mai2017","10.Aug.2017"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","606’192","0.16","606’191.69","2’753’000.00","-","MYBMO1900020","BDVLNF8","21.67","Malaysia","-","USD","4.51","3.59","4.68","15.Aug.2029","3.88","4.51","-","3.59","4.51","3.59","MYR","15.Feb.2019","15.Feb.2019"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","605’661","0.16","605’661.05","2’785’000.00","-","MYBMO1600034","BD6RZ22","21.64","Malaysia","-","USD","2.24","3.37","4.68","30.Nov.2026","3.90","2.24","-","3.37","2.24","3.37","MYR","24.Mai2016","24.Mai2016"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","599’627","0.16","599’627.45","3’065’000.00","-","RO4KELYFLVK4","BLKQJX0","18.77","Rumänien","-","USD","7.54","6.72","4.57","11.Okt.2034","4.75","7.35","-","6.72","7.35","6.72","RON","11.Okt.2019","21.Okt.2019"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","598’974","0.16","598’973.99","3’590’000.00","-","CND10004NCM5","-","16.57","China","-","USD","18.14","2.50","7.27","18.Okt.2051","3.53","18.29","-","2.50","18.29","2.50","CNY","18.Okt.2021","18.Okt.2021"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","594’893","0.16","594’892.85","2’773’000.00","-","MYBMS1900047","BK74DQ1","21.43","Malaysia","-","USD","8.21","3.80","4.68","05.Juli2034","3.83","8.22","-","3.80","8.22","3.80","MYR","05.Juli2019","05.Juli2019"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","585’881","0.15","585’881.11","12’950’000.00","-","CZ0001001796","B1KNGG3","4.41","Tschechien","-","USD","9.51","3.91","23.30","04.Dez.2036","4.20","9.34","-","3.91","9.34","3.91","CZK","04.Dez.2006","04.Dez.2006"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","581’363","0.15","581’362.74","8’461’000’000.00","-","IDG000011701","BYRK9M5","0.01","Indonesien","-","USD","5.11","6.94","16’180.00","15.Mai2031","8.75","5.12","-","6.94","5.12","6.94","IDR","15.Mai2015","06.Aug.2015"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","579’350","0.15","579’350.21","2’683’000.00","-","MYBML1900018","BGW75F0","21.59","Malaysia","-","USD","1.91","3.40","4.68","15.Juli2026","3.91","1.91","-","3.40","1.91","3.40","MYR","15.Jan.2019","15.Jan.2019"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","575’789","0.15","575’789.03","12’140’000.00","-","CZ0001007025","-","4.67","Tschechien","-","USD","4.14","3.68","23.30","29.März2029","5.75","4.06","-","3.68","4.06","3.68","CZK","28.Juli2023","28.Juli2023"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","564’864","0.15","564’863.82","14’402’767.00","-","ZAG000030404","B1W32L8","3.82","Südafrika","-","USD","7.03","11.00","18.09","31.März2036","6.25","7.13","-","11.00","7.13","11.00","ZAR","31.März2006","21.Juli2006"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","560’601","0.15","560’600.57","2’576’000.00","-","MYBGJ2300016","-","21.41","Malaysia","-","USD","3.67","3.57","4.68","31.Juli2028","3.60","3.67","-","3.57","3.67","3.57","MYR","30.Jan.2023","30.Jan.2023"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","559’672","0.15","559’672.40","2’465’000.00","-","ROP9QVD42HO2","-","22.51","Rumänien","-","USD","2.60","6.09","4.57","31.Mai2027","7.20","2.53","-","6.09","2.53","6.09","RON","31.Mai2022","24.Mai2023"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","546’357","0.14","546’356.95","2’381’000.00","-","MYBMT1800039","BF16186","22.76","Malaysia","-","USD","7.51","3.82","4.68","07.Nov.2033","4.64","7.52","-","3.82","7.52","3.82","MYR","07.Mai2018","07.Mai2018"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","538’963","0.14","538’962.64","7’693’000’000.00","-","IDG000013202","BGWLKF7","0.01","Indonesien","-","USD","8.55","7.13","16’180.00","15.Apr.2039","8.38","8.59","-","7.13","8.59","7.13","IDR","15.Okt.2018","07.Jan.2019"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","537’348","0.14","537’347.77","15’140’000.00","-","CZ0001006076","BLN8DY2","3.55","Tschechien","-","USD","5.27","3.67","23.30","29.Nov.2029","0.05","5.17","-","3.67","5.17","3.67","CZK","28.Aug.2020","28.Aug.2020"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","536’104","0.14","536’104.13","2’420’000.00","-","RO1425DBN029","BP85164","21.75","Rumänien","-","USD","0.59","5.82","4.57","24.Feb.2025","4.75","0.58","-","5.82","0.58","5.82","RON","24.Feb.2014","30.Juli2014"
"COLOMBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","528’855","0.14","528’854.53","3’022’300’000.00","-","COL17CT03748","BKPJY09","0.02","Kolumbien","-","USD","7.52","10.94","3’976.86","09.Juli2036","6.25","7.26","-","10.94","7.26","10.94","COP","09.Juli2020","13.Jan.2021"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","519’093","0.14","519’093.33","2’414’000.00","-","MYBMX0700034","B1YBKV6","21.41","Malaysia","-","USD","2.70","3.46","4.68","31.Mai2027","3.50","2.70","-","3.46","2.70","3.46","MYR","31.Mai2007","31.Mai2007"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","507’045","0.13","507’045.08","2’350’000.00","-","MYBMS1300057","BBM4RP0","21.51","Malaysia","-","USD","3.60","3.57","4.68","15.Juni2028","3.73","3.60","-","3.57","3.60","3.57","MYR","14.Juni2013","14.Juni2013"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","502’034","0.13","502’033.61","2’219’000.00","-","MYBGY2100027","BMVBWD2","22.35","Malaysia","-","USD","11.91","4.05","4.68","30.Sept.2041","4.42","11.96","-","4.05","11.96","4.05","MYR","31.März2021","31.März2021"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","497’932","0.13","497’931.72","7’897’000’000.00","-","IDG000023904","-","0.01","Indonesien","-","USD","3.93","6.80","16’180.00","15.Apr.2029","6.88","3.93","-","6.80","3.93","6.80","IDR","15.Okt.2023","02.Nov.2023"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","474’370","0.12","474’370.27","2’254’000.00","-","MYBMO2200016","BMH24M2","21.04","Malaysia","-","USD","6.88","3.82","4.68","15.Juli2032","3.58","6.88","-","3.82","6.88","3.82","MYR","14.Jan.2022","14.Jan.2022"
"TURKEY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","456’209","0.12","456’209.19","21’473’457.00","-","TRT240227T17","BD6K3M7","2.00","Türkei","-","USD","1.88","30.82","33.09","24.Feb.2027","11.00","1.85","-","30.82","1.85","30.82","TRY","08.März2017","08.März2017"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","448’782","0.12","448’781.85","15’897’000.00","-","TH0623B3E601","BNSM0Z3","2.82","Thailand","-","USD","8.60","2.61","36.10","17.Juni2034","2.80","8.61","-","2.61","8.61","2.61","THB","26.Jan.2024","26.Jan.2024"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","438’638","0.12","438’637.65","7’180’000’000.00","-","IDG000010406","B7X8CM5","0.01","Indonesien","-","USD","6.49","6.97","16’180.00","15.Mai2033","6.63","6.50","-","6.97","6.50","6.97","IDR","15.Mai2012","30.Aug.2012"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","419’455","0.11","419’455.03","13’710’000.00","-","CZ0001005920","BMFY8K6","3.04","Tschechien","-","USD","13.43","4.02","23.30","24.Apr.2040","1.50","13.18","-","4.02","13.18","4.02","CZK","24.Apr.2020","24.Apr.2020"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","415’302","0.11","415’301.66","2’340’000.00","-","RO1J9H39WKT4","BMWYKX6","17.55","Rumänien","-","USD","8.73","6.74","4.57","28.Apr.2036","4.25","8.52","-","6.74","8.52","6.74","RON","28.Apr.2021","12.Mai2021"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","404’574","0.11","404’573.90","11’830’000.00","-","CZ0001006316","BMW7176","3.42","Tschechien","-","USD","11.21","3.97","23.30","30.Juli2037","1.95","11.00","-","3.97","11.00","3.97","CZK","27.Aug.2021","27.Aug.2021"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schatzbriefe","Obligationen (FI)","391’221","0.10","391’221.20","2’339.00","-","BRSTNCNTF238","BRXL9P6","166.49","Brasilien","-","USD","6.17","11.77","5.42","01.Jan.2035","10.00","5.83","-","11.77","5.83","11.77","BRL","01.Jan.2024","05.Jan.2024"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","382’398","0.10","382’398.13","1’715’000.00","-","MYBGO1700018","BYQFLH0","21.87","Malaysia","-","USD","2.77","3.47","4.68","26.Juli2027","4.26","2.77","-","3.47","2.77","3.47","MYR","26.Jan.2017","26.Jan.2017"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","377’215","0.10","377’215.06","6’503’545.00","-","ZAG000195280","-","5.61","Südafrika","-","USD","6.90","11.44","18.09","31.März2053","11.63","8.11","-","11.44","8.11","11.44","ZAR","31.März2023","11.Apr.2023"
"HUNGARY (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","376’700","0.10","376’699.68","123’290’000.00","-","HU0000406624","BMFLG14","0.29","Ungarn","-","USD","7.55","6.45","360.42","24.Okt.2035","7.00","7.33","-","6.45","7.33","6.45","HUF","13.Sept.2023","13.Sept.2023"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","364’469","0.10","364’469.41","14’610’000.00","-","TH062303F608","BKTHTT3","2.49","Thailand","-","USD","9.84","2.67","36.10","17.Juni2035","1.60","9.86","-","2.67","9.86","2.67","THB","23.Aug.2019","23.Aug.2019"
"HUNGARY (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","364’144","0.10","364’143.51","198’710’000.00","-","HU0000404165","BH3T5H4","0.18","Ungarn","-","USD","11.96","6.43","360.42","25.Apr.2041","3.00","11.60","-","6.43","11.60","6.43","HUF","22.Jan.2020","22.Jan.2020"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","357’929","0.09","357’928.54","1’506’000.00","-","MYBMZ1800051","-","23.74","Malaysia","-","USD","14.38","4.19","4.68","06.Juli2048","4.92","14.53","-","4.19","14.53","4.19","MYR","06.Juli2018","06.Juli2018"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","348’534","0.09","348’534.34","14’474’000.00","-","TH062303M604","BL6HBV9","2.40","Thailand","-","USD","14.56","2.96","36.10","17.Juni2042","2.00","14.65","-","2.96","14.65","2.96","THB","30.Okt.2020","30.Okt.2020"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","346’239","0.09","346’238.79","2’470’000.00","-","CND10007NT77","-","13.92","China","-","USD","6.17","2.09","7.27","25.März2031","2.28","6.11","-","2.09","6.11","2.09","CNY","25.März2024","22.März2024"
"SOUTH AFRICA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","345’418","0.09","345’418.12","9’405’618.00","-","ZAG000077488","B5VV9G5","3.54","Südafrika","-","USD","7.45","11.36","18.09","28.Feb.2041","6.50","7.99","-","11.36","7.99","11.36","ZAR","28.Feb.2010","04.Juni2010"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","343’497","0.09","343’497.37","27’570’000.00","-","IN0020230085","BLNM9X5","1.21","Indien","-","USD","6.42","7.01","83.59","14.Aug.2033","7.18","6.41","-","7.01","6.41","7.01","INR","14.Aug.2023","14.Aug.2023"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","343’442","0.09","343’441.56","2’460’000.00","-","CND10007LB79","-","13.85","China","-","USD","2.53","1.78","7.27","25.Feb.2027","2.04","2.51","-","1.78","2.51","1.78","CNY","25.Feb.2024","23.Feb.2024"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","334’037","0.09","334’037.44","1’505’000.00","-","MYBMY1500043","BY4K928","22.08","Malaysia","-","USD","8.63","3.88","4.68","31.Mai2035","4.25","8.64","-","3.88","8.64","3.88","MYR","22.Mai2015","22.Mai2015"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","333’411","0.09","333’410.54","5’609’000’000.00","-","IDG000018201","BMD8K26","0.01","Indonesien","-","USD","8.14","6.79","16’180.00","15.Juni2036","6.25","8.17","-","6.79","8.17","6.79","IDR","15.Dez.2020","07.Jan.2021"
"THB CASH","Cash und/oder Derivate","Geldmarkt","331’778","0.09","331’778.17","11’977’192.00","-","-","-","2.77","Thailand","-","USD","0.00","0.00","36.10","-","0.00","0.00","-","0.00","0.00","0.00","THB","-","12.März1989"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","330’031","0.09","330’030.79","1’473’000.00","-","MYBMK2200030","BNRQWN8","22.20","Malaysia","-","USD","4.25","3.63","4.68","30.Apr.2029","4.50","4.26","-","3.63","4.26","3.63","MYR","29.Apr.2022","29.Apr.2022"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","326’282","0.09","326’282.29","1’500’000.00","-","MYBMK1800012","BYVSC48","21.47","Malaysia","-","USD","0.64","3.25","4.68","14.März2025","3.88","0.64","-","3.25","0.64","3.25","MYR","14.März2018","14.März2018"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","325’473","0.09","325’472.77","1’483’000.00","-","MYBGL1800012","BD965D7","21.58","Malaysia","-","USD","1.03","3.27","4.68","15.Aug.2025","4.13","1.04","-","3.27","1.04","3.27","MYR","07.Feb.2018","07.Feb.2018"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","320’613","0.08","320’613.37","1’464’000.00","-","MYBGO1900014","BHXH1F8","21.88","Malaysia","-","USD","4.47","3.62","4.68","09.Juli2029","4.13","4.47","-","3.62","4.47","3.62","MYR","09.Jan.2019","09.Jan.2019"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","314’798","0.08","314’798.02","2’250’000.00","-","CND10007LB61","-","13.86","China","-","USD","8.49","2.26","7.27","25.Feb.2034","2.35","8.49","-","2.26","8.49","2.26","CNY","25.Feb.2024","23.Feb.2024"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","305’776","0.08","305’775.97","24’970’000.00","-","IN0020220011","BJN4B97","1.20","Indien","-","USD","3.92","6.94","83.59","18.Apr.2029","7.10","3.92","-","6.94","3.92","6.94","INR","18.Apr.2022","18.Apr.2022"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","305’233","0.08","305’232.92","24’350’000.00","-","IN0020230077","BLNM9W4","1.21","Indien","-","USD","8.13","7.02","83.59","24.Juli2037","7.18","8.13","-","7.02","8.13","7.02","INR","24.Juli2023","24.Juli2023"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","304’641","0.08","304’640.95","23’970’000.00","-","IN0020220086","BQGHS02","1.24","Indien","-","USD","11.73","7.05","83.59","12.Sept.2052","7.36","11.79","-","7.05","11.79","7.05","INR","12.Sept.2022","12.Sept.2022"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","304’417","0.08","304’416.93","24’580’000.00","-","IN0020230051","BQB26G4","1.23","Indien","-","USD","12.07","7.06","83.59","19.Juni2053","7.30","12.13","-","7.06","12.13","7.06","INR","19.Juni2023","19.Juni2023"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schatzbriefe","Obligationen (FI)","299’587","0.08","299’586.65","2’992.00","-","BRSTNCLTN8A7","BQC4T37","100.13","Brasilien","-","USD","5.17","11.94","5.42","01.Jan.2030","0.00","4.85","-","11.94","4.85","11.94","BRL","05.Jan.2024","05.Jan.2024"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","298’910","0.08","298’910.35","4’536’000’000.00","-","IDG000012204","BD81CW1","0.01","Indonesien","-","USD","5.85","6.93","16’180.00","15.Aug.2032","7.50","5.86","-","6.93","5.86","6.93","IDR","15.Aug.2016","10.Nov.2016"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","294’683","0.08","294’683.13","1’368’000.00","-","MYBMI2300024","BMWJJN4","21.36","Malaysia","-","USD","3.47","3.55","4.68","20.Apr.2028","3.52","3.47","-","3.55","3.47","3.55","MYR","20.Apr.2023","20.Apr.2023"
"RON CASH","Cash und/oder Derivate","Geldmarkt","293’276","0.08","293’276.13","1’339’744.00","-","-","-","21.89","Rumänien","-","USD","0.00","0.00","4.57","-","0.00","0.00","-","0.00","0.00","0.00","RON","-","01.Jan.1990"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","292’731","0.08","292’730.67","1’293’000.00","-","MYBMZ2300010","BPK4FN4","22.36","Malaysia","-","USD","15.97","4.18","4.68","31.März2053","4.46","16.20","-","4.18","16.20","4.18","MYR","31.März2023","31.März2023"
"PERUSAHAAN PENERBIT SBSN INDONESIA","Schatzbriefe","Obligationen (FI)","290’097","0.08","290’097.44","4’867’000’000.00","-","IDP000004608","BKVD4Y9","0.01","Indonesien","-","USD","1.86","6.82","16’180.00","15.Juli2026","4.88","1.86","-","6.82","1.86","6.82","IDR","15.Juli2021","29.Juli2021"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","281’983","0.07","281’982.66","22’430’000.00","-","IN0020220029","BNTH2M8","1.24","Indien","-","USD","7.76","7.04","83.59","23.Mai2036","7.54","7.76","-","7.04","7.76","7.04","INR","23.Mai2022","23.Mai2022"
"HUNGARY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","273’289","0.07","273’289.07","140’480’000.00","-","HU0000404892","BMC2VT3","0.19","Ungarn","-","USD","8.50","6.43","360.42","22.Juni2034","2.25","8.24","-","6.43","8.24","6.43","HUF","20.Jan.2021","20.Jan.2021"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","267’545","0.07","267’545.42","22’230’000.00","-","IN0020210244","BMDG2X5","1.16","Indien","-","USD","5.63","7.00","83.59","17.Jan.2032","6.54","5.63","-","7.00","5.63","7.00","INR","17.Jan.2022","17.Jan.2022"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","266’414","0.07","266’414.10","23’170’000.00","-","IN0020200252","-","1.14","Indien","-","USD","11.93","7.04","83.59","17.Dez.2050","6.67","11.98","-","7.04","11.98","7.04","INR","02.Nov.2020","02.Nov.2020"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","261’389","0.07","261’389.47","3’897’000’000.00","-","IDG000007204","B1FQ474","0.01","Indonesien","-","USD","1.06","6.59","16’180.00","15.Sept.2025","11.00","1.06","-","6.59","1.06","6.59","IDR","15.Sept.2006","21.Sept.2006"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","259’104","0.07","259’104.34","22’740’000.00","-","IN0020210095","BNLYQW5","1.14","Indien","-","USD","5.56","6.98","83.59","12.Juli2031","6.10","5.56","-","6.98","5.56","6.98","INR","12.Juli2021","12.Juli2021"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","257’769","0.07","257’769.17","21’280’000.00","-","IN0020180454","-","1.21","Indien","-","USD","3.79","6.94","83.59","14.Jan.2029","7.26","3.79","-","6.94","3.79","6.94","INR","14.Jan.2019","14.Jan.2019"
"COP CASH","Cash und/oder Derivate","Geldmarkt","250’612","0.07","250’612.19","996’648’350.00","-","-","-","0.03","Kolumbien","-","USD","0.00","0.00","3’976.86","-","0.00","0.00","-","0.00","0.00","0.00","COP","-","01.Jan.1990"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","244’743","0.06","244’742.85","8’783’000.00","-","TH0623037B06","-","2.78","Thailand","-","USD","3.18","2.33","36.10","17.Nov.2027","2.40","3.18","-","2.33","3.18","2.33","THB","26.Apr.2024","26.Apr.2024"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","239’123","0.06","239’123.41","4’840’000.00","-","CZ0001006969","-","4.92","Tschechien","-","USD","5.78","3.76","23.30","16.Juni2031","6.20","5.67","-","3.76","5.67","3.76","CZK","16.Juni2023","16.Juni2023"
"PERUSAHAAN PENERBIT SURAT BERHARGA","Schatzbriefe","Obligationen (FI)","236’423","0.06","236’423.07","3’752’000’000.00","-","IDP000005308","BP0BFN5","0.01","Indonesien","-","USD","4.22","6.68","16’180.00","15.Sept.2029","6.63","4.22","-","6.68","4.22","6.68","IDR","15.Sept.2022","22.Sept.2022"
"PERUSAHAAN PENERBIT SURAT BERHARGA","Schatzbriefe","Obligationen (FI)","234’785","0.06","234’785.03","3’722’000’000.00","-","IDP000005605","BQFLCB4","0.01","Indonesien","-","USD","7.73","6.90","16’180.00","15.März2036","6.88","7.75","-","6.90","7.75","6.90","IDR","15.Sept.2022","12.Jan.2023"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","229’531","0.06","229’531.04","20’200’000.00","-","IN0020200294","-","1.13","Indien","-","USD","5.16","6.98","83.59","01.Dez.2030","5.85","5.16","-","6.98","5.16","6.98","INR","01.Dez.2020","01.Dez.2020"
"INDIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","229’295","0.06","229’295.14","20’090’000.00","-","IN0020200070","-","1.13","Indien","-","USD","4.78","6.98","83.59","11.Mai2030","5.79","4.78","-","6.98","4.78","6.98","INR","11.Mai2020","11.Mai2020"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","226’313","0.06","226’313.46","1’036’000.00","-","MYBMS2400013","BSLSM80","21.63","Malaysia","-","USD","10.91","3.95","4.68","18.Apr.2039","4.05","10.95","-","3.95","10.95","3.95","MYR","17.Apr.2024","17.Apr.2024"
"INR CASH","Cash und/oder Derivate","Geldmarkt","214’701","0.06","214’701.44","17’946’625.00","-","-","-","1.20","Indien","-","USD","0.00","0.00","83.59","-","0.00","0.00","-","0.00","0.00","0.00","INR","-","01.Jan.1990"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","208’967","0.05","208’967.15","3’122’000’000.00","-","IDG000009705","B6W43X5","0.01","Indonesien","-","USD","5.80","6.98","16’180.00","15.Juni2032","8.25","5.81","-","6.98","5.81","6.98","IDR","15.Juni2011","21.Juli2011"
