﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","87’734.85","0.01","87’734.85","100’000.00","100’000.00","86.94","Vereinigte Staaten","-","2.46","05.Feb.2027","2.15","USD","31.Jan.2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","87’701.48","0.01","87’701.48","100’000.00","100’000.00","86.43","Vereinigte Staaten","-","6.99","01.März2033","4.20","USD","18.Aug.2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","87’653.55","0.01","87’653.55","100’000.00","100’000.00","86.85","Vereinigte Staaten","-","2.44","26.Jan.2027","2.05","USD","26.Jan.2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Bankwesen","Obligationen (FI)","87’693.10","0.01","87’693.10","100’000.00","100’000.00","87.42","Frankreich","-","4.17","03.Okt.2028","0.38","EUR","03.Okt.2019"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Bankwesen","Obligationen (FI)","87’676.37","0.01","87’676.37","100’000.00","100’000.00","87.47","Schweiz","-","4.10","01.Sept.2028","0.25","EUR","01.Sept.2021"
"GUARDN","GUARDIAN LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","87’618.08","0.01","87’618.08","100’000.00","100’000.00","87.58","Vereinigte Staaten","-","1.41","10.Dez.2025","0.88","USD","10.Dez.2020"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","87’677.37","0.01","87’677.37","100’000.00","100’000.00","85.48","Vereinigte Staaten","-","11.89","15.Juli2045","5.20","USD","19.Aug.2016"
"LYB","LYB INTERNATIONAL FINANCE II BV","Basic Industry","Obligationen (FI)","87’707.47","0.01","87’707.47","100’000.00","100’000.00","86.44","Vereinigte Staaten","-","6.64","17.Sept.2031","1.63","EUR","17.Sept.2019"
"NATMUT","NATIONWIDE FINANCIAL SERVICES INC 144A","Versicherung","Obligationen (FI)","87’619.15","0.01","87’619.15","125’000.00","125’000.00","69.81","Vereinigte Staaten","-","14.26","30.Nov.2049","3.90","USD","21.Nov.2019"
"NOVNVX","NOVARTIS FINANCE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","87’616.52","0.01","87’616.52","100’000.00","100’000.00","87.62","Schweiz","-","4.19","23.Sept.2028","0.00","EUR","23.Sept.2020"
"ROCKFD","ROCKEFELLER FOUNDATION (THE)","Zyklische Konsumgüter","Obligationen (FI)","87’615.59","0.01","87’615.59","150’000.00","150’000.00","57.85","Vereinigte Staaten","-","16.54","01.Okt.2050","2.49","USD","15.Okt.2020"
"SAPGR","SAP SE RegS","Technologie","Obligationen (FI)","87’637.83","0.01","87’637.83","100’000.00","100’000.00","87.60","Deutschland","-","4.78","18.Mai2029","0.38","EUR","18.Mai2020"
"SPG","SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","87’625.72","0.01","87’625.72","125’000.00","125’000.00","68.50","Vereinigte Staaten","-","14.24","15.Juli2050","3.80","USD","09.Juli2020"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","87’681.02","0.01","87’681.02","100’000.00","100’000.00","86.86","Vereinigte Staaten","-","2.41","15.Jan.2027","1.95","USD","24.Jan.2022"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","87’611.39","0.01","87’611.39","100’000.00","100’000.00","85.84","Vereinigte Staaten","-","14.03","15.Feb.2053","5.13","USD","08.Feb.2023"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","87’597.92","0.01","87’597.92","100’000.00","100’000.00","87.01","Vereinigte Staaten","-","13.46","15.Mai2050","5.25","USD","07.Apr.2020"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","87’504.09","0.01","87’504.09","100’000.00","100’000.00","87.31","Vereinigtes Königreich","-","4.13","14.Sept.2028","0.25","EUR","14.Sept.2021"
"NYLIFE","NEW YORK LIFE INSURANCE COMPANY 144A","Versicherung","Obligationen (FI)","87’564.59","0.01","87’564.59","125’000.00","125’000.00","69.63","Vereinigte Staaten","-","14.63","15.Mai2050","3.75","USD","14.Apr.2020"
"HARVRD","PRESIDENT AND FELLOWS OF HARVARD C","Industrial Other","Obligationen (FI)","87’603.44","0.01","87’603.44","125’000.00","125’000.00","68.75","Vereinigte Staaten","-","14.12","15.Juli2046","3.15","USD","13.Okt.2016"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Obligationen (FI)","87’612.14","0.01","87’612.14","100’000.00","100’000.00","87.11","Vereinigte Staaten","-","4.32","01.Mai2029","3.38","USD","12.Apr.2019"
"BLK","BLACKROCK INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","87’469.19","0.01","87’469.19","100’000.00","100’000.00","86.98","Vereinigte Staaten","-","4.33","30.Apr.2029","3.25","USD","29.Apr.2019"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","87’487.98","0.01","87’487.98","114’000.00","114’000.00","75.39","Vereinigte Staaten","-","9.38","15.Juli2036","3.20","USD","19.Juli2016"
"CRLOG","CREDIT LOGEMENT SA RegS","Versicherung","Obligationen (FI)","87’415.94","0.01","87’415.94","100’000.00","100’000.00","87.02","Frankreich","-","4.23","15.Feb.2034","1.08","EUR","15.Nov.2021"
"SO","GEORGIA POWER COMPANY","Elektro-","Obligationen (FI)","87’466.56","0.01","87’466.56","100’000.00","100’000.00","86.90","Vereinigte Staaten","-","14.12","15.Mai2052","5.13","USD","04.Mai2022"
"IBESM","IBERDROLA INTERNATIONAL BV NC9 RegS","Elektro-","Obligationen (FI)","87’448.09","0.01","87’448.09","100’000.00","100’000.00","86.75","Spanien","-","4.82","31.Dez.2079","1.83","EUR","09.Feb.2021"
"JBL","JABIL INC","Technologie","Obligationen (FI)","87’493.83","0.01","87’493.83","100’000.00","100’000.00","87.17","Vereinigte Staaten","-","1.73","15.Apr.2026","1.70","USD","14.Apr.2021"
"MAGAIR","MANCHESTER AIRPORT GROUP FUNDING P MTN RegS","Transport","Obligationen (FI)","87’435.03","0.01","87’435.03","100’000.00","100’000.00","86.61","Vereinigtes Königreich","-","11.19","31.März2039","2.88","GBP","15.Nov.2017"
"MSCI","MSCI INC 144A","Technologie","Obligationen (FI)","87’444.57","0.01","87’444.57","100’000.00","100’000.00","87.00","Vereinigte Staaten","-","4.09","15.Nov.2029","4.00","USD","07.Nov.2019"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Produktionsmittel","Obligationen (FI)","87’409.60","0.01","87’409.60","100’000.00","100’000.00","87.33","Vereinigte Staaten","-","4.61","11.März2029","0.25","EUR","11.März2020"
"VRLAFP","VERALLIA SAS RegS","Produktionsmittel","Obligationen (FI)","87’457.69","0.01","87’457.69","100’000.00","100’000.00","86.27","Frankreich","-","6.72","10.Nov.2031","1.88","EUR","10.Nov.2021"
"AARB","AAREAL BANK AG RegS","Bankwesen","Obligationen (FI)","87’342.17","0.01","87’342.17","100’000.00","100’000.00","87.20","Deutschland","-","3.71","18.Apr.2028","0.75","EUR","17.Jan.2022"
"ABIBB","ANHEUSER BUSCH INBEV NV MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","87’292.13","0.01","87’292.13","100’000.00","100’000.00","86.43","Belgien","-","9.27","23.Jan.2035","2.00","EUR","23.Jan.2018"
"ATOSTR","AUTOSTRADE PER LITALIA SPA MTN RegS","Transport","Obligationen (FI)","87’291.34","0.01","87’291.34","100’000.00","100’000.00","86.34","Italien","-","6.83","25.Jan.2032","2.25","EUR","25.Jan.2022"
"G","GENPACT LUXEMBOURG SARL","Technologie","Obligationen (FI)","87’373.91","0.01","87’373.91","100’000.00","100’000.00","87.02","Vereinigte Staaten","-","1.71","10.Apr.2026","1.75","USD","26.März2021"
"HEMSOF","HEMSO TREASURY OYJ MTN RegS","Financial Other","Obligationen (FI)","87’324.96","0.01","87’324.96","100’000.00","100’000.00","87.32","Schweden","-","3.51","19.Jan.2028","0.00","EUR","19.Jan.2021"
"AES","IPALCO ENTERPRISES INC","Elektro-","Obligationen (FI)","87’279.11","0.01","87’279.11","100’000.00","100’000.00","86.65","Vereinigte Staaten","-","5.01","01.Mai2030","4.25","USD","05.Mai2021"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","87’272.33","0.01","87’272.33","100’000.00","100’000.00","87.15","Vereinigtes Königreich","-","3.99","20.Juli2028","0.13","EUR","20.Jan.2021"
"NESNVX","NESTLE HOLDINGS INC. 144A","Consumer Non-Cyclical","Obligationen (FI)","87’308.83","0.01","87’308.83","150’000.00","150’000.00","57.50","Vereinigte Staaten","-","16.46","14.Sept.2051","2.63","USD","14.Sept.2021"
"ALVGR","ALLIANZ SE RegS","Versicherung","Obligationen (FI)","87’181.32","0.01","87’181.32","100’000.00","100’000.00","86.20","Deutschland","-","4.97","25.Sept.2049","1.30","EUR","25.Sept.2019"
"APAAU","APA INFRASTRUCTURE LTD MTN RegS","Erdgas","Obligationen (FI)","87’147.97","0.01","87’147.97","100’000.00","100’000.00","86.93","Australien","-","4.57","15.März2029","0.75","EUR","15.März2021"
"BLNFND","BLEND FUNDING PLC MTN RegS","Financial Other","Obligationen (FI)","87’199.96","0.01","87’199.96","100’000.00","100’000.00","86.10","Vereinigtes Königreich","-","14.75","21.Sept.2049","3.46","GBP","21.Sept.2018"
"CIMAU","CIMIC FINANCE LTD MTN RegS","Industrial Other","Obligationen (FI)","87’257.50","0.01","87’257.50","100’000.00","100’000.00","87.13","Australien","-","4.69","28.Mai2029","1.50","EUR","28.Mai2021"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Financial Other","Obligationen (FI)","87’174.20","0.01","87’174.20","100’000.00","100’000.00","86.73","Schweden","-","2.60","03.März2027","1.38","EUR","03.Sept.2020"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","87’255.89","0.01","87’255.89","130’000.00","130’000.00","66.19","Vereinigte Staaten","-","16.44","15.Sept.2056","3.50","USD","15.Sept.2016"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","87’209.71","0.01","87’209.71","100’000.00","100’000.00","85.11","Deutschland","-","10.93","03.Juli2037","2.13","EUR","03.Juli2017"
"NTGYSM","NATURGY FINANCE BV MTN RegS","Erdgas","Obligationen (FI)","87’152.97","0.01","87’152.97","100’000.00","100’000.00","86.72","Spanien","-","5.22","28.Nov.2029","0.75","EUR","28.Nov.2019"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Obligationen (FI)","87’125.41","0.01","87’125.41","100’000.00","100’000.00","86.22","Vereinigte Staaten","-","1.94","15.Juli2026","2.15","USD","13.Jan.2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Obligationen (FI)","87’136.73","0.01","87’136.73","100’000.00","100’000.00","86.03","Spanien","-","5.89","22.Okt.2030","1.63","EUR","22.Okt.2020"
"CFG","CITIZENS FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","87’132.70","0.01","87’132.70","100’000.00","100’000.00","86.59","Vereinigte Staaten","-","6.25","21.Mai2037","5.64","USD","23.Mai2022"
"FMUFP","COVIVIO HOTELS SCA RegS","REITS","Obligationen (FI)","87’045.86","0.01","87’045.86","100’000.00","100’000.00","86.13","Frankreich","-","4.85","27.Juli2029","1.00","EUR","27.Juli2021"
"MET","METLIFE INC","Versicherung","Obligationen (FI)","87’138.24","0.01","87’138.24","100’000.00","100’000.00","85.03","Vereinigte Staaten","-","13.96","15.Juli2052","5.00","USD","11.Juli2022"
"UPMFH","UPM-KYMMENE OYJ MTN RegS","Basic Industry","Obligationen (FI)","87’067.55","0.01","87’067.55","100’000.00","100’000.00","86.99","Finnland","-","4.32","19.Nov.2028","0.13","EUR","19.Nov.2020"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Transport","Obligationen (FI)","86’992.99","0.01","86’992.99","100’000.00","100’000.00","86.51","Spanien","-","7.10","26.März2032","1.88","EUR","26.Sept.2019"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","87’022.82","0.01","87’022.82","100’000.00","100’000.00","86.57","Vereinigte Staaten","-","6.54","15.Mai2032","4.10","USD","29.Apr.2022"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","86’960.17","0.01","86’960.17","100’000.00","100’000.00","85.80","Vereinigte Staaten","-","9.42","01.Apr.2038","5.15","USD","07.Aug.2017"
"IREIM","IREN SPA MTN RegS","Elektro-","Obligationen (FI)","86’965.14","0.01","86’965.14","100’000.00","100’000.00","86.35","Italien","-","5.08","14.Okt.2029","0.88","EUR","14.Okt.2019"
"SRGIM","SNAM SPA MTN RegS","Erdgas","Obligationen (FI)","86’988.60","0.01","86’988.60","100’000.00","100’000.00","86.97","Italien","-","4.83","20.Juni2029","0.75","EUR","20.Jan.2022"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","86’993.46","0.01","86’993.46","125’000.00","125’000.00","68.62","Vereinigte Staaten","-","16.56","20.März2060","3.84","USD","26.Mai2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Utility Other","Obligationen (FI)","86’981.29","0.01","86’981.29","100’000.00","100’000.00","85.73","Frankreich","-","7.50","21.Sept.2032","1.63","EUR","21.Sept.2017"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Kommunikation","Obligationen (FI)","86’838.58","0.01","86’838.58","110’000.00","110’000.00","77.94","Kanada","-","13.32","01.Apr.2048","4.46","USD","29.März2018"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Obligationen (FI)","86’802.37","0.01","86’802.37","100’000.00","100’000.00","85.10","Kanada","-","12.23","15.Aug.2045","4.95","USD","19.Apr.2023"
"AREIT","CAPITALAND ASCENDAS REIT MTN RegS","REITS","Obligationen (FI)","86’848.24","0.01","86’848.24","100’000.00","100’000.00","86.84","Singapur","-","3.89","23.Juni2028","0.75","EUR","23.Juni2021"
"HLNLN","HALEON NETHERLANDS CAPITAL BV MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","86’898.03","0.01","86’898.03","100’000.00","100’000.00","86.37","Vereinigtes Königreich","-","8.64","29.März2034","2.13","EUR","29.März2022"
"LYB","LYB INTERNATIONAL FINANCE BV","Basic Industry","Obligationen (FI)","86’869.86","0.01","86’869.86","100’000.00","100’000.00","84.65","Vereinigte Staaten","-","11.26","15.Juli2043","5.25","USD","16.Juli2013"
"MSCI","MSCI INC 144A","Technologie","Obligationen (FI)","86’830.72","0.01","86’830.72","111’000.00","111’000.00","77.11","Vereinigte Staaten","-","7.04","15.Aug.2033","3.25","USD","17.Aug.2021"
"REGN","REGENERON PHARMACEUTICALS INC.","Consumer Non-Cyclical","Obligationen (FI)","86’911.65","0.01","86’911.65","150’000.00","150’000.00","57.19","Vereinigte Staaten","-","15.62","15.Sept.2050","2.80","USD","12.Aug.2020"
"VGPBB","VGP NV RegS","Financial Other","Obligationen (FI)","86’873.02","0.01","86’873.02","100’000.00","100’000.00","85.87","Belgien","-","5.13","17.Jan.2030","2.25","EUR","17.Jan.2022"
"ARNDTN","AROUNDTOWN SA MTN RegS","Financial Other","Obligationen (FI)","86’793.00","0.01","86’793.00","100’000.00","100’000.00","86.72","Deutschland","-","2.75","15.Apr.2027","0.38","EUR","15.Dez.2021"
"ASBBNK","ASB BANK LTD MTN RegS","Bankwesen","Obligationen (FI)","86’698.11","0.01","86’698.11","100’000.00","100’000.00","86.32","Neuseeland","-","5.10","24.Sept.2029","0.50","EUR","24.Sept.2019"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","86’687.72","0.01","86’687.72","100’000.00","100’000.00","85.45","Vereinigte Staaten","-","3.28","01.Feb.2028","3.25","USD","02.Nov.2020"
"AVGO","BROADCOM INC 144A","Technologie","Obligationen (FI)","86’744.68","0.01","86’744.68","100’000.00","100’000.00","85.96","Vereinigte Staaten","-","6.44","15.Apr.2032","4.15","USD","14.Apr.2022"
"DGELN","DIAGEO CAPITAL BV RegS","Consumer Non-Cyclical","Obligationen (FI)","86’720.10","0.01","86’720.10","100’000.00","100’000.00","86.62","Vereinigtes Königreich","-","8.94","08.Juni2034","1.88","EUR","08.Apr.2022"
"HANRUE","HANNOVER RUECK SE RegS","Versicherung","Obligationen (FI)","86’774.61","0.01","86’774.61","100’000.00","100’000.00","85.97","Deutschland","-","4.80","09.Okt.2039","1.13","EUR","09.Okt.2019"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","86’744.99","0.01","86’744.99","100’000.00","100’000.00","86.67","Australien","-","1.87","03.Juni2026","1.15","USD","03.Juni2021"
"AKEFP","ARKEMA SA MTN RegS","Basic Industry","Obligationen (FI)","86’598.91","0.01","86’598.91","100’000.00","100’000.00","86.17","Frankreich","-","5.23","03.Dez.2029","0.75","EUR","03.Dez.2019"
"CL","COLGATE-PALMOLIVE CO MTN","Consumer Non-Cyclical","Obligationen (FI)","86’665.91","0.01","86’665.91","100’000.00","100’000.00","86.48","Vereinigte Staaten","-","5.25","10.Nov.2029","0.30","EUR","10.Nov.2021"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","86’608.31","0.01","86’608.31","100’000.00","100’000.00","86.15","Vereinigte Staaten","-","4.29","15.Mai2029","4.13","USD","21.Mai2019"
"ENGIFP","ENGIE SA MTN RegS","Erdgas","Obligationen (FI)","86’672.94","0.01","86’672.94","100’000.00","100’000.00","85.22","Frankreich","-","8.22","19.Sept.2033","1.88","EUR","19.Sept.2018"
"FG","FIDELITY & GUARANTY LIFE INSURANCE 144A","Versicherung","Obligationen (FI)","86’628.22","0.01","86’628.22","100’000.00","100’000.00","85.82","Vereinigte Staaten","-","1.91","30.Juni2026","1.75","USD","30.Juni2021"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","86’642.78","0.01","86’642.78","100’000.00","100’000.00","86.09","Vereinigte Staaten","-","2.56","12.März2027","2.00","USD","12.März2020"
"TCDUDG","TC DUDGEON OFTO PLC RegS","Elektro-","Obligationen (FI)","86’625.26","0.01","86’625.26","85’518.00","85’518.00","100.38","Vereinigtes Königreich","-","6.70","12.Nov.2038","3.16","GBP","13.Nov.2018"
"T","AT&T INC","Kommunikation","Obligationen (FI)","86’487.66","0.01","86’487.66","125’000.00","125’000.00","68.01","Vereinigte Staaten","-","12.76","01.Feb.2043","3.10","USD","04.Aug.2020"
"HAS","HASBRO INC","Consumer Non-Cyclical","Obligationen (FI)","86’470.69","0.01","86’470.69","100’000.00","100’000.00","86.08","Vereinigte Staaten","-","4.72","19.Nov.2029","3.90","USD","19.Nov.2019"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","86’394.87","0.01","86’394.87","100’000.00","100’000.00","85.31","Vereinigte Staaten","-","6.38","15.März2032","4.05","USD","01.Apr.2022"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","86’360.08","0.01","86’360.08","100’000.00","100’000.00","86.35","Kanada","-","1.92","24.Juni2026","1.35","USD","24.Juni2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","86’407.35","0.01","86’407.35","100’000.00","100’000.00","86.39","Kanada","-","1.92","22.Juni2026","1.25","USD","22.Juni2021"
"GLW","CORNING INC","Technologie","Obligationen (FI)","86’444.76","0.01","86’444.76","100’000.00","100’000.00","85.84","Vereinigte Staaten","-","16.87","15.Nov.2079","5.45","USD","19.Nov.2019"
"D","DOMINION RESOURCES INC","Elektro-","Obligationen (FI)","86’369.48","0.01","86’369.48","88’000.00","88’000.00","96.47","Vereinigte Staaten","-","6.62","15.März2033","6.30","USD","06.März2003"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Bankwesen","Obligationen (FI)","86’367.88","0.01","86’367.88","100’000.00","100’000.00","85.99","Vereinigte Staaten","-","5.36","21.Jan.2030","0.88","EUR","21.Jan.2020"
"K","KELLANOVA","Consumer Non-Cyclical","Obligationen (FI)","86’414.82","0.01","86’414.82","100’000.00","100’000.00","86.36","Vereinigte Staaten","-","4.78","20.Mai2029","0.50","EUR","20.Mai2021"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","86’432.73","0.01","86’432.73","150’000.00","150’000.00","56.77","Vereinigte Staaten","-","15.81","01.Sept.2051","2.82","USD","10.Aug.2021"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","86’418.01","0.01","86’418.01","100’000.00","100’000.00","84.98","Vereinigte Staaten","-","4.85","15.Jan.2030","3.40","USD","23.Jan.2024"
"ERICB","TELEFONAKTIEBOLAGET LM ERICSSON MTN RegS","Technologie","Obligationen (FI)","86’414.89","0.01","86’414.89","100’000.00","100’000.00","86.32","Schweden","-","4.74","26.Mai2029","1.00","EUR","26.Mai2021"
"ESSITY","ESSITY AB (PUBL) MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","86’221.72","0.01","86’221.72","100’000.00","100’000.00","86.13","Schweden","-","6.46","08.Feb.2031","0.25","EUR","08.Feb.2021"
"ORHLTH","ORLANDO HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","86’306.67","0.01","86’306.67","125’000.00","125’000.00","68.30","Vereinigte Staaten","-","14.83","01.Okt.2050","3.33","USD","07.Okt.2020"
"MRO","MARATHON OIL CORP","Energie","Obligationen (FI)","86’181.57","0.01","86’181.57","100’000.00","100’000.00","85.82","Vereinigte Staaten","-","12.12","01.Juni2045","5.20","USD","10.Juni2015"
"HARVRD","PRESIDENT AND FELLOWS OF HARVARD C","Industrial Other","Obligationen (FI)","86’119.82","0.01","86’119.82","126’000.00","126’000.00","66.95","Vereinigte Staaten","-","16.91","15.Juli2056","3.30","USD","13.Okt.2016"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Obligationen (FI)","86’183.51","0.01","86’183.51","100’000.00","100’000.00","85.52","Frankreich","-","5.04","24.Sept.2029","0.88","EUR","24.Sept.2019"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","86’163.42","0.01","86’163.42","100’000.00","100’000.00","84.80","Kanada","-","13.10","15.März2049","5.10","USD","12.Okt.2018"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","86’047.43","0.01","86’047.43","100’000.00","100’000.00","85.96","Frankreich","-","5.66","03.Juni2030","1.25","EUR","03.Juni2020"
"DSYFP","DASSAULT SYSTEMES RegS","Technologie","Obligationen (FI)","86’058.07","0.01","86’058.07","100’000.00","100’000.00","85.77","Frankreich","-","5.09","16.Sept.2029","0.38","EUR","16.Sept.2019"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Transport","Obligationen (FI)","86’086.45","0.01","86’086.45","100’000.00","100’000.00","85.43","Frankreich","-","6.14","18.Jan.2031","1.48","EUR","18.Jan.2022"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Obligationen (FI)","86’062.37","0.01","86’062.37","100’000.00","100’000.00","85.87","Vereinigte Staaten","-","2.27","09.Nov.2026","1.50","USD","09.Nov.2021"
"ATIM","ASTM SPA MTN RegS","Transport","Obligationen (FI)","85’939.90","0.01","85’939.90","100’000.00","100’000.00","84.54","Italien","-","8.19","25.Nov.2033","2.38","EUR","25.Nov.2021"
"CKHH","CK HUTCHISON EUROPE FINANCE 21 LTD RegS","Industrial Other","Obligationen (FI)","85’918.70","0.01","85’918.70","100’000.00","100’000.00","85.43","Hongkong","-","5.15","02.Nov.2029","0.75","EUR","02.Nov.2021"
"CLARHG","CLARION FUNDING PLC MTN RegS","Financial Other","Obligationen (FI)","85’942.36","0.01","85’942.36","100’000.00","100’000.00","84.98","Vereinigtes Königreich","-","9.12","22.Jan.2035","1.88","GBP","22.Jan.2020"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Elektro-","Obligationen (FI)","85’887.69","0.01","85’887.69","100’000.00","100’000.00","85.74","Belgien","-","5.61","28.Apr.2030","0.88","EUR","28.Apr.2020"
"LRFP","LEGRAND SA RegS","Produktionsmittel","Obligationen (FI)","85’888.66","0.01","85’888.66","100’000.00","100’000.00","85.81","Frankreich","-","5.69","20.Mai2030","0.75","EUR","20.Mai2020"
"WELL","WELLTOWER OP LLC","REITS","Obligationen (FI)","85’974.58","0.01","85’974.58","100’000.00","100’000.00","84.42","Vereinigte Staaten","-","13.11","01.Sept.2048","4.95","USD","16.Aug.2018"
"BPCEGP","BPCE SA RegS","Bankwesen","Obligationen (FI)","85’766.42","0.01","85’766.42","100’000.00","100’000.00","85.48","Frankreich","-","5.38","15.Jan.2030","0.63","EUR","15.Jan.2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","85’796.68","0.01","85’796.68","100’000.00","100’000.00","84.68","Vereinigte Staaten","-","4.55","15.Aug.2029","3.25","USD","15.Aug.2019"
"RVTY","REVVITY INC","Consumer Non-Cyclical","Obligationen (FI)","85’787.64","0.01","85’787.64","100’000.00","100’000.00","84.91","Vereinigte Staaten","-","4.63","15.Sept.2029","3.30","USD","12.Sept.2019"
"BERY","BERRY GLOBAL INC","Produktionsmittel","Obligationen (FI)","85’639.87","0.01","85’639.87","100’000.00","100’000.00","84.94","Vereinigte Staaten","-","2.43","15.Jan.2027","1.65","USD","19.Okt.2021"
"CKHGTH","CK HUTCHISON GROUP TELECOM FINANCE RegS","Kommunikation","Obligationen (FI)","85’637.76","0.01","85’637.76","100’000.00","100’000.00","84.59","Luxemburg","-","6.75","17.Okt.2031","1.50","EUR","17.Okt.2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","85’681.07","0.01","85’681.07","100’000.00","100’000.00","84.76","Italien","-","9.48","11.März2036","2.63","GBP","11.März2021"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Elektro-","Obligationen (FI)","85’724.76","0.01","85’724.76","100’000.00","100’000.00","84.40","Vereinigte Staaten","-","14.16","15.Sept.2052","4.95","USD","13.Jan.2023"
"TSCOLN","TESCO CORPORATE TREASURY SERVICES MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","85’690.02","0.01","85’690.02","100’000.00","100’000.00","85.34","Vereinigtes Königreich","-","4.95","27.Juli2029","0.38","EUR","27.Jan.2021"
"AIFP","AIR LIQUIDE FINANCE SA MTN RegS","Basic Industry","Obligationen (FI)","85’624.03","0.01","85’624.03","100’000.00","100’000.00","85.61","Frankreich","-","5.79","20.Juni2030","0.63","EUR","20.Juni2019"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Transport","Obligationen (FI)","85’582.46","0.01","85’582.46","125’000.00","125’000.00","67.26","Kanada","-","13.99","02.Aug.2046","3.20","USD","02.Aug.2016"
"CLNXSM","CELLNEX FINANCE COMPANY SA MTN RegS","Kommunikation","Obligationen (FI)","85’533.54","0.01","85’533.54","100’000.00","100’000.00","84.80","Spanien","-","7.77","15.Feb.2033","2.00","EUR","15.Feb.2021"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Bankwesen","Obligationen (FI)","85’573.90","0.01","85’573.90","100’000.00","100’000.00","85.24","Frankreich","-","5.37","18.Jan.2030","0.75","EUR","18.Jan.2022"
