﻿iShares International Equity Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"37’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","90’000.00","0.01","90’000.00","90’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","86’881.68","0.01","86’881.68","9’000.00","9.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","86’798.54","0.01","86’798.54","3’078.00","28.20","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","84’296.28","0.01","84’296.28","223’946.00","0.38","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","71’833.29","0.01","71’833.29","76.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","64’545.60","0.01","64’545.60","96’000.00","67.24","Australien","-","USD","1.49","AUD","02.Aug.2016"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","62’148.00","0.01","62’148.00","48’000.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","02.Aug.2016"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","59’951.45","0.01","59’951.45","9’508’000.00","0.63","Japan","-","USD","158.60","JPY","02.Aug.2016"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","34’381.43","0.00","34’381.43","268’448.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","30’509.88","0.00","30’509.88","120’091.00","25.41","Polen","-","USD","3.94","PLN","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","26’739.13","0.00","26’739.13","289’795.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","26’049.65","0.00","26’049.65","43’111.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","22’775.03","0.00","22’775.03","82’570.00","27.58","Israel","-","USD","3.63","ILS","-"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","6’637.30","0.00","6’637.30","3’886.00","1.71","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.01","0.00","0.01","1’793.00","0.00","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’005’369.59","37.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’272’014.19","12.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.03","0.00","-0.03","0.00","74.32","Singapur","-","USD","1.35","SGD","01.Jan.2000"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","804’802.95","6.00","5’365.36","-","Asx - Trade24","USD","1.49","AUD","-"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’282’196.79","7.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-48’057.56","0.00","-48’057.56","-48’058.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
