﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","1’299’560.49","0.02","1’299’560.49","130’900.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrie","Aktien","1’294’221.99","0.02","1’294’221.99","106’300.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Immobilien","Aktien","1’287’940.76","0.02","1’287’940.76","109’300.00","11.78","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’287’062.66","0.02","1’287’062.66","55’700.00","23.11","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","1’285’594.93","0.02","1’285’594.93","173’200.00","7.42","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","IT","Aktien","1’285’512.87","0.02","1’285’512.87","93’400.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrie","Aktien","1’279’497.70","0.02","1’279’497.70","41’000.00","31.21","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Immobilien","Aktien","1’273’942.56","0.02","1’273’942.56","119’700.00","10.64","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","1’268’494.34","0.02","1’268’494.34","175’000.00","7.25","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","IT","Aktien","1’263’707.57","0.02","1’263’707.57","38’500.00","32.82","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Nicht-Basiskonsumgüter","Aktien","1’261’901.65","0.02","1’261’901.65","41’300.00","30.55","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","1’258’858.63","0.02","1’258’858.63","30’000.00","41.96","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materialien","Aktien","1’256’896.68","0.02","1’256’896.68","57’800.00","21.75","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Nicht-Basiskonsumgüter","Aktien","1’255’483.03","0.02","1’255’483.03","244’500.00","5.13","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","1’249’388.91","0.02","1’249’388.91","70’100.00","17.82","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","IT","Aktien","1’240’971.65","0.02","1’240’971.65","161’900.00","7.67","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","1’233’998.51","0.02","1’233’998.51","521.00","2’368.52","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrie","Aktien","1’230’790.75","0.02","1’230’790.75","40’200.00","30.62","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","1’228’029.34","0.02","1’228’029.34","298’400.00","4.12","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materialien","Aktien","1’216’337.19","0.02","1’216’337.19","18’000.00","67.57","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrie","Aktien","1’215’511.63","0.02","1’215’511.63","52’280.00","23.25","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Nicht-Basiskonsumgüter","Aktien","1’210’630.98","0.02","1’210’630.98","102’200.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Nicht-Basiskonsumgüter","Aktien","1’206’570.93","0.02","1’206’570.93","46’600.00","25.89","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1’201’610.10","0.02","1’201’610.10","371.00","3’238.84","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","1’200’959.84","0.02","1’200’959.84","75’700.00","15.86","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","1’200’609.23","0.02","1’200’609.23","77’500.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","1’197’436.90","0.02","1’197’436.90","42’700.00","28.04","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Basiskonsumgüter","Aktien","1’197’513.37","0.02","1’197’513.37","39’800.00","30.09","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’196’546.69","0.02","1’196’546.69","1’655.00","722.99","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’192’490.36","0.02","1’192’490.36","63’100.00","18.90","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrie","Aktien","1’185’644.66","0.02","1’185’644.66","93’400.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrie","Aktien","1’178’564.59","0.02","1’178’564.59","51’700.00","22.80","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Nicht-Basiskonsumgüter","Aktien","1’176’759.29","0.02","1’176’759.29","63’500.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrie","Aktien","1’170’023.62","0.02","1’170’023.62","29’000.00","40.35","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","1’167’810.52","0.02","1’167’810.52","39’300.00","29.72","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","1’160’391.02","0.02","1’160’391.02","61’100.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","1’153’787.02","0.02","1’153’787.02","133’620.00","8.63","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrie","Aktien","1’148’563.97","0.02","1’148’563.97","58’100.00","19.77","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materialien","Aktien","1’148’523.56","0.02","1’148’523.56","54’100.00","21.23","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialien","Aktien","1’146’749.35","0.02","1’146’749.35","121’800.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Basiskonsumgüter","Aktien","1’139’593.44","0.02","1’139’593.44","36’300.00","31.39","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrie","Aktien","1’135’443.86","0.02","1’135’443.86","49’700.00","22.85","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Aktien","1’133’054.83","0.02","1’133’054.83","342’600.00","3.31","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Basiskonsumgüter","Aktien","1’132’643.29","0.02","1’132’643.29","167’000.00","6.78","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Aktien","1’126’914.71","0.02","1’126’914.71","171’500.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","IT","Aktien","1’123’908.99","0.02","1’123’908.99","12’400.00","90.64","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","1’116’856.27","0.02","1’116’856.27","69’500.00","16.07","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materialien","Aktien","1’113’172.95","0.02","1’113’172.95","59’000.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","1’102’182.02","0.02","1’102’182.02","67’800.00","16.26","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","1’084’306.85","0.02","1’084’306.85","165’800.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materialien","Aktien","1’082’795.60","0.02","1’082’795.60","45’300.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","1’082’409.55","0.02","1’082’409.55","77’800.00","13.91","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’076’318.54","0.02","1’076’318.54","63’700.00","16.90","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrie","Aktien","1’072’407.68","0.02","1’072’407.68","76’500.00","14.02","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","1’066’873.37","0.02","1’066’873.37","168’500.00","6.33","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Nicht-Basiskonsumgüter","Aktien","1’062’597.91","0.02","1’062’597.91","111’500.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Nicht-Basiskonsumgüter","Aktien","1’059’436.16","0.02","1’059’436.16","38’900.00","27.23","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","1’057’239.84","0.02","1’057’239.84","72’400.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","1’057’379.09","0.02","1’057’379.09","182’500.00","5.79","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materialien","Aktien","1’054’830.29","0.02","1’054’830.29","50’500.00","20.89","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","1’050’720.19","0.02","1’050’720.19","157’300.00","6.68","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Aktien","1’050’736.67","0.02","1’050’736.67","40’100.00","26.20","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","1’047’911.23","0.02","1’047’911.23","69’000.00","15.19","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrie","Aktien","1’047’380.95","0.02","1’047’380.95","20’299.00","51.60","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’044’199.93","0.02","1’044’199.93","509.00","2’051.47","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrie","Aktien","1’042’206.27","0.02","1’042’206.27","59’800.00","17.43","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Basiskonsumgüter","Aktien","1’041’314.19","0.02","1’041’314.19","59’600.00","17.47","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","IT","Aktien","1’036’692.78","0.02","1’036’692.78","67’900.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’035’310.21","0.02","1’035’310.21","151’400.00","6.84","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","1’034’799.20","0.02","1’034’799.20","126’200.00","8.20","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","1’030’856.02","0.02","1’030’856.02","48’700.00","21.17","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","1’030’263.58","0.02","1’030’263.58","1’061.00","971.03","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’029’155.79","0.02","1’029’155.79","43’000.00","23.93","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materialien","Aktien","1’027’113.64","0.02","1’027’113.64","134’600.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’024’704.71","0.02","1’024’704.71","112’900.00","9.08","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","1’024’956.48","0.02","1’024’956.48","59’500.00","17.23","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Kommunikation","Aktien","1’019’041.40","0.02","1’019’041.40","54’100.00","18.84","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materialien","Aktien","1’013’877.28","0.02","1’013’877.28","77’700.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Immobilien","Aktien","1’010’944.30","0.02","1’010’944.30","47’900.00","21.11","Japan","Tokyo Stock Exchange","JPY"
"7003","MITSUI E&S LTD","Industrie","Aktien","1’006’510.01","0.02","1’006’510.01","111’200.00","9.05","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrie","Aktien","994’088.03","0.02","994’088.03","45’300.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","992’446.85","0.02","992’446.85","36’700.00","27.04","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","991’675.68","0.02","991’675.68","96’300.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","990’252.88","0.02","990’252.88","61’801.00","16.02","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrie","Aktien","990’473.70","0.02","990’473.70","37’200.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","982’058.93","0.02","982’058.93","45’200.00","21.73","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","975’318.91","0.02","975’318.91","38’700.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","IT","Aktien","975’158.52","0.02","975’158.52","45’600.00","21.39","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Kommunikation","Aktien","964’773.72","0.02","964’773.72","97’300.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Nicht-Basiskonsumgüter","Aktien","962’902.52","0.02","962’902.52","37’100.00","25.95","Japan","Tokyo Stock Exchange","JPY"
"6269","MODEC INC","Energie","Aktien","959’756.31","0.02","959’756.31","53’200.00","18.04","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Gesundheitsversorgung","Aktien","958’812.01","0.02","958’812.01","77’700.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Nicht-Basiskonsumgüter","Aktien","956’588.96","0.02","956’588.96","76’900.00","12.44","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Aktien","949’854.53","0.02","949’854.53","220’800.00","4.30","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Basiskonsumgüter","Aktien","948’926.40","0.02","948’926.40","35’540.00","26.70","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrie","Aktien","948’018.62","0.02","948’018.62","76’748.00","12.35","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrie","Aktien","946’997.39","0.02","946’997.39","46’800.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materialien","Aktien","945’480.54","0.02","945’480.54","45’400.00","20.83","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrie","Aktien","945’456.92","0.02","945’456.92","73’900.00","12.79","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","934’930.37","0.02","934’930.37","1’267.00","737.91","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","934’458.54","0.02","934’458.54","38’200.00","24.46","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Gesundheitsversorgung","Aktien","931’349.62","0.02","931’349.62","55’100.00","16.90","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","928’496.83","0.02","928’496.83","37’200.00","24.96","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materialien","Aktien","927’512.12","0.02","927’512.12","53’400.00","17.37","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","925’227.53","0.02","925’227.53","2’493.00","371.13","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","920’893.95","0.02","920’893.95","43’000.00","21.42","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","916’779.81","0.02","916’779.81","169’900.00","5.40","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","913’838.12","0.02","913’838.12","37’500.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","912’935.72","0.02","912’935.72","54’160.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","912’191.97","0.02","912’191.97","59’600.00","15.31","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","911’615.07","0.02","911’615.07","65’700.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Basiskonsumgüter","Aktien","906’253.89","0.02","906’253.89","37’000.00","24.49","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrie","Aktien","905’380.46","0.02","905’380.46","128’600.00","7.04","Japan","Tokyo Stock Exchange","JPY"
"6787","MEIKO ELECTRONICS LTD","IT","Aktien","904’830.29","0.02","904’830.29","20’300.00","44.57","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrie","Aktien","903’481.29","0.02","903’481.29","49’000.00","18.44","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Nicht-Basiskonsumgüter","Aktien","902’272.16","0.02","902’272.16","60’500.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","899’966.43","0.02","899’966.43","49’800.00","18.07","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aktien","898’346.39","0.02","898’346.39","36’400.00","24.68","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","897’480.42","0.02","897’480.42","128’100.00","7.01","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Basiskonsumgüter","Aktien","896’671.02","0.02","896’671.02","39’900.00","22.47","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","895’797.59","0.02","895’797.59","1’090.00","821.83","Japan","Tokyo Stock Exchange","JPY"
"2685","ADASTRIA LTD","Nicht-Basiskonsumgüter","Aktien","894’852.67","0.02","894’852.67","39’600.00","22.60","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","889’680.47","0.02","889’680.47","43’900.00","20.27","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","889’313.69","0.02","889’313.69","55’000.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Nicht-Basiskonsumgüter","Aktien","888’859.88","0.02","888’859.88","49’000.00","18.14","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","881’789.84","0.02","881’789.84","20’599.00","42.81","Japan","Tokyo Stock Exchange","JPY"
"4044","CENTRAL GLASS LTD","Industrie","Aktien","880’026.11","0.02","880’026.11","37’800.00","23.28","Japan","Tokyo Stock Exchange","JPY"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","875’096.36","0.02","875’096.36","16’600.00","52.72","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrie","Aktien","873’585.73","0.02","873’585.73","38’500.00","22.69","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aktien","871’536.18","0.02","871’536.18","437’700.00","1.99","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Basiskonsumgüter","Aktien","865’651.81","0.02","865’651.81","106’500.00","8.13","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Aktien","864’120.35","0.02","864’120.35","191’200.00","4.52","Japan","Tokyo Stock Exchange","JPY"
"7014","NAMURA SHIPBUILDING LTD","Industrie","Aktien","864’101.08","0.02","864’101.08","57’700.00","14.98","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Nicht-Basiskonsumgüter","Aktien","861’948.90","0.02","861’948.90","57’700.00","14.94","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Nicht-Basiskonsumgüter","Aktien","861’474.57","0.02","861’474.57","66’400.00","12.97","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","861’320.40","0.02","861’320.40","55’200.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","858’986.07","0.02","858’986.07","40’700.00","21.11","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Nicht-Basiskonsumgüter","Aktien","856’023.87","0.02","856’023.87","40’800.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Kommunikation","Aktien","855’153.55","0.02","855’153.55","36’200.00","23.62","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","851’758.05","0.02","851’758.05","43’400.00","19.63","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","IT","Aktien","849’477.81","0.02","849’477.81","48’200.00","17.62","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materialien","Aktien","847’909.98","0.02","847’909.98","55’400.00","15.31","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materialien","Aktien","845’821.21","0.01","845’821.21","128’600.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aktien","840’885.24","0.01","840’885.24","323’600.00","2.60","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Basiskonsumgüter","Aktien","837’140.99","0.01","837’140.99","40’500.00","20.67","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","835’210.74","0.01","835’210.74","31’100.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","833’289.82","0.01","833’289.82","49’100.00","16.97","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Kommunikation","Aktien","833’432.49","0.01","833’432.49","57’700.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Nicht-Basiskonsumgüter","Aktien","828’232.00","0.01","828’232.00","95’300.00","8.69","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","825’115.01","0.01","825’115.01","37’600.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","824’891.21","0.01","824’891.21","49’000.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","821’022.01","0.01","821’022.01","61’200.00","13.42","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Nicht-Basiskonsumgüter","Aktien","817’306.98","0.01","817’306.98","16’600.00","49.24","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrie","Aktien","814’229.77","0.01","814’229.77","37’800.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Nicht-Basiskonsumgüter","Aktien","808’198.43","0.01","808’198.43","44’100.00","18.33","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","IT","Aktien","807’032.20","0.01","807’032.20","53’600.00","15.06","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Aktien","806’171.83","0.01","806’171.83","69’200.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"4443","SANSAN INC","IT","Aktien","799’073.73","0.01","799’073.73","74’300.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrie","Aktien","799’474.08","0.01","799’474.08","77’800.00","10.28","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","797’703.59","0.01","797’703.59","62’200.00","12.82","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","797’672.51","0.01","797’672.51","130’400.00","6.12","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","IT","Aktien","793’146.21","0.01","793’146.21","20’300.00","39.07","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","792’440.63","0.01","792’440.63","248’000.00","3.20","Japan","Tokyo Stock Exchange","JPY"
"6413","RISO KAGAKU CORP","IT","Aktien","791’449.09","0.01","791’449.09","37’500.00","21.11","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","787’819.84","0.01","787’819.84","77’700.00","10.14","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","785’931.87","0.01","785’931.87","77’800.00","10.10","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","783’538.48","0.01","783’538.48","219’200.00","3.57","Japan","Tokyo Stock Exchange","JPY"
"1980","DAI DAN LTD","Industrie","Aktien","782’481.66","0.01","782’481.66","41’000.00","19.08","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Nicht-Basiskonsumgüter","Aktien","780’128.06","0.01","780’128.06","77’800.00","10.03","Japan","Tokyo Stock Exchange","JPY"
"4565","NXERA PHARMA LTD","Gesundheitsversorgung","Aktien","775’291.56","0.01","775’291.56","77’800.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Basiskonsumgüter","Aktien","770’496.08","0.01","770’496.08","22’700.00","33.94","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","769’032.70","0.01","769’032.70","1’214.00","633.47","Japan","Tokyo Stock Exchange","JPY"
