﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","290’699.11","0.08","290’699.11","300’000.00","300’000.00","96.87","Indonesien","-","0.95","23.Juni2025","2.30","USD","23.Juni2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","289’350.00","0.08","289’350.00","500’000.00","500’000.00","57.00","Ver. Arabische Emirate","-","20.08","02.Sept.2070","2.70","USD","02.Sept.2020"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","286’041.67","0.08","286’041.67","300’000.00","300’000.00","93.63","Ver. Arabische Emirate","-","4.44","18.Juli2029","3.88","USD","18.Juli2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","285’306.45","0.08","285’306.45","300’000.00","300’000.00","94.59","Ver. Arabische Emirate","-","14.54","22.Mai2053","5.08","USD","22.Mai2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","284’401.00","0.08","284’401.00","300’000.00","300’000.00","94.39","China","-","3.14","02.Nov.2027","2.63","USD","02.Nov.2017"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","282’715.62","0.08","282’715.62","450’000.00","450’000.00","61.95","Chile","-","18.54","21.Sept.2071","3.25","USD","21.Sept.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","279’677.08","0.08","279’677.08","300’000.00","300’000.00","92.28","Indonesien","-","4.66","18.Sept.2029","3.40","USD","18.Juni2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","271’221.88","0.07","271’221.88","300’000.00","300’000.00","90.00","Ver. Arabische Emirate","-","4.82","07.Nov.2029","2.88","USD","07.Nov.2019"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Obligationen (FI)","243’020.83","0.07","243’020.83","250’000.00","250’000.00","95.72","Chile","-","1.94","05.Aug.2026","3.75","USD","05.Aug.2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","240’827.08","0.07","240’827.08","300’000.00","300’000.00","78.38","Chile","-","11.40","17.Juli2042","4.25","USD","17.Juli2012"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","235’023.26","0.06","235’023.26","250’000.00","250’000.00","93.47","Indonesien","-","1.56","09.Feb.2026","1.40","USD","09.Feb.2021"
"EMDEBK","EMIRATES DEVELOPMENT BANK PJSC MTN RegS","Government Related","Obligationen (FI)","232’257.34","0.06","232’257.34","250’000.00","250’000.00","92.84","Ver. Arabische Emirate","-","1.89","15.Juni2026","1.64","USD","15.Juni2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","222’433.59","0.06","222’433.59","225’000.00","225’000.00","97.34","Chile","-","8.13","21.Sept.2035","5.63","USD","21.Sept.2005"
"PERTIJ","PERTAMINA PERSERO PT RegS","Government Related","Obligationen (FI)","213’744.44","0.06","213’744.44","200’000.00","200’000.00","106.31","Indonesien","-","10.39","27.Mai2041","6.50","USD","27.Mai2011"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","212’360.42","0.06","212’360.42","200’000.00","200’000.00","105.25","Ver. Arabische Emirate","-","7.38","01.Mai2034","5.88","USD","01.Nov.2023"
"BANCO","BANCO DEL ESTADO DE CHILE RegS","Government Related","Obligationen (FI)","209’073.33","0.06","209’073.33","200’000.00","200’000.00","103.30","Chile","-","3.76","31.Dez.2079","7.95","USD","02.Mai2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","207’804.44","0.06","207’804.44","200’000.00","200’000.00","101.28","Indonesien","-","13.77","11.Jan.2053","5.65","USD","11.Jan.2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","204’061.67","0.06","204’061.67","200’000.00","200’000.00","100.94","Chile","-","8.56","24.Okt.2036","6.15","USD","24.Okt.2006"
"MUBAUH","MDGH SUKUK LTD RegS","Government Related","Obligationen (FI)","202’914.20","0.06","202’914.20","200’000.00","200’000.00","100.30","Ver. Arabische Emirate","-","7.55","04.Apr.2034","4.96","USD","04.Apr.2024"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Obligationen (FI)","201’240.00","0.06","201’240.00","200’000.00","200’000.00","99.80","Chile","-","6.70","10.Mai2033","6.15","USD","10.Mai2023"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","200’950.00","0.06","200’950.00","200’000.00","200’000.00","100.13","Saudi-Arabien","-","5.05","04.Juni2030","5.25","USD","04.Juni2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","200’871.22","0.06","200’871.22","200’000.00","200’000.00","98.95","Indonesien","-","13.98","20.Sept.2052","5.45","USD","20.Sept.2022"
"QATAR","QATAR (STATE OF) MTN RegS","Government Related","Obligationen (FI)","200’245.14","0.05","200’245.14","200’000.00","200’000.00","99.75","Qatar","-","4.34","29.Mai2029","4.63","USD","29.Mai2024"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","199’750.00","0.05","199’750.00","200’000.00","200’000.00","99.88","Ver. Arabische Emirate","-","7.89","02.Juli2034","4.86","USD","02.Juli2024"
"BNCE","BANCO NACIONAL DE COMERCIO EXTERIO RegS","Government Related","Obligationen (FI)","198’486.11","0.05","198’486.11","200’000.00","200’000.00","98.34","Mexiko","-","1.23","14.Okt.2025","4.38","USD","14.Okt.2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","197’600.00","0.05","197’600.00","200’000.00","200’000.00","98.80","Indonesien","-","7.76","02.Juli2034","5.20","USD","02.Juli2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","197’535.55","0.05","197’535.55","200’000.00","200’000.00","96.71","Indonesien","-","4.09","10.März2029","4.40","USD","10.Jan.2024"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Obligationen (FI)","196’516.67","0.05","196’516.67","200’000.00","200’000.00","97.50","Chile","-","3.80","06.Nov.2029","5.25","USD","06.Nov.2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","195’377.08","0.05","195’377.08","300’000.00","300’000.00","64.28","Indonesien","-","17.65","23.Sept.2061","3.20","USD","23.Sept.2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","194’978.41","0.05","194’978.41","200’000.00","200’000.00","96.13","Chile","-","1.48","21.Jan.2026","3.13","USD","21.Jan.2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","194’911.67","0.05","194’911.67","200’000.00","200’000.00","96.78","China","-","3.92","19.Okt.2028","3.50","USD","19.Okt.2018"
"CHITRA","SUNNY EXPRESS ENTERPRISES CORP RegS","Government Related","Obligationen (FI)","191’292.50","0.05","191’292.50","200’000.00","200’000.00","94.69","China","-","2.51","01.März2027","2.95","USD","01.März2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","190’562.50","0.05","190’562.50","200’000.00","200’000.00","94.56","Ver. Arabische Emirate","-","4.31","19.Apr.2029","3.75","USD","19.Apr.2017"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","189’937.50","0.05","189’937.50","200’000.00","200’000.00","94.22","Ver. Arabische Emirate","-","2.57","28.März2027","3.00","USD","28.März2022"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Obligationen (FI)","188’998.61","0.05","188’998.61","200’000.00","200’000.00","93.88","Mexiko","-","3.45","30.Apr.2028","3.88","USD","20.Sept.2017"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","188’310.42","0.05","188’310.42","250’000.00","250’000.00","73.91","Indonesien","-","15.69","25.Feb.2060","4.15","USD","25.Feb.2020"
"HAKAIJ","HUTAMA KARYA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","184’041.67","0.05","184’041.67","200’000.00","200’000.00","91.53","Indonesien","-","5.11","11.Mai2030","3.75","USD","11.Mai2020"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Obligationen (FI)","182’971.67","0.05","182’971.67","200’000.00","200’000.00","90.97","Chile","-","5.11","07.Mai2030","3.65","USD","07.Mai2020"
"CHITRA","SUNNY EXPRESS ENTERPRISES CORP RegS","Government Related","Obligationen (FI)","182’503.47","0.05","182’503.47","200’000.00","200’000.00","90.69","China","-","5.19","23.Apr.2030","3.13","USD","23.Apr.2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","181’761.81","0.05","181’761.81","200’000.00","200’000.00","88.66","Saudi-Arabien","-","13.52","29.Jan.2054","5.38","USD","29.Jan.2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","181’220.83","0.05","181’220.83","200’000.00","200’000.00","89.84","China","-","14.68","19.Okt.2048","4.00","USD","19.Okt.2018"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","180’766.39","0.05","180’766.39","200’000.00","200’000.00","89.03","Indonesien","-","4.91","21.Jan.2030","3.10","USD","21.Jan.2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","178’493.33","0.05","178’493.33","200’000.00","200’000.00","88.19","Indonesien","-","5.40","25.Aug.2030","3.10","USD","25.Feb.2020"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Obligationen (FI)","176’437.50","0.05","176’437.50","200’000.00","200’000.00","86.09","Chile","-","12.28","25.Jan.2047","5.00","USD","25.Jan.2017"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","173’427.08","0.05","173’427.08","200’000.00","200’000.00","85.59","Saudi-Arabien","-","16.85","13.Okt.2122","5.38","USD","13.Okt.2022"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Obligationen (FI)","172’017.50","0.05","172’017.50","200’000.00","200’000.00","85.03","Chile","-","6.14","16.Sept.2031","3.45","USD","16.Sept.2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","171’597.22","0.05","171’597.22","200’000.00","200’000.00","85.63","Ver. Arabische Emirate","-","6.18","03.Juni2031","2.50","USD","03.Juni2021"
"JIANYI","JIC ZHIXIN LTD RegS","Government Related","Obligationen (FI)","171’553.47","0.05","171’553.47","200’000.00","200’000.00","85.06","China","-","5.60","27.Aug.2030","2.13","USD","27.Aug.2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","169’124.22","0.05","169’124.22","200’000.00","200’000.00","83.51","Indonesien","-","14.69","31.März2052","4.30","USD","31.März2022"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Obligationen (FI)","168’422.78","0.05","168’422.78","200’000.00","200’000.00","83.06","Ver. Arabische Emirate","-","13.35","30.Sept.2049","4.70","USD","30.Sept.2019"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Obligationen (FI)","167’584.72","0.05","167’584.72","200’000.00","200’000.00","82.91","Mexiko","-","11.64","31.Okt.2046","5.50","USD","29.Sept.2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","159’063.94","0.04","159’063.94","200’000.00","200’000.00","79.34","China","-","11.95","03.Dez.2039","2.75","USD","03.Dez.2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","151’918.06","0.04","151’918.06","200’000.00","200’000.00","75.91","Indonesien","-","14.80","23.Juni2050","3.80","USD","23.Juni2020"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Obligationen (FI)","151’162.50","0.04","151’162.50","200’000.00","200’000.00","74.28","Chile","-","12.49","14.Sept.2047","4.50","USD","14.Sept.2017"
"BFFCC","EMPRESA DE LOS FERROCARRILES DEL E RegS","Government Related","Obligationen (FI)","134’400.39","0.04","134’400.39","200’000.00","200’000.00","66.09","Chile","-","15.82","14.Sept.2061","3.83","USD","14.Sept.2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","133’361.11","0.04","133’361.11","200’000.00","200’000.00","66.25","China","-","17.40","26.Okt.2051","2.50","USD","26.Okt.2021"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Obligationen (FI)","133’216.75","0.04","133’216.75","200’000.00","200’000.00","65.53","Chile","-","16.16","13.Sept.2061","3.69","USD","13.Sept.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","130’660.28","0.04","130’660.28","200’000.00","200’000.00","64.34","Indonesien","-","18.52","12.März2071","3.35","USD","12.Jan.2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","127’227.50","0.03","127’227.50","200’000.00","200’000.00","62.19","Chile","-","14.82","15.Jan.2051","3.15","USD","14.Dez.2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","126’900.00","0.03","126’900.00","200’000.00","200’000.00","63.03","China","-","17.42","21.Okt.2050","2.25","USD","21.Okt.2020"
"BFFCC","EMPRESA DE LOS FERROCARRILES DEL E RegS","Government Related","Obligationen (FI)","122’715.78","0.03","122’715.78","200’000.00","200’000.00","60.25","Chile","-","14.78","18.Aug.2050","3.07","USD","18.Aug.2020"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’664.99","0.00","5’664.99","5’286.00","5’286.00","107.18","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.02","0.00","0.02","0.00","0.00","100.00","Vereinigte Staaten","-","0.00","01.Juli2024","0.00","USD","01.Jan.2000"
 
