﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2022"
Shares Outstanding,"26,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"KEMPER CORP","Corporates","Fixed Income","1,030,539.66","0.16","1,030,539.66","1,207,000.00","488401AD2","US488401AD23","-","United States","-","USD","6.47","6.36","1.00","Feb 23, 2032","3.80","6.42","-","6.36","6.42","6.36","USD","Feb 23, 2022","Feb 23, 2022"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","1,012,389.50","0.16","1,012,389.50","1,203,000.00","06406RBB2","US06406RBB24","-","United States","-","USD","6.74","5.14","1.00","Jan 26, 2032","2.50","6.73","-","5.14","6.73","5.14","USD","Jan 26, 2022","Jan 26, 2022"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","1,012,190.62","0.16","1,012,190.62","1,065,000.00","68233JCF9","US68233JCF93","-","United States","-","USD","6.54","5.21","1.00","Jun 01, 2032","4.15","6.56","-","5.21","6.56","5.21","USD","Dec 01, 2022","Jan 13, 2023"
"DEVON ENERGY CORPORATION","Corporates","Fixed Income","1,004,346.61","0.15","1,004,346.61","875,000.00","251799AA0","US251799AA02","2864107","United States","-","USD","6.00","5.71","1.00","Apr 15, 2032","7.95","5.95","-","5.71","5.95","5.71","USD","Mar 25, 2002","Mar 25, 2002"
"NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","991,058.81","0.15","991,058.81","1,080,000.00","637432MS1","US637432MS19","B8ZNRP3","United States","-","USD","6.92","5.27","1.00","Nov 01, 2032","4.02","6.99","-","5.27","6.99","5.27","USD","Oct 16, 2012","Mar 06, 2013"
"CBOE GLOBAL MARKETS INC","Corporates","Fixed Income","986,837.32","0.15","986,837.32","1,140,000.00","12503MAD0","US12503MAD02","-","United States","-","USD","6.74","5.19","1.00","Mar 16, 2032","3.00","6.74","-","5.19","6.74","5.19","USD","Mar 16, 2022","Mar 16, 2022"
"KILROY REALTY LP","Corporates","Fixed Income","979,964.01","0.15","979,964.01","1,312,000.00","49427RAQ5","US49427RAQ56","BMF11H5","United States","-","USD","7.38","6.41","1.00","Nov 15, 2032","2.50","7.31","-","6.41","7.31","6.41","USD","Aug 12, 2020","Aug 12, 2020"
"AVERY DENNISON CORPORATION","Corporates","Fixed Income","977,354.76","0.15","977,354.76","1,195,000.00","053611AM1","US053611AM12","-","United States","-","USD","6.86","5.23","1.00","Feb 15, 2032","2.25","6.84","-","5.23","6.84","5.23","USD","Aug 18, 2021","Aug 18, 2021"
"ENTERGY LOUISIANA LLC","Corporates","Fixed Income","977,114.41","0.15","977,114.41","1,195,000.00","29364WBH0","US29364WBH07","-","United States","-","USD","7.05","5.31","1.00","Jun 15, 2032","2.35","7.03","-","5.31","7.03","5.31","USD","Mar 10, 2021","Mar 10, 2021"
"LEAR CORPORATION","Corporates","Fixed Income","968,866.05","0.15","968,866.05","1,176,000.00","521865BC8","US521865BC87","-","United States","-","USD","6.67","5.60","1.00","Jan 15, 2032","2.60","6.65","-","5.60","6.65","5.60","USD","Nov 08, 2021","Nov 08, 2021"
"WHIRLPOOL CORPORATION","Corporates","Fixed Income","955,960.57","0.15","955,960.57","1,019,000.00","963320AZ9","US963320AZ92","-","United States","-","USD","6.51","5.68","1.00","May 14, 2032","4.70","6.52","-","5.68","6.52","5.68","USD","May 04, 2022","May 04, 2022"
"UDR INC MTN","Corporates","Fixed Income","953,333.01","0.15","953,333.01","1,220,000.00","90265EAT7","US90265EAT73","BLB0KJ4","United States","-","USD","7.25","5.55","1.00","Aug 01, 2032","2.10","7.21","-","5.55","7.21","5.55","USD","Jul 21, 2020","Jul 21, 2020"
"ORIX CORPORATION","Corporates","Fixed Income","951,369.79","0.15","951,369.79","940,000.00","686330AR2","US686330AR22","-","Japan","-","USD","6.67","5.16","1.00","Sep 13, 2032","5.20","6.63","-","5.16","6.63","5.16","USD","Sep 13, 2022","Sep 13, 2022"
"TAPESTRY INC","Corporates","Fixed Income","946,555.58","0.15","946,555.58","1,167,000.00","876030AA5","US876030AA54","-","United States","-","USD","6.70","6.22","1.00","Mar 15, 2032","3.05","6.66","-","6.22","6.66","6.22","USD","Dec 01, 2021","Dec 01, 2021"
"AVNET INC","Corporates","Fixed Income","936,550.27","0.14","936,550.27","953,000.00","053807AV5","US053807AV56","-","United States","-","USD","6.21","6.18","1.00","Jun 01, 2032","5.50","6.21","-","6.18","6.21","6.18","USD","May 23, 2022","May 23, 2022"
"GLOBE LIFE INC","Corporates","Fixed Income","879,878.23","0.14","879,878.23","925,000.00","37959EAB8","US37959EAB83","-","United States","-","USD","6.40","5.89","1.00","Jun 15, 2032","4.80","6.40","-","5.89","6.40","5.89","USD","May 19, 2022","May 19, 2022"
"DTE ELECTRIC COMPANY","Corporates","Fixed Income","868,169.64","0.13","868,169.64","1,000,000.00","23338VAQ9","US23338VAQ95","-","United States","-","USD","6.70","5.18","1.00","Mar 01, 2032","3.00","6.70","-","5.18","6.70","5.18","USD","Feb 24, 2022","Feb 24, 2022"
"ORIX CORPORATION","Corporates","Fixed Income","857,760.85","0.13","857,760.85","926,000.00","686330AP6","US686330AP65","-","Japan","-","USD","6.64","5.21","1.00","Apr 13, 2032","4.00","6.60","-","5.21","6.60","5.21","USD","Apr 13, 2022","Apr 13, 2022"
"PRUDENTIAL FUNDING ASIA PLC","Corporates","Fixed Income","849,944.50","0.13","849,944.50","945,000.00","744330AB7","US744330AB76","-","Hong Kong","-","USD","6.61","5.29","1.00","Mar 24, 2032","3.63","6.62","-","5.29","6.62","5.29","USD","Mar 24, 2022","Mar 24, 2022"
"TARGET CORPORATION","Corporates","Fixed Income","849,009.10","0.13","849,009.10","777,000.00","87612EAK2","US87612EAK29","2061867","United States","-","USD","6.61","5.03","1.00","Nov 01, 2032","6.35","6.58","-","5.03","6.58","5.03","USD","Oct 31, 2002","Oct 31, 2002"
"ATMOS ENERGY CORPORATION","Corporates","Fixed Income","835,882.57","0.13","835,882.57","817,000.00","049560AX3","US049560AX34","-","United States","-","USD","6.62","5.18","1.00","Oct 15, 2032","5.45","6.67","-","5.17","6.51","5.17","USD","Oct 03, 2022","Oct 03, 2022"
"JOHNS HOPKINS UNIVERSITY","Corporates","Fixed Income","830,803.59","0.13","830,803.59","820,000.00","478115AH1","US478115AH19","-","United States","-","USD","6.51","4.77","1.00","Jul 01, 2032","4.71","6.56","-","4.77","6.56","4.77","USD","Nov 23, 2022","Nov 23, 2022"
"WP CAREY INC","Corporates","Fixed Income","806,477.35","0.12","806,477.35","999,000.00","92936UAJ8","US92936UAJ88","-","United States","-","USD","6.76","5.69","1.00","Feb 01, 2032","2.45","6.72","-","5.69","6.72","5.69","USD","Oct 15, 2021","Oct 15, 2021"
"TUCSON ELECTRIC POWER CO","Corporates","Fixed Income","784,289.22","0.12","784,289.22","903,000.00","898813AU4","US898813AU40","-","United States","-","USD","6.84","5.29","1.00","May 15, 2032","3.25","6.84","-","5.29","6.84","5.29","USD","Feb 17, 2022","Feb 17, 2022"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","773,335.21","0.12","773,335.21","775,000.00","59523UAW7","US59523UAW71","-","United States","-","USD","6.28","5.32","1.00","Feb 15, 2032","5.30","6.29","-","5.32","6.29","5.32","USD","May 22, 2024","May 22, 2024"
"TIMKEN COMPANY","Corporates","Fixed Income","770,988.39","0.12","770,988.39","850,000.00","887389AL8","US887389AL89","-","United States","-","USD","6.51","5.69","1.00","Apr 01, 2032","4.13","6.51","-","5.69","6.51","5.69","USD","Mar 28, 2022","Mar 28, 2022"
"AGREE LP","Corporates","Fixed Income","769,627.37","0.12","769,627.37","812,000.00","008513AD5","US008513AD57","-","United States","-","USD","6.70","5.68","1.00","Oct 01, 2032","4.80","6.71","-","5.68","6.71","5.68","USD","Aug 22, 2022","Aug 22, 2022"
"JETBLUE AIRWAYS 2019-1 PASS THROUG","Corporates","Fixed Income","765,047.85","0.12","765,047.85","894,982.00","477143AH4","US477143AH41","-","United States","-","USD","5.51","5.55","1.00","Nov 15, 2033","2.75","5.46","-","5.55","5.46","5.55","USD","Nov 12, 2019","Nov 12, 2019"
"COMMONWEALTH EDISON COMPANY","Corporates","Fixed Income","761,184.02","0.12","761,184.02","868,000.00","202795JW1","US202795JW12","-","United States","-","USD","6.70","5.17","1.00","Mar 15, 2032","3.15","6.71","-","5.17","6.71","5.17","USD","Mar 15, 2022","Mar 15, 2022"
"RPM INTERNATIONAL INC","Corporates","Fixed Income","756,423.72","0.12","756,423.72","894,000.00","749685AY9","US749685AY95","-","United States","-","USD","6.58","5.61","1.00","Jan 15, 2032","2.95","6.56","-","5.61","6.56","5.61","USD","Jan 25, 2022","Jan 25, 2022"
"DOMINION ENERGY SOUTH CAROLINA INC","Corporates","Fixed Income","746,288.64","0.12","746,288.64","675,000.00","837004BV1","US837004BV11","B3D2757","United States","-","USD","6.00","5.25","1.00","Feb 01, 2032","6.63","5.97","-","5.25","5.97","5.25","USD","Jan 31, 2002","Jan 31, 2002"
"WESTERN DIGITAL CORPORATION","Corporates","Fixed Income","735,219.03","0.11","735,219.03","899,000.00","958102AR6","US958102AR62","-","United States","-","USD","6.58","6.27","1.00","Feb 01, 2032","3.10","6.52","-","6.27","6.52","6.27","USD","Dec 10, 2021","Dec 10, 2021"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","721,071.41","0.11","721,071.41","863,000.00","756109CE2","US756109CE25","-","United States","-","USD","6.74","5.44","1.00","Feb 15, 2032","2.70","6.71","-","5.44","6.71","5.44","USD","Aug 15, 2023","Jan 19, 2024"
"ADVENTIST HEALTH SYSTEM/WEST","Corporates","Fixed Income","710,849.40","0.11","710,849.40","710,000.00","007944AH4","US007944AH47","-","United States","-","USD","6.17","5.59","1.00","Mar 01, 2032","5.43","6.20","-","5.59","6.20","5.59","USD","Dec 15, 2022","Dec 15, 2022"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","679,957.44","0.10","679,957.44","785,000.00","15189XAX6","US15189XAX66","-","United States","-","USD","6.70","5.21","1.00","Mar 01, 2032","3.00","6.70","-","5.21","6.70","5.21","USD","Feb 28, 2022","Feb 28, 2022"
"PUBLIC SERVICE COMPANY OF COLORADO","Corporates","Fixed Income","669,286.43","0.10","669,286.43","712,000.00","744448CW9","US744448CW94","-","United States","-","USD","6.49","5.32","1.00","Jun 01, 2032","4.10","6.56","-","5.32","6.56","5.32","USD","May 17, 2022","May 17, 2022"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","666,425.73","0.10","666,425.73","794,000.00","89236TJW6","US89236TJW62","-","United States","-","USD","6.75","5.09","1.00","Jan 13, 2032","2.40","6.72","-","5.09","6.72","5.09","USD","Jan 13, 2022","Jan 13, 2022"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","660,239.69","0.10","660,239.69","765,000.00","459200KN0","US459200KN07","-","United States","-","USD","6.72","4.99","1.00","Feb 09, 2032","2.72","6.72","-","4.99","6.72","4.99","USD","Feb 09, 2022","Feb 09, 2022"
"ARCHER DANIELS MIDLAND CO","Corporates","Fixed Income","659,251.05","0.10","659,251.05","619,000.00","039483AT9","US039483AT92","2011312","United States","-","USD","6.59","5.08","1.00","Oct 01, 2032","5.93","6.56","-","5.08","6.56","5.08","USD","Oct 01, 2002","Oct 01, 2002"
"ONE GAS INC","Corporates","Fixed Income","635,531.78","0.10","635,531.78","670,000.00","68235PAM0","US68235PAM05","-","United States","-","USD","6.76","5.15","1.00","Sep 01, 2032","4.25","6.79","-","5.15","6.79","5.15","USD","Aug 08, 2022","Aug 08, 2022"
"CONSUMERS ENERGY COMPANY","Corporates","Fixed Income","626,369.86","0.10","626,369.86","692,000.00","210518DP8","US210518DP81","-","United States","-","USD","6.82","5.16","1.00","Aug 15, 2032","3.60","6.89","-","5.16","6.89","5.16","USD","Aug 11, 2022","Aug 11, 2022"
"SAFEHOLD GL HOLDINGS LLC","Corporates","Fixed Income","599,528.39","0.09","599,528.39","723,000.00","78646UAB5","US78646UAB52","-","United States","-","USD","6.60","5.80","1.00","Jan 15, 2032","2.85","6.57","-","5.80","6.57","5.80","USD","Nov 18, 2021","Nov 18, 2021"
"ASSURANT INC","Corporates","Fixed Income","586,384.78","0.09","586,384.78","710,000.00","04621XAN8","US04621XAN84","-","United States","-","USD","6.66","5.62","1.00","Jan 15, 2032","2.65","6.63","-","5.62","6.63","5.62","USD","Jun 14, 2021","Jun 14, 2021"
"LINCOLN NATIONAL CORPORATION","Corporates","Fixed Income","569,397.81","0.09","569,397.81","661,000.00","534187BQ1","US534187BQ10","-","United States","-","USD","6.59","5.75","1.00","Mar 01, 2032","3.40","6.57","-","5.75","6.57","5.75","USD","Mar 01, 2022","Mar 01, 2022"
"PIEDMONT OPERATING PARTNERSHIP LP","Corporates","Fixed Income","400,555.56","0.06","400,555.56","550,000.00","720198AF7","US720198AF73","-","United States","-","USD","6.79","7.43","1.00","Apr 01, 2032","2.75","6.69","-","7.43","6.69","7.43","USD","Sep 20, 2021","Sep 20, 2021"
"ANALOG DEVICES INC","Corporates","Fixed Income","353,141.56","0.05","353,141.56","370,000.00","032654AY1","US032654AY10","BP68SL9","United States","-","USD","6.84","5.00","1.00","Oct 01, 2032","4.25","6.88","-","5.00","6.88","5.00","USD","Sep 15, 2022","Sep 15, 2022"
"PIEDMONT HEALTHCARE INC","Corporates","Fixed Income","320,967.12","0.05","320,967.12","395,000.00","72014TAC3","US72014TAC36","-","United States","-","USD","6.78","5.17","1.00","Jan 01, 2032","2.04","6.78","-","5.17","6.78","5.17","USD","Sep 15, 2021","Sep 15, 2021"
"USD CASH","Cash and/or Derivatives","Cash","-646,247.56","-0.10","-646,247.56","-646,248.00","-","-","-","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
