﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialien","Aktien","1’279’594.23","0.05","1’279’594.23","269’415.00","4.75","China","Shenzhen Stock Exchange","CNY"
"688114","MGI TECH LTD A","Gesundheitsversorgung","Aktien","1’274’713.84","0.05","1’274’713.84","215’594.00","5.91","China","Shanghai Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrie","Aktien","1’261’508.24","0.05","1’261’508.24","738’200.00","1.71","China","Shanghai Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","1’245’564.37","0.05","1’245’564.37","597’875.00","2.08","China","Shenzhen Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gesundheitsversorgung","Aktien","1’240’323.72","0.05","1’240’323.72","188’721.00","6.57","China","Shenzhen Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Basiskonsumgüter","Aktien","1’219’509.53","0.05","1’219’509.53","241’755.00","5.04","China","Shanghai Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materialien","Aktien","1’200’114.61","0.05","1’200’114.61","1’137’885.00","1.05","China","Shanghai Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Gesundheitsversorgung","Aktien","1’193’311.54","0.05","1’193’311.54","781’737.00","1.53","China","Shenzhen Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialien","Aktien","1’135’860.10","0.05","1’135’860.10","644’000.00","1.76","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","1’114’455.68","0.04","1’114’455.68","928’660.00","1.20","China","Shanghai Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrie","Aktien","1’088’545.86","0.04","1’088’545.86","214’800.00","5.07","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","1’086’386.56","0.04","1’086’386.56","292’400.00","3.72","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basiskonsumgüter","Aktien","1’034’286.50","0.04","1’034’286.50","395’658.00","2.61","China","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basiskonsumgüter","Aktien","1’018’291.46","0.04","1’018’291.46","591’603.00","1.72","China","Shanghai Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materialien","Aktien","1’014’405.62","0.04","1’014’405.62","4’376’500.00","0.23","China","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gesundheitsversorgung","Aktien","920’713.61","0.04","920’713.61","229’588.00","4.01","China","Shanghai Stock Exchange","CNY"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","419’000.00","0.02","419’000.00","419’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’008.35","0.00","5’008.35","4’604.00","108.79","Europäische Union","-","EUR"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-97.35","0.00","-97.35","-89’227’514.00","1.00","Vereinigte Staaten","-","USD"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.02","0.00","0.02","0.00","13.76","China","-","CNY"
"XUN4","FTSE CHINA A50 JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","9’584’444.00","788.00","12’163.00","China","Singapore Exchange Derivatives Clearing Limited","USD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Gesundheitsversorgung","Aktien","0.10","0.00","0.10","73’235.00","0.00","China","NO MARKET (E.G. UNLISTED)","CNH"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-11’778’742.51","-0.47","-11’778’742.51","-11’778’743.00","100.00","Vereinigte Staaten","-","USD"
 
