﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SCHPFP","SECHE ENVIRONNEMENT SA RegS","Unternehmen","Obligationen (FI)","3’697’293.75","0.14","3’697’293.75","4’025’000.00","4’025’000.00","91.48","Frankreich","-","3.94","15.Nov.2028","2.25","EUR","04.Nov.2021"
"AEDASH","AEDAS HOMES OPCO SL RegS","Unternehmen","Obligationen (FI)","3’685’776.39","0.14","3’685’776.39","3’709’000.00","3’709’000.00","98.70","Spanien","-","1.42","15.Aug.2026","4.00","EUR","21.Mai2021"
"DOBIM","DOVALUE SPA RegS","Unternehmen","Obligationen (FI)","3’638’734.62","0.14","3’638’734.62","3’575’000.00","3’575’000.00","99.49","Italien","-","0.73","04.Aug.2025","5.00","EUR","04.Aug.2020"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Unternehmen","Obligationen (FI)","3’602’283.64","0.13","3’602’283.64","3’567’000.00","3’567’000.00","98.65","Italien","-","2.12","18.Jan.2032","4.75","EUR","18.Okt.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","3’600’572.40","0.13","3’600’572.40","4’046’000.00","4’046’000.00","88.19","Italien","-","4.28","18.Jan.2029","1.63","EUR","18.Jan.2021"
"DBGFP","DERICHEBOURG SA RegS","Unternehmen","Obligationen (FI)","3’596’233.07","0.13","3’596’233.07","3’927’000.00","3’927’000.00","91.57","Frankreich","-","3.70","15.Juli2028","2.25","EUR","24.Juni2021"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Unternehmen","Obligationen (FI)","3’595’407.90","0.13","3’595’407.90","3’675’000.00","3’675’000.00","97.27","Schweden","-","1.74","08.Mai2026","3.00","EUR","08.Mai2019"
"AMPIM","AMPLIFON SPA RegS","Unternehmen","Obligationen (FI)","3’488’021.60","0.13","3’488’021.60","3’725’000.00","3’725’000.00","93.16","Italien","-","2.51","13.Feb.2027","1.13","EUR","13.Feb.2020"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Obligationen (FI)","3’474’213.69","0.13","3’474’213.69","3’584’000.00","3’584’000.00","96.79","Zypern","-","1.85","24.Juni2027","2.50","EUR","24.Juni2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","3’437’680.63","0.13","3’437’680.63","3’425’000.00","3’425’000.00","100.25","Japan","-","3.88","08.Jan.2029","5.38","EUR","08.Juli2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","3’160’814.66","0.12","3’160’814.66","3’175’000.00","3’175’000.00","98.86","Italien","-","0.73","15.Apr.2025","2.75","EUR","15.Apr.2019"
"VCPLN","VICTORIA PLC RegS","Unternehmen","Obligationen (FI)","3’131’164.07","0.12","3’131’164.07","3’775’000.00","3’775’000.00","81.84","Vereinigtes Königreich","-","3.35","15.März2028","3.75","EUR","19.März2021"
"TITKGA","TITAN GLOBAL FINANCE PLC RegS","Unternehmen","Obligationen (FI)","3’127’964.53","0.12","3’127’964.53","3’175’000.00","3’175’000.00","98.47","Griechenland","-","2.63","08.Juli2027","2.75","EUR","09.Juli2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","3’126’519.86","0.12","3’126’519.86","3’300’000.00","3’300’000.00","93.00","Italien","-","14.86","17.März2055","5.25","EUR","17.März2005"
"CITCON","CITYCON OYJ RegS","Unternehmen","Obligationen (FI)","3’067’118.32","0.11","3’067’118.32","4’450’000.00","4’450’000.00","65.85","Finnland","-","1.76","31.Dez.2079","3.63","EUR","04.Juni2021"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","3’038’414.75","0.11","3’038’414.75","3’100’000.00","3’100’000.00","96.53","Italien","-","1.40","23.Nov.2030","2.30","EUR","23.Nov.2020"
"HBMGR","HORNBACH BAUMARKT AG RegS","Unternehmen","Obligationen (FI)","2’997’623.19","0.11","2’997’623.19","3’000’000.00","3’000’000.00","97.57","Deutschland","-","2.09","25.Okt.2026","3.25","EUR","25.Okt.2019"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","2’993’990.17","0.11","2’993’990.17","9’500’000.00","9’500’000.00","31.52","Deutschland","-","0.00","14.Jan.2026","4.63","EUR","14.Jan.2021"
"CITCON","CITYCON OYJ RegS","Unternehmen","Obligationen (FI)","2’954’639.48","0.11","2’954’639.48","3’700’000.00","3’700’000.00","79.08","Finnland","-","4.23","31.Dez.2079","7.88","EUR","10.Juni2024"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","2’925’126.64","0.11","2’925’126.64","3’000’000.00","3’000’000.00","97.43","Frankreich","-","0.92","24.Juni2025","1.25","EUR","24.Juni2019"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","2’783’961.81","0.10","2’783’961.81","2’825’000.00","2’825’000.00","98.54","Italien","-","1.84","15.Juli2026","3.38","EUR","15.Juli2020"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Unternehmen","Obligationen (FI)","2’735’149.69","0.10","2’735’149.69","2’500’000.00","2’500’000.00","106.58","Italien","-","3.13","08.Feb.2033","6.50","EUR","08.Feb.2023"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","2’679’867.02","0.10","2’679’867.02","2’695’000.00","2’695’000.00","98.10","Italien","-","1.42","28.Jan.2026","2.88","EUR","28.Juni2018"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Unternehmen","Obligationen (FI)","2’457’794.95","0.09","2’457’794.95","2’450’000.00","2’450’000.00","99.33","Italien","-","0.66","18.März2025","3.00","EUR","18.März2015"
"BRNKGR","BRANICKS GROUP AG RegS","Unternehmen","Obligationen (FI)","2’389’679.01","0.09","2’389’679.01","5’300’000.00","5’300’000.00","43.26","Deutschland","-","2.04","22.Sept.2026","2.25","EUR","22.Sept.2021"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","2’280’174.10","0.09","2’280’174.10","2’309’000.00","2’309’000.00","97.07","Italien","-","2.40","28.Jan.2027","3.63","EUR","28.Jan.2020"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","2’231’198.06","0.08","2’231’198.06","6’300’000.00","6’300’000.00","31.72","Deutschland","-","1.98","13.Nov.2026","5.50","EUR","13.Nov.2020"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","2’221’511.66","0.08","2’221’511.66","6’700’000.00","6’700’000.00","32.06","Deutschland","-","2.48","27.Apr.2027","5.00","EUR","27.Apr.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","2’194’140.98","0.08","2’194’140.98","2’205’000.00","2’205’000.00","98.99","Italien","-","1.80","25.Mai2026","3.63","EUR","25.Mai2016"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","2’125’287.50","0.08","2’125’287.50","2’025’000.00","2’025’000.00","101.52","Italien","-","0.88","15.Dez.2025","5.88","EUR","15.Dez.2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","1’849’598.71","0.07","1’849’598.71","1’855’000.00","1’855’000.00","99.05","Italien","-","0.76","23.Apr.2025","2.86","EUR","23.Apr.2015"
"OPTICS","OPTICS BIDCO SPA","Unternehmen","Obligationen (FI)","1’459’757.53","0.05","1’459’757.53","1’500’000.00","1’500’000.00","97.10","Vereinigte Staaten","-","15.38","17.März2055","5.25","EUR","01.Juli2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","1’447’889.47","0.05","1’447’889.47","1’450’000.00","1’450’000.00","99.28","Vereinigte Staaten","-","0.73","15.Mai2025","3.38","EUR","05.Mai2015"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","1’392’686.59","0.05","1’392’686.59","4’400’000.00","4’400’000.00","31.65","Deutschland","-","0.00","05.Aug.2025","6.00","EUR","05.Aug.2020"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","1’333’681.13","0.05","1’333’681.13","1’350’000.00","1’350’000.00","98.57","Frankreich","-","0.89","15.Juni2025","2.63","EUR","08.März2018"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","1’269’876.80","0.05","1’269’876.80","1’300’000.00","1’300’000.00","97.57","Frankreich","-","0.91","18.Juni2025","1.50","EUR","18.Juni2018"
"CMACG","CMA CGM SA RegS","Unternehmen","Obligationen (FI)","1’196’223.24","0.04","1’196’223.24","1’175’000.00","1’175’000.00","101.61","Frankreich","-","3.28","15.Juli2029","5.50","EUR","04.Juli2024"
"ATOFP","ATOS SE RegS","Unternehmen","Obligationen (FI)","1’003’729.27","0.04","1’003’729.27","10’200’000.00","10’200’000.00","9.84","Frankreich","-","0.00","12.Nov.2029","1.00","EUR","12.Nov.2021"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Unternehmen","Obligationen (FI)","754’227.55","0.03","754’227.55","800’000.00","800’000.00","93.31","Vereinigtes Königreich","-","3.90","15.Apr.2029","3.75","EUR","16.Apr.2021"
"BESINA","BE SEMICONDUCTOR INDUSTRIES NV RegS","Unternehmen","Obligationen (FI)","600’664.82","0.02","600’664.82","600’000.00","600’000.00","100.10","Niederlande","-","3.94","15.Juli2031","4.50","EUR","17.Juli2024"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","508’652.85","0.02","508’652.85","427’390.00","427’390.00","119.01","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"MYTIL","MYTILINEOS FINANCIAL PARTNERS SA RegS","Unternehmen","Obligationen (FI)","426’444.69","0.02","426’444.69","429’000.00","429’000.00","99.09","Luxemburg","-","0.37","01.Dez.2024","2.50","EUR","29.Nov.2019"
"ATOFP","ATOS SE RegS","Unternehmen","Obligationen (FI)","416’579.11","0.02","416’579.11","4’400’000.00","4’400’000.00","9.47","Frankreich","-","0.00","07.Nov.2028","2.50","EUR","07.Nov.2018"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","347’425.06","0.01","347’425.06","350’000.00","350’000.00","98.60","Italien","-","0.58","18.Feb.2025","1.63","EUR","18.Feb.2020"
"ATOFP","ATOS SE RegS","Unternehmen","Obligationen (FI)","262’845.27","0.01","262’845.27","2’700’000.00","2’700’000.00","9.74","Frankreich","-","0.00","07.Mai2025","1.75","EUR","07.Nov.2018"
"SLGN","SILGAN HOLDINGS INC","Unternehmen","Obligationen (FI)","160’285.47","0.01","160’285.47","160’000.00","160’000.00","99.09","Vereinigte Staaten","-","0.64","15.März2025","3.25","EUR","11.Jan.2018"
"SELNSW","SELECTA GROUP BV RegS","Unternehmen","Obligationen (FI)","9’904.82","0.00","9’904.82","11’445.00","11’445.00","86.13","Schweiz","-","1.78","01.Juli2026","10.00","EUR","29.Okt.2020"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","656.94","0.00","656.94","640.00","640.00","102.59","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-2’939’790.71","-0.11","-2’939’790.71","-2’939’791.00","-2’939’791.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
