﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UMI","UMICORE SA","Materialien","Aktien","11’006.83","0.02","11’006.83","732.00","15.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"3993","CMOC GROUP LTD H","Materialien","Aktien","10’974.20","0.02","10’974.20","12’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCVN","BC VAUD N","Financials","Aktien","10’823.17","0.02","10’823.17","102.00","106.11","Schweiz","SIX Swiss Exchange","CHF"
"RF","EURAZEO","Financials","Aktien","10’598.05","0.02","10’598.05","133.00","79.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","10’583.67","0.02","10’583.67","9’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","10’559.49","0.02","10’559.49","600.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","10’521.15","0.02","10’521.15","5’400.00","1.95","Thailand","Stock Exchange Of Thailand","THB"
"ELI","ELIA GROUP SA","Versorger","Aktien","10’497.15","0.02","10’497.15","112.00","93.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","10’414.20","0.02","10’414.20","10’101.00","1.03","Türkei","Istanbul Stock Exchange","TRY"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","10’259.50","0.02","10’259.50","30’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2353","ACER","IT","Aktien","10’108.97","0.02","10’108.97","7’000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","10’055.52","0.02","10’055.52","14’583.00","0.69","Brasilien","XBSP","BRL"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","10’013.97","0.02","10’013.97","531.00","18.86","Südafrika","Johannesburg Stock Exchange","ZAR"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","9’894.63","0.02","9’894.63","900.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","9’779.14","0.02","9’779.14","9’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","9’780.94","0.02","9’780.94","2’445.00","4.00","Neuseeland","New Zealand Exchange Ltd","NZD"
"3626","TIS INC","IT","Aktien","9’691.66","0.02","9’691.66","500.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","9’679.70","0.02","9’679.70","672.00","14.40","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","9’635.53","0.02","9’635.53","6’400.00","1.51","Thailand","Stock Exchange Of Thailand","THB"
"017670","SK TELECOM LTD","Kommunikation","Aktien","9’390.85","0.02","9’390.85","251.00","37.41","Korea","Korea Exchange (Stock Market)","KRW"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","9’343.40","0.02","9’343.40","1’271.00","7.35","Indien","National Stock Exchange Of India","INR"
"6724","SEIKO EPSON CORP","IT","Aktien","9’321.15","0.02","9’321.15","600.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","9’294.80","0.02","9’294.80","2’408.00","3.86","Brasilien","XBSP","BRL"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","9’289.87","0.02","9’289.87","550.00","16.89","Korea","Korea Exchange (Stock Market)","KRW"
"9202","ANA HOLDINGS INC","Industrie","Aktien","9’230.08","0.02","9’230.08","500.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","9’216.09","0.02","9’216.09","1’000.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","9’048.17","0.02","9’048.17","194.00","46.64","Korea","Korea Exchange (Stock Market)","KRW"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","8’992.44","0.02","8’992.44","11’000.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","8’930.44","0.02","8’930.44","3’192.00","2.80","Brasilien","XBSP","BRL"
"MBK","MBANK SA","Financials","Aktien","8’715.07","0.02","8’715.07","55.00","158.46","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","8’706.05","0.02","8’706.05","260.00","33.48","Tschechien","Prague Stock Exchange","CZK"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","8’688.30","0.02","8’688.30","3’600.00","2.41","China","Shanghai Stock Exchange","CNY"
"MAXIS","MAXIS","Kommunikation","Aktien","8’605.19","0.02","8’605.19","11’500.00","0.75","Malaysia","Bursa Malaysia","MYR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8’407.93","0.02","8’407.93","7’845.00","107.18","Europäische Union","-","EUR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","8’361.30","0.02","8’361.30","4’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8’254.36","0.01","8’254.36","6’530.00","126.41","Vereinigtes Königreich","-","GBP"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","8’226.44","0.01","8’226.44","240.00","34.28","China","Shenzhen Stock Exchange","CNY"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","8’173.14","0.01","8’173.14","2’500.00","3.27","Mexiko","Bolsa Mexicana De Valores","MXN"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","8’133.18","0.01","8’133.18","989.00","8.22","Kolumbien","Bolsa De Valores De Colombia","COP"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","8’075.64","0.01","8’075.64","11’116’122.00","0.07","Korea","-","KRW"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","8’044.86","0.01","8’044.86","4’927.00","1.63","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","7’969.21","0.01","7’969.21","200.00","39.85","China","Shenzhen Stock Exchange","CNY"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","7’819.83","0.01","7’819.83","390.00","20.05","Korea","Korea Exchange (Stock Market)","KRW"
"TOTS3","TOTVS SA","IT","Aktien","7’653.45","0.01","7’653.45","1’397.00","5.48","Brasilien","XBSP","BRL"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","7’623.64","0.01","7’623.64","895.00","8.52","Kolumbien","Bolsa De Valores De Colombia","COP"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","7’576.15","0.01","7’576.15","7’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","7’561.57","0.01","7’561.57","27.00","280.06","Korea","Korea Exchange (Stock Market)","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","7’551.81","0.01","7’551.81","5’500.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","7’508.68","0.01","7’508.68","58’623.00","12.81","Hongkong","-","HKD"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","7’512.12","0.01","7’512.12","300.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","7’321.31","0.01","7’321.31","30’340’604.00","0.02","Kolumbien","-","COP"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","7’305.98","0.01","7’305.98","4’457.00","1.64","Indien","National Stock Exchange Of India","INR"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","7’292.75","0.01","7’292.75","3’480.00","2.10","Brasilien","XBSP","BRL"
"323410","KAKAOBANK CORP","Financials","Aktien","7’182.06","0.01","7’182.06","487.00","14.75","Korea","Korea Exchange (Stock Market)","KRW"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","7’165.51","0.01","7’165.51","3’600.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","7’067.95","0.01","7’067.95","76’160.00","0.09","Chile","Santiago Stock Exchange","CLP"
"036570","NCSOFT CORP","Kommunikation","Aktien","7’057.46","0.01","7’057.46","54.00","130.69","Korea","Korea Exchange (Stock Market)","KRW"
"COV","COVIVIO SA","Immobilien","Aktien","6’991.95","0.01","6’991.95","147.00","47.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","6’947.48","0.01","6’947.48","74’600.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","6’858.88","0.01","6’858.88","1’400.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","6’851.10","0.01","6’851.10","1’560.00","4.39","Kolumbien","Bolsa De Valores De Colombia","COP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","6’791.57","0.01","6’791.57","379.00","17.92","Norwegen","Oslo Bors Asa","NOK"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","6’776.97","0.01","6’776.97","27.00","251.00","Korea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materialien","Aktien","6’736.65","0.01","6’736.65","55.00","122.48","Korea","Korea Exchange (Stock Market)","KRW"
"BDX","BUDIMEX SA","Industrie","Aktien","6’588.48","0.01","6’588.48","38.00","173.38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","6’574.91","0.01","6’574.91","9’000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","6’459.69","0.01","6’459.69","2’875.00","2.25","Brasilien","XBSP","BRL"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","6’414.43","0.01","6’414.43","16’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","6’294.36","0.01","6’294.36","781.00","8.06","Indien","National Stock Exchange Of India","INR"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","6’237.67","0.01","6’237.67","10’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","6’228.30","0.01","6’228.30","355.00","17.54","Korea","Korea Exchange (Stock Market)","KRW"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","6’222.81","0.01","6’222.81","364’713.00","1.71","Philipinen","-","PHP"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","6’125.28","0.01","6’125.28","1’400.00","4.38","Malaysia","Bursa Malaysia","MYR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","6’096.29","0.01","6’096.29","185.00","32.95","Südafrika","Johannesburg Stock Exchange","ZAR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","6’032.07","0.01","6’032.07","8’254.00","73.08","Kanada","-","CAD"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","6’000.00","0.01","6’000.00","6’000.00","100.00","Vereinigte Staaten","-","USD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","5’984.06","0.01","5’984.06","7’200.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","5’813.75","0.01","5’813.75","1’700.00","3.42","Thailand","Stock Exchange Of Thailand","THB"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","5’759.41","0.01","5’759.41","1’900.00","3.03","Malaysia","Bursa Malaysia","MYR"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","5’736.10","0.01","5’736.10","3’600.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","5’573.68","0.01","5’573.68","699.00","7.97","Brasilien","XBSP","BRL"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","5’420.46","0.01","5’420.46","8’116.00","66.79","Australien","-","AUD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","5’405.34","0.01","5’405.34","440.00","12.28","Kanada","Toronto Stock Exchange","CAD"
"RHBBANK","RHB BANK","Financials","Aktien","5’372.76","0.01","5’372.76","4’600.00","1.17","Malaysia","Bursa Malaysia","MYR"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","5’344.90","0.01","5’344.90","222.00","24.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","5’292.41","0.01","5’292.41","94.00","56.30","Korea","Korea Exchange (Stock Market)","KRW"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","5’200.64","0.01","5’200.64","9’400.00","0.55","Malaysia","Bursa Malaysia","MYR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","5’142.04","0.01","5’142.04","20’400.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"SIME","SIME DARBY","Industrie","Aktien","5’109.49","0.01","5’109.49","9’200.00","0.56","Malaysia","Bursa Malaysia","MYR"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","5’056.74","0.01","5’056.74","4’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2588","BOC AVIATION LTD","Industrie","Aktien","5’020.88","0.01","5’020.88","700.00","7.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","5’001.59","0.01","5’001.59","5’500.00","0.91","Malaysia","Bursa Malaysia","MYR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","4’999.24","0.01","4’999.24","199.00","25.12","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","4’805.70","0.01","4’805.70","1’400.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","4’727.21","0.01","4’727.21","27.00","175.08","Korea","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Kommunikation","Aktien","4’720.45","0.01","4’720.45","121.00","39.01","Korea","Korea Exchange (Stock Market)","KRW"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","4’303.61","0.01","4’303.61","14’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CITFT","CASH COLLATERAL EUR CITFT","Cash und/oder Derivate","Cash Collateral and Margins","4’287.00","0.01","4’287.00","4’000.00","107.18","Europäische Union","-","EUR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","4’253.60","0.01","4’253.60","77’779.00","5.47","Mexiko","-","MXN"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","4’200.37","0.01","4’200.37","3’800.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","4’156.82","0.01","4’156.82","28’600.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","4’112.73","0.01","4’112.73","22’300.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","4’114.05","0.01","4’114.05","1’100.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","3’865.61","0.01","3’865.61","9’400.00","0.41","Malaysia","Bursa Malaysia","MYR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’723.76","0.01","3’723.76","3’346.00","111.28","Schweiz","-","CHF"
"QFLS","QATAR FUEL","Energie","Aktien","3’668.31","0.01","3’668.31","897.00","4.09","Qatar","Qatar Exchange","QAR"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","3’621.18","0.01","3’621.18","7’600.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","3’609.17","0.01","3’609.17","3’100.00","1.16","China","Shanghai Stock Exchange","CNY"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","3’451.64","0.01","3’451.64","3’258’087.00","0.11","Chile","-","CLP"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","3’331.93","0.01","3’331.93","104.00","32.04","Korea","Korea Exchange (Stock Market)","KRW"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","3’327.19","0.01","3’327.19","900.00","3.70","Malaysia","Bursa Malaysia","MYR"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","3’324.52","0.01","3’324.52","87.00","38.21","Korea","Korea Exchange (Stock Market)","KRW"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","3’308.14","0.01","3’308.14","2’200.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","3’174.06","0.01","3’174.06","10’400.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’964.09","0.01","2’964.09","20’625.00","14.37","Dänemark","-","DKK"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2’921.52","0.01","2’921.52","16’227.00","18.00","Brasilien","-","BRL"
"BRPT","BARITO PACIFIC","Materialien","Aktien","2’743.10","0.00","2’743.10","45’372.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","2’645.74","0.00","2’645.74","27’900.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","2’575.52","0.00","2’575.52","100.00","25.76","Malaysia","Bursa Malaysia","MYR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","2’463.58","0.00","2’463.58","44’985.00","5.48","Südafrika","-","ZAR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’020.63","0.00","2’020.63","21’399.00","9.44","Schweden","-","SEK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","1’990.39","0.00","1’990.39","8’001.00","24.88","Polen","-","PLN"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","1’949.43","0.00","1’949.43","1’000.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","1’860.94","0.00","1’860.94","6’776.00","27.46","Qatar","-","QAR"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","1’593.02","0.00","1’593.02","587’005.00","0.27","Ungarn","-","HUF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’255.59","0.00","1’255.59","13’369.00","9.39","Norwegen","-","NOK"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","1’189.48","0.00","1’189.48","140.00","8.50","China","Shenzhen Stock Exchange","CNY"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","1’124.59","0.00","1’124.59","5’305.00","21.20","Malaysia","-","MYR"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","1’073.57","0.00","1’073.57","200.00","5.37","China","Shanghai Stock Exchange","CNY"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","1’015.24","0.00","1’015.24","1’666.00","60.94","Neuseeland","-","NZD"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","771.16","0.00","771.16","2’832.00","27.23","Ver. Arabische Emirate","-","AED"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","702.66","0.00","702.66","100.00","7.03","China","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","686.07","0.00","686.07","930.00","73.79","Singapur","-","SGD"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","652.05","0.00","652.05","21’376.00","3.05","Türkei","-","TRY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","633.74","0.00","633.74","4’627.00","13.70","China","-","CNH"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","617.35","0.00","617.35","10’109’055.00","0.01","Indonesien","-","IDR"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","581.91","0.00","581.91","13’598.00","4.28","Tschechien","-","CZK"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","290.01","0.00","290.01","24’183.00","1.20","Indien","-","INR"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","192.38","0.00","192.38","725.00","26.54","Israel","-","ILS"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","110’430.00","4.00","5’521.50","-","Index And Options Market","USD"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","26.66","Saudi-Arabien","-","SAR"
"FUEU4","STOXX EUR 600 ESG-X SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","61’668.49","3.00","205.56","-","Eurex Deutschland","EUR"
 
