﻿iShares Core S&P U.S. Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"197,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PVH","PVH CORP","Consumer Discretionary","Equity","5,082,924.57","0.03","5,082,924.57","48,011.00","105.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","5,068,199.73","0.03","5,068,199.73","46,587.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","5,065,975.16","0.03","5,065,975.16","51,757.00","97.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","5,035,962.04","0.03","5,035,962.04","11,708.00","430.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","5,022,974.32","0.03","5,022,974.32","112,648.00","44.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","5,007,919.84","0.03","5,007,919.84","191,288.00","26.18","United States","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","5,004,562.35","0.03","5,004,562.35","89,065.00","56.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","4,999,436.67","0.03","4,999,436.67","44,013.00","113.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","4,999,167.14","0.03","4,999,167.14","65,417.00","76.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","4,969,910.20","0.03","4,969,910.20","23,132.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","4,952,344.32","0.03","4,952,344.32","89,328.00","55.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","4,937,177.28","0.03","4,937,177.28","80,752.00","61.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","4,928,137.99","0.03","4,928,137.99","122,621.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","4,909,285.88","0.03","4,909,285.88","259,202.00","18.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","4,888,852.50","0.03","4,888,852.50","133,030.00","36.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","4,770,259.00","0.03","4,770,259.00","88,420.00","53.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","4,731,630.75","0.03","4,731,630.75","17,325.00","273.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","4,716,337.21","0.03","4,716,337.21","126,139.00","37.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","4,712,019.66","0.03","4,712,019.66","274,114.00","17.19","United States","NASDAQ","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","4,681,884.20","0.03","4,681,884.20","45,811.00","102.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","4,587,524.16","0.03","4,587,524.16","37,032.00","123.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","4,574,807.05","0.03","4,574,807.05","16,669.00","274.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","4,561,728.00","0.03","4,561,728.00","237,590.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","4,553,827.20","0.03","4,553,827.20","243,260.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","4,552,015.40","0.03","4,552,015.40","37,129.00","122.60","United States","NASDAQ","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrials","Equity","4,489,496.16","0.03","4,489,496.16","77,232.00","58.13","United States","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","4,478,015.28","0.03","4,478,015.28","139,112.00","32.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","4,468,325.16","0.03","4,468,325.16","26,916.00","166.01","United States","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","4,418,363.04","0.03","4,418,363.04","42,419.00","104.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","4,403,147.00","0.03","4,403,147.00","19,700.00","223.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","4,364,911.73","0.03","4,364,911.73","420,107.00","10.39","United States","NASDAQ","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","4,328,195.92","0.02","4,328,195.92","27,704.00","156.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","4,285,848.24","0.02","4,285,848.24","313,293.00","13.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","4,283,733.12","0.02","4,283,733.12","60,224.00","71.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","4,279,459.98","0.02","4,279,459.98","51,153.00","83.66","United States","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","4,268,927.99","0.02","4,268,927.99","178,691.00","23.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","4,259,394.70","0.02","4,259,394.70","169,697.00","25.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","4,244,383.67","0.02","4,244,383.67","113,699.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","4,231,337.15","0.02","4,231,337.15","169,865.00","24.91","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","4,229,992.78","0.02","4,229,992.78","235,261.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","4,196,074.23","0.02","4,196,074.23","44,873.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","4,193,802.60","0.02","4,193,802.60","91,130.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","4,171,477.20","0.02","4,171,477.20","97,922.00","42.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","4,144,736.96","0.02","4,144,736.96","81,718.00","50.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Utilities","Equity","4,143,692.54","0.02","4,143,692.54","76,466.00","54.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","4,142,451.60","0.02","4,142,451.60","44,328.00","93.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","4,140,657.09","0.02","4,140,657.09","13,473.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","4,123,410.56","0.02","4,123,410.56","48,064.00","85.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","4,120,549.00","0.02","4,120,549.00","120,308.00","34.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","4,097,173.74","0.02","4,097,173.74","183,073.00","22.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","4,094,726.76","0.02","4,094,726.76","63,054.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","4,031,793.81","0.02","4,031,793.81","42,669.00","94.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","3,996,027.10","0.02","3,996,027.10","174,499.00","22.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","3,994,083.40","0.02","3,994,083.40","34,822.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","3,971,409.36","0.02","3,971,409.36","54,232.00","73.23","United States","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","3,953,382.16","0.02","3,953,382.16","53,144.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","3,947,098.04","0.02","3,947,098.04","106,219.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","3,931,528.15","0.02","3,931,528.15","97,921.00","40.15","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","3,914,548.62","0.02","3,914,548.62","43,782.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","3,889,513.74","0.02","3,889,513.74","60,641.00","64.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","3,881,007.26","0.02","3,881,007.26","75,374.00","51.49","United States","NASDAQ","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","3,867,359.64","0.02","3,867,359.64","161,409.00","23.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","3,839,342.08","0.02","3,839,342.08","30,607.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","3,804,217.40","0.02","3,804,217.40","84,220.00","45.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","3,784,790.25","0.02","3,784,790.25","112,275.00","33.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","3,754,033.08","0.02","3,754,033.08","80,283.00","46.76","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","3,748,448.35","0.02","3,748,448.35","5,105.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","3,671,603.01","0.02","3,671,603.01","30,717.00","119.53","United States","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","3,664,865.35","0.02","3,664,865.35","51,509.00","71.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","3,656,535.22","0.02","3,656,535.22","85,553.00","42.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","3,638,813.10","0.02","3,638,813.10","55,870.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","3,639,510.80","0.02","3,639,510.80","84,170.00","43.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","3,625,007.80","0.02","3,625,007.80","111,745.00","32.44","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","3,587,235.72","0.02","3,587,235.72","96,121.00","37.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","3,559,554.18","0.02","3,559,554.18","178,962.00","19.89","United States","NASDAQ","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","3,556,861.80","0.02","3,556,861.80","160,219.00","22.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","3,553,415.82","0.02","3,553,415.82","50,489.00","70.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","3,544,473.66","0.02","3,544,473.66","105,679.00","33.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","3,521,463.54","0.02","3,521,463.54","109,977.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","3,506,853.68","0.02","3,506,853.68","187,132.00","18.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","3,504,246.68","0.02","3,504,246.68","133,292.00","26.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","3,497,193.56","0.02","3,497,193.56","26,782.00","130.58","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","3,496,470.78","0.02","3,496,470.78","72,571.00","48.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","Information Technology","Equity","3,468,784.14","0.02","3,468,784.14","39,342.00","88.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","3,459,579.18","0.02","3,459,579.18","44,178.00","78.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","3,445,093.92","0.02","3,445,093.92","40,974.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","3,444,681.48","0.02","3,444,681.48","86,074.00","40.02","United States","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","3,414,733.92","0.02","3,414,733.92","147,888.00","23.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","3,412,065.54","0.02","3,412,065.54","28,498.00","119.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","3,336,979.20","0.02","3,336,979.20","9,208.00","362.40","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","3,325,561.25","0.02","3,325,561.25","43,375.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materials","Equity","3,312,904.05","0.02","3,312,904.05","75,897.00","43.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","3,300,719.52","0.02","3,300,719.52","26,372.00","125.16","United States","NASDAQ","USD","1.00","USD","-"
"BDC","BELDEN INC","Information Technology","Equity","3,263,302.00","0.02","3,263,302.00","34,790.00","93.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","3,259,639.76","0.02","3,259,639.76","20,452.00","159.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","3,256,332.30","0.02","3,256,332.30","30,510.00","106.73","United States","NASDAQ","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","3,248,292.52","0.02","3,248,292.52","58,234.00","55.78","United States","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","3,225,767.98","0.02","3,225,767.98","38,669.00","83.42","United States","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","3,207,332.40","0.02","3,207,332.40","54,380.00","58.98","United States","NASDAQ","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Utilities","Equity","3,202,552.20","0.02","3,202,552.20","44,666.00","71.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","3,188,793.60","0.02","3,188,793.60","39,840.00","80.04","United States","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","3,185,605.00","0.02","3,185,605.00","27,100.00","117.55","United States","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","3,176,673.60","0.02","3,176,673.60","22,560.00","140.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","3,167,048.64","0.02","3,167,048.64","22,141.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","3,166,587.54","0.02","3,166,587.54","31,158.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","3,113,758.56","0.02","3,113,758.56","63,624.00","48.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","3,085,023.16","0.02","3,085,023.16","43,111.00","71.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","3,080,960.40","0.02","3,080,960.40","142,968.00","21.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Utilities","Equity","3,075,732.80","0.02","3,075,732.80","56,560.00","54.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","3,070,911.63","0.02","3,070,911.63","28,437.00","107.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","3,063,585.20","0.02","3,063,585.20","63,692.00","48.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","3,038,629.44","0.02","3,038,629.44","68,376.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","3,037,315.20","0.02","3,037,315.20","12,580.00","241.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","3,035,517.96","0.02","3,035,517.96","11,202.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","3,017,344.80","0.02","3,017,344.80","35,004.00","86.20","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","2,998,859.88","0.02","2,998,859.88","75,462.00","39.74","United States","NASDAQ","USD","1.00","USD","-"
"ALE","ALLETE INC","Utilities","Equity","2,984,008.65","0.02","2,984,008.65","47,859.00","62.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","2,968,057.40","0.02","2,968,057.40","192,731.00","15.40","United States","NASDAQ","USD","1.00","USD","-"
"OGS","ONE GAS INC","Utilities","Equity","2,955,808.05","0.02","2,955,808.05","46,293.00","63.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","2,947,052.64","0.02","2,947,052.64","51,576.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","2,937,619.38","0.02","2,937,619.38","35,921.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","2,927,641.60","0.02","2,927,641.60","126,464.00","23.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","2,923,190.00","0.02","2,923,190.00","2,923,190.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"KMPR","KEMPER CORP","Financials","Equity","2,914,823.57","0.02","2,914,823.57","49,129.00","59.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","2,903,683.20","0.02","2,903,683.20","58,542.00","49.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","2,902,584.72","0.02","2,902,584.72","113,029.00","25.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","2,880,588.06","0.02","2,880,588.06","53,167.00","54.18","United States","NASDAQ","USD","1.00","USD","-"
"SR","SPIRE INC","Utilities","Equity","2,864,634.10","0.02","2,864,634.10","47,170.00","60.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","2,854,015.59","0.02","2,854,015.59","67,423.00","42.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","2,845,766.20","0.02","2,845,766.20","69,005.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","2,840,928.64","0.02","2,840,928.64","55,792.00","50.92","United States","NASDAQ","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","2,837,392.70","0.02","2,837,392.70","60,178.00","47.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","2,833,042.40","0.02","2,833,042.40","40,588.00","69.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","2,794,541.19","0.02","2,794,541.19","20,167.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","2,789,674.57","0.02","2,789,674.57","123,601.00","22.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","2,765,064.50","0.02","2,765,064.50","213,025.00","12.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","2,766,399.84","0.02","2,766,399.84","88,752.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","2,750,142.30","0.02","2,750,142.30","22,430.00","122.61","United States","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","2,729,544.52","0.02","2,729,544.52","57,452.00","47.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","2,726,352.36","0.02","2,726,352.36","75,606.00","36.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","2,714,169.17","0.02","2,714,169.17","95,603.00","28.39","United States","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","2,709,101.94","0.02","2,709,101.94","4,993.00","542.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","2,702,618.82","0.02","2,702,618.82","41,778.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","Consumer Discretionary","Equity","2,682,277.40","0.02","2,682,277.40","236,324.00","11.35","United States","NASDAQ","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","2,681,355.30","0.02","2,681,355.30","164,905.00","16.26","United States","NASDAQ","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","2,677,033.80","0.02","2,677,033.80","15,738.00","170.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Equity","2,661,050.70","0.02","2,661,050.70","125,818.00","21.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","2,661,162.27","0.02","2,661,162.27","24,873.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Utilities","Equity","2,657,165.28","0.02","2,657,165.28","71,893.00","36.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","2,636,207.82","0.02","2,636,207.82","42,921.00","61.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","2,637,656.78","0.02","2,637,656.78","19,949.00","132.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","2,635,716.09","0.02","2,635,716.09","32,893.00","80.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","2,631,540.34","0.02","2,631,540.34","215,347.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","2,620,473.14","0.02","2,620,473.14","14,969.00","175.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrials","Equity","2,607,756.72","0.01","2,607,756.72","19,702.00","132.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","2,607,775.56","0.01","2,607,775.56","66,204.00","39.39","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","2,585,489.72","0.01","2,585,489.72","370,414.00","6.98","United States","NASDAQ","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","Health Care","Equity","2,565,758.28","0.01","2,565,758.28","164,156.00","15.63","United States","NASDAQ","USD","1.00","USD","-"
