﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Obligationen (FI)","176’113.89","0.01","176’113.89","200’000.00","200’000.00","85.75","Vereinigte Staaten","-","3.51","15.Aug.2028","5.50","USD","06.Aug.2020"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","175’697.95","0.01","175’697.95","170’000.00","170’000.00","103.33","Vereinigte Staaten","-","2.81","15.Jan.2031","7.38","USD","26.Sept.2022"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","175’770.49","0.01","175’770.49","175’000.00","175’000.00","99.51","Vereinigte Staaten","-","0.81","15.Nov.2025","5.50","USD","03.Nov.2020"
"SYABGR","SYNLAB (EPHIOS SUBCO 3 SARL) RegS","Consumer Non-Cyclical","Obligationen (FI)","175’633.28","0.01","175’633.28","150’000.00","150’000.00","116.35","Luxemburg","-","3.06","31.Jan.2031","7.88","EUR","21.Dez.2023"
"EGBLFN","EG GLOBAL FINANCE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","175’360.23","0.01","175’360.23","150’000.00","150’000.00","115.38","Vereinigtes Königreich","-","3.17","30.Nov.2028","11.00","EUR","20.Nov.2023"
"BCO","BRINKS CO 144A","Zyklische Konsumgüter","Obligationen (FI)","174’387.51","0.01","174’387.51","170’000.00","170’000.00","101.97","Vereinigte Staaten","-","3.10","15.Juni2029","6.50","USD","12.Juni2024"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finanzunternehmen","Obligationen (FI)","174’427.60","0.01","174’427.60","175’000.00","175’000.00","98.00","Vereinigte Staaten","-","4.37","15.Mai2031","9.13","USD","10.Mai2024"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","173’733.03","0.01","173’733.03","170’000.00","170’000.00","100.22","Vereinigte Staaten","-","0.74","15.März2026","5.88","USD","16.März2021"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Technologie","Obligationen (FI)","173’376.86","0.01","173’376.86","185’000.00","185’000.00","93.55","Vereinigte Staaten","-","3.30","01.Juli2028","3.88","USD","19.Aug.2021"
"GPS","GAP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","173’417.97","0.01","173’417.97","195’000.00","195’000.00","87.88","Vereinigte Staaten","-","4.42","01.Okt.2029","3.63","USD","27.Sept.2021"
"GRUPHA","GRUENENTHAL GMBH RegS","Consumer Non-Cyclical","Obligationen (FI)","173’420.58","0.01","173’420.58","150’000.00","150’000.00","114.37","Deutschland","-","2.55","15.Mai2030","6.75","EUR","25.Apr.2023"
"ISPIM","INTESA SANPAOLO SPA 144A","Bankwesen","Obligationen (FI)","173’228.41","0.01","173’228.41","200’000.00","200’000.00","86.09","Italien","-","6.51","01.Juni2032","4.20","USD","01.Juni2021"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","172’969.95","0.01","172’969.95","155’000.00","155’000.00","111.57","Vereinigte Staaten","-","2.19","15.Juli2031","9.88","USD","30.Juni2023"
"COTY","COTY INC RegS","Consumer Non-Cyclical","Obligationen (FI)","172’654.80","0.01","172’654.80","150’000.00","150’000.00","113.00","Vereinigte Staaten","-","1.65","15.Sept.2028","5.75","EUR","19.Sept.2023"
"HGVLLC","HILTON GRAND VACATIONS BORROWER ES 144A","Zyklische Konsumgüter","Obligationen (FI)","172’652.60","0.01","172’652.60","190’000.00","190’000.00","90.67","Vereinigte Staaten","-","5.23","01.Juli2031","4.88","USD","28.Juni2021"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","172’586.22","0.01","172’586.22","175’000.00","175’000.00","98.17","Kanada","-","1.91","15.Dez.2027","5.25","USD","05.Dez.2019"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","172’281.45","0.01","172’281.45","170’000.00","170’000.00","98.84","Israel","-","5.50","30.Sept.2033","8.50","USD","11.Juli2023"
"IPDEBV","IPD 3 BV RegS","Technologie","Obligationen (FI)","172’373.22","0.01","172’373.22","150’000.00","150’000.00","114.09","Frankreich","-","1.49","15.Juni2028","8.00","EUR","19.Juli2024"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Produktionsmittel","Obligationen (FI)","171’946.62","0.01","171’946.62","180’000.00","180’000.00","94.42","Vereinigte Staaten","-","3.33","15.Okt.2028","4.38","USD","24.Sept.2021"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","171’954.30","0.01","171’954.30","195’000.00","195’000.00","86.98","Vereinigte Staaten","-","3.33","15.Apr.2028","4.75","USD","20.Apr.2021"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energie","Obligationen (FI)","171’692.63","0.01","171’692.63","165’000.00","165’000.00","104.04","Vereinigte Staaten","-","4.23","15.Juli2032","7.25","USD","28.Mai2024"
"SABHLD","SABRE GLBL INC 144A","Technologie","Obligationen (FI)","171’612.88","0.01","171’612.88","170’000.00","170’000.00","99.98","Vereinigte Staaten","-","2.60","15.Dez.2027","11.25","USD","06.Dez.2022"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energie","Obligationen (FI)","171’088.35","0.01","171’088.35","170’000.00","170’000.00","99.60","Vereinigte Staaten","-","2.45","01.Mai2029","5.00","USD","20.Apr.2021"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","170’576.53","0.01","170’576.53","155’000.00","155’000.00","108.25","Vereinigte Staaten","-","2.82","01.Nov.2030","8.63","USD","17.Okt.2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","170’367.71","0.01","170’367.71","325’000.00","325’000.00","50.00","Vereinigte Staaten","-","4.24","30.Jan.2030","5.25","USD","30.Dez.2019"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Obligationen (FI)","170’327.16","0.01","170’327.16","200’000.00","200’000.00","84.49","Luxemburg","-","4.46","01.Sept.2029","4.00","USD","12.März2021"
"MTDR","MATADOR RESOURCES CO 144A","Energie","Obligationen (FI)","170’339.58","0.01","170’339.58","165’000.00","165’000.00","101.36","Vereinigte Staaten","-","4.27","15.Apr.2032","6.50","USD","02.Apr.2024"
"OI","OI EUROPEAN GROUP BV RegS","Produktionsmittel","Obligationen (FI)","170’020.38","0.01","170’020.38","150’000.00","150’000.00","112.20","Vereinigte Staaten","-","1.69","15.Mai2028","6.25","EUR","25.Mai2023"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","170’065.04","0.01","170’065.04","165’000.00","165’000.00","101.86","Vereinigte Staaten","-","4.34","01.Juni2032","6.50","USD","09.Mai2024"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","169’763.40","0.01","169’763.40","160’000.00","160’000.00","102.84","Vereinigte Staaten","-","3.85","01.Feb.2032","7.13","USD","01.Feb.2024"
"SSP","EW SCRIPPS CO 144A","Kommunikation","Obligationen (FI)","169’375.83","0.01","169’375.83","240’000.00","240’000.00","70.56","Vereinigte Staaten","-","4.02","15.Jan.2029","3.88","USD","30.Dez.2020"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Obligationen (FI)","169’487.86","0.01","169’487.86","175’000.00","175’000.00","95.47","Vereinigte Staaten","-","3.23","01.Mai2029","6.63","USD","27.Apr.2021"
"PEPGRP","PEU (FIN) PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","169’274.03","0.01","169’274.03","150’000.00","150’000.00","112.52","Vereinigtes Königreich","-","2.13","01.Juli2028","7.25","EUR","28.Juni2023"
"VMED","VMED O2 UK FINANCING I PLC 144A","Kommunikation","Obligationen (FI)","168’773.61","0.01","168’773.61","200’000.00","200’000.00","84.38","Vereinigtes Königreich","-","5.42","31.Jan.2031","4.25","USD","24.Sept.2020"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","168’369.83","0.01","168’369.83","155’000.00","155’000.00","105.38","Vereinigte Staaten","-","3.65","15.Feb.2029","7.75","USD","18.Feb.2022"
"SUN","SUNOCO LP 144A","Energie","Obligationen (FI)","168’359.35","0.01","168’359.35","160’000.00","160’000.00","103.75","Vereinigte Staaten","-","2.70","01.Mai2029","7.00","USD","30.Apr.2024"
"ROCSOF","ROCKET SOFTWARE INC 144A","Technologie","Obligationen (FI)","168’034.00","0.01","168’034.00","160’000.00","160’000.00","103.15","Vereinigte Staaten","-","1.49","28.Nov.2028","9.00","USD","01.Mai2024"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","167’716.56","0.01","167’716.56","285’000.00","285’000.00","57.65","Vereinigte Staaten","-","3.56","01.Nov.2028","5.75","USD","29.Okt.2020"
"ROCKIE","ROCKIES EXPRESS PIPELINE LLC 144A","Energie","Obligationen (FI)","167’868.10","0.01","167’868.10","175’000.00","175’000.00","95.91","Vereinigte Staaten","-","4.33","15.Juli2029","4.95","USD","12.Apr.2019"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","167’560.40","0.01","167’560.40","185’329.00","185’329.00","86.50","Vereinigte Staaten","-","3.99","15.Feb.2030","9.78","USD","22.Feb.2024"
"VMED","VMED O2 UK FINANCING I PLC RegS","Kommunikation","Obligationen (FI)","167’414.94","0.01","167’414.94","150’000.00","150’000.00","111.60","Vereinigtes Königreich","-","4.05","31.Jan.2029","4.00","GBP","24.Sept.2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","167’164.14","0.01","167’164.14","175’000.00","175’000.00","95.51","Vereinigte Staaten","-","3.91","15.Jan.2029","4.50","USD","08.Jan.2021"
"OTEXCN","OPEN TEXT CORP 144A","Technologie","Obligationen (FI)","167’144.75","0.01","167’144.75","175’000.00","175’000.00","93.89","Kanada","-","2.94","15.Feb.2028","3.88","USD","18.Feb.2020"
"BANIJA","BANIJAY GROUP SAS RegS","Kommunikation","Obligationen (FI)","166’942.33","0.01","166’942.33","150’000.00","150’000.00","108.64","Frankreich","-","0.42","01.März2026","6.50","EUR","11.Feb.2020"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","166’491.13","0.01","166’491.13","160’000.00","160’000.00","101.25","Vereinigte Staaten","-","1.28","01.Feb.2028","6.13","USD","31.Jan.2023"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","166’150.23","0.01","166’150.23","155’000.00","155’000.00","106.44","Vereinigte Staaten","-","2.77","15.Juni2031","8.75","USD","15.Mai2023"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","165’886.37","0.01","165’886.37","150’000.00","150’000.00","106.74","Kanada","-","2.72","15.Feb.2030","9.00","USD","12.Feb.2024"
"RADIAT","RADIATE HOLDCO LLC / RADIATE FINAN 144A","Kommunikation","Obligationen (FI)","165’744.93","0.01","165’744.93","295’000.00","295’000.00","54.00","Vereinigte Staaten","-","3.32","15.Sept.2028","6.50","USD","25.Sept.2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","165’232.22","0.01","165’232.22","160’000.00","160’000.00","103.25","Vereinigte Staaten","-","3.74","15.Jan.2029","7.25","USD","15.Dez.2023"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Basic Industry","Obligationen (FI)","164’845.85","0.01","164’845.85","150’000.00","150’000.00","109.88","Deutschland","-","4.07","15.Jan.2031","5.63","EUR","31.Jan.2024"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligationen (FI)","164’149.70","0.01","164’149.70","165’000.00","165’000.00","97.97","Vereinigte Staaten","-","3.51","15.Apr.2030","6.00","USD","08.Apr.2022"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","163’972.31","0.01","163’972.31","185’000.00","185’000.00","88.62","Vereinigte Staaten","-","3.84","15.Jan.2029","5.38","USD","04.Dez.2020"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","163’661.46","0.01","163’661.46","175’000.00","175’000.00","92.30","Vereinigte Staaten","-","3.48","01.Nov.2028","5.88","USD","29.Okt.2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","163’357.33","0.01","163’357.33","150’000.00","150’000.00","107.97","Vereinigte Staaten","-","4.53","01.Juni2030","7.50","USD","07.Juni2022"
"SAH","SONIC AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","163’138.85","0.01","163’138.85","178’000.00","178’000.00","90.83","Vereinigte Staaten","-","5.39","15.Nov.2031","4.88","USD","27.Okt.2021"
"PLYIM","SCIL IV LLC FIX RegS","Basic Industry","Obligationen (FI)","162’813.59","0.01","162’813.59","150’000.00","150’000.00","107.55","Vereinigte Staaten","-","1.67","01.Nov.2026","4.38","EUR","01.Nov.2021"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","162’741.75","0.01","162’741.75","165’000.00","165’000.00","97.81","Vereinigte Staaten","-","3.26","15.Mai2028","4.88","USD","12.Mai2020"
"BRPCN","BROOKFIELD RESIDENTIAL PROPERTIES 144A","Zyklische Konsumgüter","Obligationen (FI)","162’390.89","0.01","162’390.89","175’000.00","175’000.00","90.75","Kanada","-","4.37","15.Feb.2030","4.88","USD","26.Feb.2020"
"COIN","COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","162’337.09","0.01","162’337.09","195’000.00","195’000.00","82.19","Vereinigte Staaten","-","5.92","01.Okt.2031","3.63","USD","17.Sept.2021"
"LVIATH","LEVIATHAN BOND LTD","Energie","Obligationen (FI)","162’250.19","0.01","162’250.19","175’000.00","175’000.00","92.41","Israel","-","4.85","30.Juni2030","6.75","USD","18.Aug.2020"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","161’321.25","0.01","161’321.25","180’000.00","180’000.00","88.53","Vereinigte Staaten","-","5.31","01.Apr.2031","3.75","USD","01.März2021"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","161’203.12","0.01","161’203.12","225’000.00","225’000.00","70.69","Vereinigte Staaten","-","5.02","30.Mai2031","7.50","USD","28.Sept.2023"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Obligationen (FI)","160’778.24","0.01","160’778.24","150’000.00","150’000.00","106.59","Vereinigte Staaten","-","1.22","01.Nov.2025","2.63","EUR","06.Nov.2020"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligationen (FI)","160’847.74","0.01","160’847.74","170’000.00","170’000.00","94.60","Vereinigte Staaten","-","3.99","15.Jan.2030","5.88","USD","28.Juni2021"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligationen (FI)","160’564.83","0.01","160’564.83","165’000.00","165’000.00","96.89","Vereinigte Staaten","-","2.16","15.Juni2027","4.88","USD","22.Sept.2021"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Obligationen (FI)","159’991.19","0.01","159’991.19","150’000.00","150’000.00","102.88","Vereinigte Staaten","-","0.79","31.Dez.2028","8.25","USD","17.Dez.2020"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","159’981.25","0.01","159’981.25","150’000.00","150’000.00","104.83","Deutschland","-","4.60","14.Apr.2030","7.13","USD","14.Apr.2023"
"STONPB","STONEGATE PUB COMPANY FINANCING 20 RegS","Zyklische Konsumgüter","Obligationen (FI)","159’159.37","0.01","159’159.37","125’000.00","125’000.00","127.30","Vereinigtes Königreich","-","0.99","31.Juli2025","8.25","GBP","31.Juli2020"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Basic Industry","Obligationen (FI)","159’053.21","0.01","159’053.21","150’000.00","150’000.00","104.81","Vereinigte Staaten","-","2.50","15.Feb.2031","7.25","USD","17.Nov.2023"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Obligationen (FI)","159’069.77","0.01","159’069.77","175’000.00","175’000.00","90.89","Vereinigte Staaten","-","4.76","15.Juli2030","3.88","USD","29.Juni2020"
"KRO","KRONOS INTERNATIONAL INC RegS","Basic Industry","Obligationen (FI)","157’507.93","0.01","157’507.93","129’000.00","129’000.00","117.68","Vereinigte Staaten","-","1.93","15.März2029","9.50","EUR","12.Feb.2024"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Elektro-","Obligationen (FI)","157’214.12","0.01","157’214.12","150’000.00","150’000.00","104.68","Spanien","-","1.42","01.Jan.2026","2.75","EUR","17.Dez.2020"
"ASSPAR","ASSUREDPARTNERS INC 144A","Versicherung","Obligationen (FI)","156’852.39","0.01","156’852.39","165’000.00","165’000.00","95.05","Vereinigte Staaten","-","3.20","15.Jan.2029","5.63","USD","10.Dez.2020"
"NOVHOL","CLYDESDALE ACQUISITION HOLDINGS IN 144A","Produktionsmittel","Obligationen (FI)","156’904.36","0.01","156’904.36","155’000.00","155’000.00","99.55","Vereinigte Staaten","-","2.84","15.Apr.2029","6.63","USD","13.Apr.2022"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","156’833.05","0.01","156’833.05","175’000.00","175’000.00","87.89","Israel","-","5.29","30.März2031","5.88","USD","24.März2021"
"GBLATL","GLOBAL ATLANTIC (FIN) CO 144A","Versicherung","Obligationen (FI)","156’603.24","0.01","156’603.24","165’000.00","165’000.00","93.72","Vereinigte Staaten","-","1.95","15.Okt.2051","4.70","USD","06.Juli2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","156’173.33","0.01","156’173.33","160’000.00","160’000.00","96.59","Vereinigte Staaten","-","3.63","01.Apr.2030","3.50","USD","29.Sept.2021"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","156’155.21","0.01","156’155.21","150’000.00","150’000.00","102.88","Vereinigte Staaten","-","1.67","15.Nov.2029","7.25","USD","26.Nov.2019"
"RIG","TRANSOCEAN TITAN FINANCING LTD 144A","Energie","Obligationen (FI)","156’021.51","0.01","156’021.51","145’000.00","145’000.00","103.76","Schweiz","-","1.31","01.Feb.2028","8.38","USD","17.Jan.2023"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","155’411.72","0.01","155’411.72","225’000.00","225’000.00","66.78","Vereinigte Staaten","-","3.05","01.März2028","6.13","USD","09.März2020"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","154’954.69","0.01","154’954.69","150’000.00","150’000.00","101.30","Vereinigte Staaten","-","0.69","01.Apr.2027","6.88","USD","21.März2019"
"TMOBNL","WP/AP TELECOM HOLDINGS IV BV RegS","Kommunikation","Obligationen (FI)","154’784.02","0.01","154’784.02","150’000.00","150’000.00","103.18","Niederlande","-","3.68","15.Jan.2029","3.75","EUR","23.Dez.2021"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Zyklische Konsumgüter","Obligationen (FI)","154’650.74","0.01","154’650.74","165’000.00","165’000.00","92.88","Vereinigte Staaten","-","5.26","15.Feb.2032","5.00","USD","19.Nov.2021"
"CMGMCO","CMG MEDIA CORP 144A","Kommunikation","Obligationen (FI)","154’613.44","0.01","154’613.44","270’000.00","270’000.00","56.50","Vereinigte Staaten","-","2.77","15.Dez.2027","8.88","USD","17.Dez.2019"
"COIN","COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","154’410.16","0.01","154’410.16","175’000.00","175’000.00","87.25","Vereinigte Staaten","-","3.78","01.Okt.2028","3.38","USD","17.Sept.2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligationen (FI)","153’929.32","0.01","153’929.32","140’000.00","140’000.00","108.20","Vereinigte Staaten","-","4.78","01.Nov.2033","8.38","USD","08.Nov.2023"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","153’537.39","0.01","153’537.39","165’000.00","165’000.00","91.47","Israel","-","3.23","30.März2028","5.38","USD","24.März2021"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","153’698.87","0.01","153’698.87","170’000.00","170’000.00","88.84","Vereinigte Staaten","-","5.16","15.Feb.2031","3.75","USD","17.Aug.2020"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","153’438.98","0.01","153’438.98","150’000.00","150’000.00","101.26","Vereinigtes Königreich","-","3.92","15.Apr.2029","3.75","EUR","16.Apr.2021"
"ASH","ASHLAND SERVICES BV RegS","Basic Industry","Obligationen (FI)","153’122.72","0.01","153’122.72","150’000.00","150’000.00","101.08","Vereinigte Staaten","-","3.34","30.Jan.2028","2.00","EUR","23.Jan.2020"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","152’919.02","0.01","152’919.02","155’000.00","155’000.00","97.49","Vereinigte Staaten","-","2.58","15.Mai2028","6.88","USD","14.Mai2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","152’885.94","0.01","152’885.94","150’000.00","150’000.00","100.88","Vereinigte Staaten","-","3.84","15.Nov.2030","7.13","USD","23.Mai2024"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","152’653.12","0.01","152’653.12","150’000.00","150’000.00","100.63","Vereinigte Staaten","-","1.64","15.Mai2028","6.75","USD","22.Mai2020"
"FGP","FERRELLGAS LP 144A","Energie","Obligationen (FI)","152’438.56","0.01","152’438.56","150’000.00","150’000.00","100.06","Vereinigte Staaten","-","0.83","01.Apr.2026","5.38","USD","30.März2021"
"RITM","RITHM CAPITAL CORP 144A","REITS","Obligationen (FI)","151’950.00","0.01","151’950.00","150’000.00","150’000.00","98.70","Vereinigte Staaten","-","3.34","01.Apr.2029","8.00","USD","19.März2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Obligationen (FI)","151’819.68","0.01","151’819.68","150’000.00","150’000.00","100.02","Vereinigte Staaten","-","1.22","01.Mai2028","5.75","USD","21.Apr.2020"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","151’654.92","0.01","151’654.92","150’000.00","150’000.00","99.71","Vereinigte Staaten","-","1.14","15.Apr.2027","5.50","USD","13.Apr.2017"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Energie","Obligationen (FI)","151’593.75","0.01","151’593.75","165’000.00","165’000.00","91.25","Vereinigte Staaten","-","5.10","01.Juni2031","5.00","USD","24.Mai2021"
"AGKLN","ALBION FINANCING 1 SARL 144A","Industrial Other","Obligationen (FI)","150’953.48","0.01","150’953.48","150’000.00","150’000.00","99.09","Luxemburg","-","1.53","15.Okt.2026","6.13","USD","22.Okt.2021"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","150’947.40","0.01","150’947.40","150’000.00","150’000.00","99.90","Vereinigte Staaten","-","2.50","01.Juni2029","5.88","USD","29.März2019"
"CLH","CLEAN HARBORS INC 144A","Produktionsmittel","Obligationen (FI)","150’831.72","0.01","150’831.72","145’000.00","145’000.00","101.10","Vereinigte Staaten","-","3.22","01.Feb.2031","6.38","USD","24.Jan.2023"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","150’726.42","0.01","150’726.42","155’000.00","155’000.00","95.81","Israel","-","1.58","30.März2026","4.88","USD","24.März2021"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","150’525.00","0.01","150’525.00","160’000.00","160’000.00","93.50","Vereinigte Staaten","-","4.27","01.Juni2030","4.63","USD","22.Nov.2021"
"ASSDLN","BELLIS FINCO PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","150’310.04","0.01","150’310.04","125’000.00","125’000.00","118.74","Vereinigtes Königreich","-","2.39","16.Feb.2027","4.00","GBP","24.Feb.2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","150’346.88","0.01","150’346.88","145’000.00","145’000.00","102.75","Vereinigte Staaten","-","1.22","01.Juni2027","7.50","USD","07.Juni2022"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","150’373.68","0.01","150’373.68","155’000.00","155’000.00","97.00","Vereinigte Staaten","-","2.54","15.Juli2028","5.00","USD","22.Juni2020"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligationen (FI)","150’208.33","0.01","150’208.33","150’000.00","150’000.00","98.88","Vereinigte Staaten","-","1.23","15.Apr.2026","5.00","USD","21.Apr.2021"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Obligationen (FI)","149’973.78","0.01","149’973.78","150’000.00","150’000.00","97.89","Vereinigte Staaten","-","1.76","15.Feb.2027","5.00","USD","07.Feb.2017"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","149’668.75","0.01","149’668.75","150’000.00","150’000.00","98.00","Vereinigte Staaten","-","2.93","15.Mai2029","10.50","USD","14.Mai2021"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","149’577.09","0.01","149’577.09","175’000.00","175’000.00","84.71","Vereinigte Staaten","-","3.74","01.Dez.2028","6.13","USD","04.Dez.2020"
"SCHPFP","SECHE ENVIRONNEMENT SA RegS","Produktionsmittel","Obligationen (FI)","149’632.79","0.01","149’632.79","150’000.00","150’000.00","99.34","Frankreich","-","3.95","15.Nov.2028","2.25","EUR","04.Nov.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","148’044.50","0.01","148’044.50","191’000.00","191’000.00","75.50","Vereinigte Staaten","-","3.13","01.Apr.2028","6.88","USD","19.Nov.2019"
"CVA","REWORLD HOLDING CORP 144A","Produktionsmittel","Obligationen (FI)","147’887.00","0.01","147’887.00","160’000.00","160’000.00","91.82","Vereinigte Staaten","-","4.16","01.Dez.2029","4.88","USD","30.Nov.2021"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","147’731.10","0.01","147’731.10","150’000.00","150’000.00","97.38","Vereinigte Staaten","-","1.55","15.Apr.2026","4.38","USD","21.Apr.2021"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Produktionsmittel","Obligationen (FI)","147’440.33","0.01","147’440.33","145’000.00","145’000.00","100.56","Vereinigte Staaten","-","0.96","13.Mai2027","6.63","USD","13.Mai2020"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","147’452.50","0.01","147’452.50","150’000.00","150’000.00","97.04","Vereinigte Staaten","-","3.27","15.Apr.2029","5.00","USD","19.Apr.2022"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Obligationen (FI)","147’045.37","0.01","147’045.37","150’000.00","150’000.00","97.59","Vereinigte Staaten","-","2.58","15.Juni2028","5.13","USD","10.Dez.2019"
