﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"METSO","METSO CORPORATION","Industrials","Equity","872’867.19","0.01","872’867.19","82’399.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","870’359.04","0.01","870’359.04","1’143’980.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","869’731.12","0.01","869’731.12","6’790’339.00","12.81","Hong Kong","-","HKD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","867’166.73","0.01","867’166.73","8’952.00","96.87","Canada","Toronto Stock Exchange","CAD"
"SRG","SNAM","Utilities","Equity","867’115.00","0.01","867’115.00","195’852.00","4.43","Italy","Borsa Italiana","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","865’524.06","0.01","865’524.06","131’100.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","865’508.52","0.01","865’508.52","24’100.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","861’982.79","0.01","861’982.79","28’271.00","30.49","United States","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Utilities","Equity","861’191.72","0.01","861’191.72","39’100.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"T","TELUS CORP","Communication","Equity","860’153.26","0.01","860’153.26","56’832.00","15.14","Canada","Toronto Stock Exchange","CAD"
"9766","KONAMI GROUP CORP","Communication","Equity","856’657.96","0.01","856’657.96","11’900.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","853’614.04","0.01","853’614.04","11’950.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IAG","IA FINANCIAL INC","Financials","Equity","852’162.41","0.01","852’162.41","13’573.00","62.78","Canada","Toronto Stock Exchange","CAD"
"TTC","TORO","Industrials","Equity","852’343.65","0.01","852’343.65","9’115.00","93.51","United States","New York Stock Exchange Inc.","USD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","849’984.14","0.01","849’984.14","170’413.00","4.99","Israel","Tel Aviv Stock Exchange","ILS"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","850’071.49","0.01","850’071.49","41’500.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"TEL","TELENOR","Communication","Equity","845’539.25","0.01","845’539.25","73’976.00","11.43","Norway","Oslo Bors Asa","NOK"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","844’882.78","0.01","844’882.78","19’562.00","43.19","United States","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","839’810.67","0.01","839’810.67","57’238.00","14.67","Italy","Borsa Italiana","EUR"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","836’679.72","0.01","836’679.72","14’428.00","57.99","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","836’282.04","0.01","836’282.04","6’634.00","126.06","United States","NASDAQ","USD"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","834’599.81","0.01","834’599.81","28’615.00","29.17","Canada","Toronto Stock Exchange","CAD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","832’450.00","0.01","832’450.00","832’450.00","100.00","United States","-","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","830’655.23","0.01","830’655.23","14’600.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"MTCH","MATCH GROUP INC","Communication","Equity","829’252.48","0.01","829’252.48","27’296.00","30.38","United States","NASDAQ","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","827’595.40","0.01","827’595.40","25’036.00","33.06","United Kingdom","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrials","Equity","826’602.19","0.01","826’602.19","42’848.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Financials","Equity","825’836.71","0.01","825’836.71","128’126.00","6.45","Italy","Borsa Italiana","EUR"
"1802","OBAYASHI CORP","Industrials","Equity","822’518.96","0.01","822’518.96","69’200.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","821’628.07","0.01","821’628.07","21’438.00","38.33","Germany","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Equity","818’782.70","0.01","818’782.70","8’832.00","92.71","France","Nyse Euronext - Euronext Paris","EUR"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","817’786.90","0.01","817’786.90","69’200.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"EMA","EMERA INC","Utilities","Equity","817’252.93","0.01","817’252.93","24’497.00","33.36","Canada","Toronto Stock Exchange","CAD"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","817’530.77","0.01","817’530.77","56’200.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"SW","SODEXO SA","Consumer Discretionary","Equity","815’374.54","0.01","815’374.54","9’057.00","90.03","France","Nyse Euronext - Euronext Paris","EUR"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","814’007.40","0.01","814’007.40","15’483.00","52.57","Canada","Toronto Stock Exchange","CAD"
"IMCD","IMCD NV","Industrials","Equity","813’725.76","0.01","813’725.76","5’872.00","138.58","Netherlands","Euronext Amsterdam","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","814’236.14","0.01","814’236.14","27’064.00","30.09","United Kingdom","London Stock Exchange","GBP"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","811’264.45","0.01","811’264.45","9’000.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","809’015.63","0.01","809’015.63","16’216.00","49.89","France","Nyse Euronext - Euronext Paris","EUR"
"SAAB B","SAAB CLASS B","Industrials","Equity","808’809.09","0.01","808’809.09","33’590.00","24.08","Sweden","Nasdaq Omx Nordic","SEK"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","808’485.64","0.01","808’485.64","56’300.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"NESTE","NESTE","Energy","Equity","808’591.57","0.01","808’591.57","45’381.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FOXA","FOX CORP CLASS A","Communication","Equity","807’901.22","0.01","807’901.22","23’506.00","34.37","United States","NASDAQ","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","807’307.16","0.01","807’307.16","37’457.00","21.55","United Kingdom","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrials","Equity","805’477.49","0.01","805’477.49","11’937.00","67.48","Germany","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","801’499.19","0.01","801’499.19","37’923.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","800’099.61","0.01","800’099.61","157’150.00","5.09","Singapore","Singapore Exchange","SGD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","798’892.06","0.01","798’892.06","16’747.00","47.70","Netherlands","Euronext Amsterdam","EUR"
"1812","KAJIMA CORP","Industrials","Equity","793’676.80","0.01","793’676.80","45’900.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"AC","ACCOR SA","Consumer Discretionary","Equity","791’816.40","0.01","791’816.40","19’290.00","41.05","France","Nyse Euronext - Euronext Paris","EUR"
"SOLV","SOLVENTUM CORP","Health Care","Equity","788’440.80","0.01","788’440.80","14’910.00","52.88","United States","New York Stock Exchange Inc.","USD"
"3407","ASAHI KASEI CORP","Materials","Equity","787’961.58","0.01","787’961.58","123’000.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","786’266.17","0.01","786’266.17","23’285.00","33.77","Sweden","Nasdaq Omx Nordic","SEK"
"7259","AISIN CORP","Consumer Discretionary","Equity","785’504.79","0.01","785’504.79","24’100.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","784’297.54","0.01","784’297.54","121’135.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"G24","SCOUT24 N","Communication","Equity","781’628.99","0.01","781’628.99","10’243.00","76.31","Germany","Xetra","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","780’724.88","0.01","780’724.88","62’855.00","12.42","United Kingdom","London Stock Exchange","GBP"
"5201","AGC INC","Industrials","Equity","779’961.46","0.01","779’961.46","24’100.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","779’861.17","0.01","779’861.17","3’889.00","200.53","United States","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","774’976.52","0.01","774’976.52","25’814.00","30.02","Canada","Toronto Stock Exchange","CAD"
"RED","REDEIA CORPORACION SA","Utilities","Equity","774’832.04","0.01","774’832.04","44’299.00","17.49","Spain","Bolsa De Madrid","EUR"
"BN4","KEPPEL LTD","Industrials","Equity","774’347.17","0.01","774’347.17","162’200.00","4.77","Singapore","Singapore Exchange","SGD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","773’760.92","0.01","773’760.92","206’532.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","772’399.53","0.01","772’399.53","5’374’510.00","14.37","Denmark","-","DKK"
"6869","SYSMEX CORP","Health Care","Equity","769’922.91","0.01","769’922.91","47’800.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","768’156.33","0.01","768’156.33","22’523.00","34.11","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","767’469.89","0.01","767’469.89","73’400.00","10.46","France","Nyse Euronext - Euronext Paris","EUR"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","756’786.24","0.01","756’786.24","41’605.00","18.19","Canada","Toronto Stock Exchange","CAD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","755’802.00","0.01","755’802.00","4’975.00","151.92","United States","New York Stock Exchange Inc.","USD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","755’123.25","0.01","755’123.25","55’344.00","13.64","Australia","Asx - All Markets","AUD"
"X","TMX GROUP LTD","Financials","Equity","751’692.83","0.01","751’692.83","27’011.00","27.83","Canada","Toronto Stock Exchange","CAD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","750’284.58","0.01","750’284.58","12’721.00","58.98","United States","NASDAQ","USD"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","748’296.34","0.01","748’296.34","220’500.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","746’000.25","0.01","746’000.25","83’800.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","745’120.60","0.01","745’120.60","157’400.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Equity","742’996.48","0.01","742’996.48","18’542.00","40.07","Australia","Asx - All Markets","AUD"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","743’294.85","0.01","743’294.85","6’934.00","107.20","United Kingdom","London Stock Exchange","GBP"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","735’511.68","0.01","735’511.68","5’142.00","143.04","United States","New York Stock Exchange Inc.","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","735’564.59","0.01","735’564.59","136’600.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financials","Equity","732’794.59","0.01","732’794.59","57’481.00","12.75","Italy","Borsa Italiana","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","733’302.97","0.01","733’302.97","273’156.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"STERV","STORA ENSO CLASS R","Materials","Equity","732’297.40","0.01","732’297.40","53’569.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","727’871.50","0.01","727’871.50","131’100.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrials","Equity","728’228.44","0.01","728’228.44","36’241.00","20.09","Sweden","Nasdaq Omx Nordic","SEK"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","725’621.47","0.01","725’621.47","581’018.00","1.25","Australia","Asx - All Markets","AUD"
"TEN","TENARIS SA","Energy","Equity","726’209.92","0.01","726’209.92","47’219.00","15.38","Italy","Borsa Italiana","EUR"
"AIZ","ASSURANT INC","Financials","Equity","721’026.25","0.01","721’026.25","4’337.00","166.25","United States","New York Stock Exchange Inc.","USD"
"G1A","GEA GROUP AG","Industrials","Equity","719’838.10","0.01","719’838.10","17’266.00","41.69","Germany","Xetra","EUR"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","717’941.20","0.01","717’941.20","14’545.00","49.36","United States","NASDAQ","USD"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","716’818.97","0.01","716’818.97","38’500.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","715’865.85","0.01","715’865.85","46’515.00","15.39","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","708’786.00","0.01","708’786.00","16’776.00","42.25","United States","NASDAQ","USD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","708’586.70","0.01","708’586.70","225’300.00","3.15","United Kingdom","London Stock Exchange","GBP"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","707’970.49","0.01","707’970.49","40’307.00","17.56","Australia","Asx - All Markets","AUD"
"5411","JFE HOLDINGS INC","Materials","Equity","706’770.17","0.01","706’770.17","49’100.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"PME","PRO MEDICUS LTD","Health Care","Equity","706’855.70","0.01","706’855.70","7’388.00","95.68","Australia","Asx - All Markets","AUD"
"LUN","LUNDIN MINING CORP","Materials","Equity","705’053.22","0.01","705’053.22","63’346.00","11.13","Canada","Toronto Stock Exchange","CAD"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","702’185.62","0.01","702’185.62","431.00","1’629.20","Switzerland","SIX Swiss Exchange","CHF"
"4689","LY CORP","Communication","Equity","702’563.35","0.01","702’563.35","290’600.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","702’233.10","0.01","702’233.10","5’326.00","131.85","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","701’244.00","0.01","701’244.00","1’935.00","362.40","United States","NASDAQ","USD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","700’866.24","0.01","700’866.24","7’392.00","94.81","Switzerland","SIX Swiss Exchange","CHF"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","700’177.24","0.01","700’177.24","370’670.00","1.89","Singapore","Singapore Exchange","SGD"
"APA","APA GROUP UNITS","Utilities","Equity","694’773.69","0.01","694’773.69","130’202.00","5.34","Australia","Asx - All Markets","AUD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","692’331.04","0.01","692’331.04","15’304.00","45.24","Germany","Xetra","EUR"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","690’783.91","0.01","690’783.91","6’700.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","691’398.73","0.01","691’398.73","22’800.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrials","Equity","689’736.70","0.01","689’736.70","9’849.00","70.03","United Kingdom","London Stock Exchange","GBP"
"ROKU","ROKU INC CLASS A","Communication","Equity","689’854.23","0.01","689’854.23","11’511.00","59.93","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","688’726.08","0.01","688’726.08","12’912.00","53.34","United States","New York Stock Exchange Inc.","USD"
"MNG","M&G PLC","Financials","Equity","687’727.99","0.01","687’727.99","266’689.00","2.58","United Kingdom","London Stock Exchange","GBP"
"6645","OMRON CORP","Information Technology","Equity","687’430.06","0.01","687’430.06","20’000.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","685’006.95","0.01","685’006.95","29’481.00","23.24","Italy","Borsa Italiana","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","680’317.01","0.01","680’317.01","2’491.00","273.11","United States","New York Stock Exchange Inc.","USD"
"TLX","TALANX AG","Financials","Equity","680’099.97","0.01","680’099.97","8’512.00","79.90","Germany","Xetra","EUR"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","671’262.43","0.01","671’262.43","8’742.00","76.79","Canada","Toronto Stock Exchange","CAD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","670’298.93","0.01","670’298.93","18’614.00","36.01","Australia","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","669’230.72","0.01","669’230.72","143’941.00","4.65","New Zealand","New Zealand Exchange Ltd","NZD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","668’565.60","0.01","668’565.60","197’450.00","3.39","Australia","Asx - All Markets","AUD"
"MOWI","MOWI","Consumer Staples","Equity","666’439.67","0.01","666’439.67","39’932.00","16.69","Norway","Oslo Bors Asa","NOK"
"EN","BOUYGUES SA","Industrials","Equity","665’437.24","0.01","665’437.24","20’717.00","32.12","France","Nyse Euronext - Euronext Paris","EUR"
"4183","MITSUI CHEMICALS INC","Materials","Equity","665’199.55","0.01","665’199.55","24’100.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energy","Equity","664’249.62","0.01","664’249.62","15’243.00","43.58","Austria","Wiener Boerse Ag","EUR"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","664’150.81","0.01","664’150.81","24’100.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","662’560.92","0.01","662’560.92","13’276.00","49.91","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","662’417.38","0.01","662’417.38","8’392.00","78.93","Austria","Wiener Boerse Ag","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","660’856.48","0.01","660’856.48","7’190.00","91.91","France","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","660’288.28","0.01","660’288.28","36’069.00","18.31","Switzerland","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","659’697.46","0.01","659’697.46","24’008.00","27.48","Sweden","Nasdaq Omx Nordic","SEK"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","659’062.54","0.01","659’062.54","71’200.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","655’612.13","0.01","655’612.13","589’133.00","111.28","Switzerland","-","CHF"
"DAL","DELTA AIR LINES INC","Industrials","Equity","654’956.64","0.01","654’956.64","13’806.00","47.44","United States","New York Stock Exchange Inc.","USD"
"6586","MAKITA CORP","Industrials","Equity","655’011.81","0.01","655’011.81","24’100.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Communication","Equity","654’908.00","0.01","654’908.00","65’001.00","10.08","Sweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Utilities","Equity","652’572.86","0.01","652’572.86","34’724.00","18.79","Spain","Bolsa De Madrid","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","652’796.22","0.01","652’796.22","18’400.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","652’089.68","0.01","652’089.68","120’500.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SKA B","SKANSKA B","Industrials","Equity","652’148.93","0.01","652’148.93","36’197.00","18.02","Sweden","Nasdaq Omx Nordic","SEK"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","650’645.32","0.01","650’645.32","261’190.00","2.49","Australia","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","650’395.78","0.01","650’395.78","206’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SYENS","SYENSQO SA","Materials","Equity","649’712.83","0.01","649’712.83","7’254.00","89.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALD","AMPOL LTD","Energy","Equity","649’330.36","0.01","649’330.36","30’064.00","21.60","Australia","Asx - All Markets","AUD"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","648’945.96","0.01","648’945.96","17’256.00","37.61","United Kingdom","London Stock Exchange","GBP"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","647’905.63","0.01","647’905.63","21’900.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"GET","GETLINK","Industrials","Equity","646’677.12","0.01","646’677.12","39’054.00","16.56","France","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","645’659.76","0.01","645’659.76","152’151.00","4.24","Sweden","Nasdaq Omx Nordic","SEK"
"MEG","MEG ENERGY CORP","Energy","Equity","645’187.08","0.01","645’187.08","30’162.00","21.39","Canada","Toronto Stock Exchange","CAD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","642’164.22","0.01","642’164.22","20’260.00","31.70","Australia","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","640’329.48","0.01","640’329.48","24’100.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Consumer Staples","Equity","637’635.92","0.01","637’635.92","78’262.00","8.15","Norway","Oslo Bors Asa","NOK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","636’815.92","0.01","636’815.92","23’780.00","26.78","Sweden","Nasdaq Omx Nordic","SEK"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","634’664.63","0.01","634’664.63","2’704.00","234.71","Germany","Xetra","EUR"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","634’283.70","0.01","634’283.70","22’170.00","28.61","United States","New York Stock Exchange Inc.","USD"
"4704","TREND MICRO INC","Information Technology","Equity","633’368.15","0.01","633’368.15","15’600.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","633’177.11","0.01","633’177.11","13’649.00","46.39","United States","NASDAQ","USD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","632’630.58","0.01","632’630.58","112’000.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","629’578.10","0.01","629’578.10","61.00","10’320.99","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DVA","DAVITA INC","Health Care","Equity","628’692.09","0.01","628’692.09","4’537.00","138.57","United States","New York Stock Exchange Inc.","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","628’623.65","0.01","628’623.65","32’400.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"DAY","DAYFORCE INC","Industrials","Equity","625’704.00","0.01","625’704.00","12’615.00","49.60","United States","New York Stock Exchange Inc.","USD"
"RXL","REXEL SA","Industrials","Equity","620’433.67","0.01","620’433.67","23’961.00","25.89","France","Nyse Euronext - Euronext Paris","EUR"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","619’489.00","0.01","619’489.00","177.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","615’597.90","0.01","615’597.90","18’267.00","33.70","United States","New York Stock Exchange Inc.","USD"
"6383","DAIFUKU LTD","Industrials","Equity","610’008.70","0.01","610’008.70","32’600.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","609’847.74","0.01","609’847.74","24’121.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industrials","Equity","609’382.98","0.01","609’382.98","23’761.00","25.65","Sweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrials","Equity","609’082.88","0.01","609’082.88","5’779.00","105.40","France","Nyse Euronext - Euronext Paris","EUR"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","608’106.60","0.01","608’106.60","140’516.00","4.33","Australia","Asx - All Markets","AUD"
"4324","DENTSU GROUP INC","Communication","Equity","607’219.32","0.01","607’219.32","24’100.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","606’795.34","0.01","606’795.34","73’037.00","8.31","Australia","Asx - All Markets","AUD"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","605’530.27","0.01","605’530.27","62’600.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Utilities","Equity","603’291.10","0.01","603’291.10","26’707.00","22.59","Canada","Toronto Stock Exchange","CAD"
"7701","SHIMADZU CORP","Information Technology","Equity","603’024.37","0.01","603’024.37","24’100.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","595’575.58","0.01","595’575.58","57’322.00","10.39","United States","NASDAQ","USD"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","595’133.45","0.01","595’133.45","10’497.00","56.70","Germany","Xetra","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","593’230.75","0.01","593’230.75","30’037.00","19.75","United States","New York Stock Exchange Inc.","USD"
"AKE","ARKEMA SA","Materials","Equity","593’065.56","0.01","593’065.56","6’819.00","86.97","France","Nyse Euronext - Euronext Paris","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","592’222.60","0.01","592’222.60","5’970.00","99.20","Canada","Toronto Stock Exchange","CAD"
"7752","RICOH LTD","Information Technology","Equity","591’723.24","0.01","591’723.24","69’200.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"EPI B","EPIROC CLASS B","Industrials","Equity","590’612.19","0.01","590’612.19","32’274.00","18.30","Sweden","Nasdaq Omx Nordic","SEK"
"288","WH GROUP LTD","Consumer Staples","Equity","589’881.39","0.01","589’881.39","896’000.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABN","ABN AMRO BANK NV","Financials","Equity","586’013.98","0.01","586’013.98","35’621.00","16.45","Netherlands","Euronext Amsterdam","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","582’798.71","0.01","582’798.71","24’100.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrials","Equity","577’416.10","0.01","577’416.10","34’350.00","16.81","Australia","Asx - All Markets","AUD"
