﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DAY","DAYFORCE INC","Industrials","Equity","315’531.14","0.02","315’531.14","5’674.00","55.61","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","314’472.99","0.02","314’472.99","9’139.00","34.41","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","312’852.80","0.02","312’852.80","5’408.00","57.85","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","312’221.63","0.02","312’221.63","6’713.00","46.51","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","311’927.85","0.02","311’927.85","4’615.00","67.59","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","305’069.16","0.02","305’069.16","5’802.00","52.58","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","304’848.36","0.02","304’848.36","10’719.00","28.44","United States","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","296’791.95","0.02","296’791.95","3’837.00","77.35","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","295’213.38","0.02","295’213.38","777.00","379.94","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","294’367.70","0.02","294’367.70","3’355.00","87.74","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","293’149.86","0.02","293’149.86","5’631.00","52.06","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","289’854.00","0.02","289’854.00","1’800.00","161.03","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","289’452.80","0.02","289’452.80","9’230.00","31.36","United States","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrials","Equity","289’192.40","0.02","289’192.40","1’253.00","230.80","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","274’902.65","0.02","274’902.65","4’367.00","62.95","United States","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","268’203.54","0.02","268’203.54","3’238.00","82.83","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","265’614.12","0.02","265’614.12","22’644.00","11.73","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","265’117.14","0.02","265’117.14","7’218.00","36.73","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","264’430.92","0.02","264’430.92","5’746.00","46.02","United States","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","260’630.73","0.02","260’630.73","16’361.00","15.93","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","260’046.92","0.02","260’046.92","3’724.00","69.83","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","259’782.18","0.02","259’782.18","4’809.00","54.02","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","258’446.56","0.02","258’446.56","5’906.00","43.76","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","257’311.90","0.02","257’311.90","6’470.00","39.77","United States","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","256’346.87","0.02","256’346.87","5’161.00","49.67","United States","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","254’025.48","0.02","254’025.48","4’812.00","52.79","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","253’112.88","0.02","253’112.88","1’142.00","221.64","United States","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","252’015.95","0.02","252’015.95","3’947.00","63.85","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","251’273.86","0.02","251’273.86","3’838.00","65.47","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","249’545.40","0.02","249’545.40","5’070.00","49.22","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","247’869.44","0.02","247’869.44","1’456.00","170.24","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","239’274.50","0.01","239’274.50","1’475.00","162.22","United States","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","238’530.05","0.01","238’530.05","3’685.00","64.73","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","234’594.39","0.01","234’594.39","9’787.00","23.97","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","229’933.80","0.01","229’933.80","4’595.00","50.04","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","227’136.21","0.01","227’136.21","5’259.00","43.19","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","225’315.00","0.01","225’315.00","1’669.00","135.00","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","219’356.84","0.01","219’356.84","5’674.00","38.66","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","215’255.35","0.01","215’255.35","18’013.00","11.95","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","214’817.16","0.01","214’817.16","683.00","314.52","United States","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","213’949.92","0.01","213’949.92","5’592.00","38.26","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","213’603.72","0.01","213’603.72","1’551.00","137.72","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","189’153.60","0.01","189’153.60","1’255.00","150.72","United States","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","182’433.09","0.01","182’433.09","903.00","202.03","United States","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materials","Equity","181’795.46","0.01","181’795.46","1’217.00","149.38","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","181’021.36","0.01","181’021.36","9’161.00","19.76","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","156’932.92","0.01","156’932.92","4’586.00","34.22","United States","NASDAQ","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","152’000.00","0.01","152’000.00","152’000.00","100.00","United States","-","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","149’548.45","0.01","149’548.45","8’473.00","17.65","United States","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","145’122.90","0.01","145’122.90","11’427.00","12.70","United States","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","135’145.80","0.01","135’145.80","5’178.00","26.10","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","128’706.93","0.01","128’706.93","4’483.00","28.71","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4’503.10","0.00","4’503.10","3’478.00","129.47","United Kingdom","-","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","676.75","0.00","676.75","927.00","73.00","Canada","-","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","189.10","0.00","189.10","174.00","108.79","European Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’144’487.50","11.00","5’717.25","-","Index And Options Market","USD"
 
