﻿iShares $ Treasury Bond 7-10yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6869","SYSMEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5451","YODOGAWA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"1805","TOBISHIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.00","-","-"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6768","TAMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"PMTA","PTC INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"ELISA","ELISA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6309","TOMOE ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7088","FORUM ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Equity","0.00","United States","NASDAQ"
"KGX","KION GROUP AG","Equity","0.00","Germany","Xetra"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYNA","SYNAPTICS INC","Equity","0.00","United States","NASDAQ"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Equity","0.00","Ireland","Euronext Amsterdam"
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"-","Ish Msci Emu Esg-Gbp Etf","-","0.00","-","-"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"3932","AKATSUKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5444","YAMATO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.00","-","-"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9003","SOTETSU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Equity","0.00","Austria","Wiener Boerse Ag"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"6463","TPR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.00","-","-"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CBSH","COMMERCE BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.00","Germany","Xetra"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF MSCI EMU","-","0.00","-","-"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Intercorp Financial Services Inc","-","0.00","-","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.00","-","-"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"3778","SAKURA INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.00","-","-"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"4577","DAITO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGSDF","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AIQUY","L AIR LIQUIDE ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.00","Germany","Xetra"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3817","SRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6753","SHARP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0.00","-","-"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.00","Canada","New York Stock Exchange Inc."
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Equity","0.00","United States","NASDAQ"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1945","TOKYO ENERGY & SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.00","-","-"
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.00","Canada","Toronto Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"GBF","BILFINGER","Equity","0.00","Germany","Xetra"
"3489","FAITHNETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"3696","CERES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WCC","WESCO INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3050","DCM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","METALS ACQUISITION LTD","-","0.00","-","-"
"-","DB X-TRACKERS SLI","-","0.00","-","-"
"8011","SANYO SHOKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALL","ALLSTATE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Equity","0.00","Ireland","Euronext Amsterdam"
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0.00","-","-"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"HEIA","HEINEKEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Info Tech Idx Ucits Et","-","0.00","-","-"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9618","JD.COM CLASS A INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"8043","STARZEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FM","FIRST QUANTUM MINERALS LTD","Equity","0.00","Zambia","Toronto Stock Exchange"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8150","SANSHIN ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HMC","HONDA MOTOR ADR REPRESENTING LTD","Equity","0.00","Japan","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"USMV","iShares MSCI USA Min Vol Factor ET","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6089","WILL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ABB","ABB LTD","Equity","0.00","Switzerland","Nasdaq Omx Nordic"
"8158","SODA NIKKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"4062","IBIDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"HL","HECLA MINING","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.00","-","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FCN","FTI CONSULTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"9305","YAMATANE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.00","-","-"
"-","SOCIONEXT INC","-","0.00","-","-"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0.00","-","-"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"8157","TSUZUKI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0.00","-","-"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6809","TOA (OSAKA) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"AYI","ACUITY BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"KN","KNOWLES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"-","ISHARES DIVDAX UCITS DE ETF","-","0.00","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.00","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KOMN","KOMAX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","ISHARES IV EDGE MSCI USA SIZE FACTO","-","0.00","-","-"
"CME","CME GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"TIETO","TIETO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBC7","ISHARES LISTED PRIVATE EQUITY UCIT","Equity","0.00","Ireland","Boerse Berlin"
"8065","SATO SHOJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"-","Cs (Ie) Msci Usa Etf","-","0.00","-","-"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0.00","-","-"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"-","Amundi Idx Japan Sri Pab Uc Etf","-","0.00","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","Msci Uk Etf","-","0.00","-","-"
"-","Xtrackers Msci World Information Tech Uc","-","0.00","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.00","United States","NYSE Arca"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","NASDAQ"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"8919","KATITAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRNA","MODERNA INC","Equity","0.00","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"CAT","CATERPILLAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Aena Sme Adr","-","0.00","-","-"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"9994","YAMAYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RUN","SUNRUN INC","Equity","0.00","United States","NASDAQ"
"VCISY","VINCI ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"2389","DIGITAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.00","-","-"
"VAHN","VAUDOISE ASSURANCES SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"HM B","HENNES & MAURITZ","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0.00","-","-"
"NWRN","NEWRON PHARMACEUTICALS","Equity","0.00","Italy","SIX Swiss Exchange"
"LL","LUMBER LIQUIDATORS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.00","United States","NASDAQ"
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHZ","SCHWAB US AGGREGATE BOND ETF","Equity","0.00","United States","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
