﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3172","TEA LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUBN","HUBER & SUHNER AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"4299","HIMACS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5603","KOGI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9872","KITAKEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HLAG","HAPAG LLOYD AG","Aktien","0.00","Deutschland","Xetra"
"3173","COMINIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9854","AIGAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"2883","DAIREI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9428","CROPS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"6186","ICHIKURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HWG","HARWORTH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RH","RH","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8038","TOHTO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"AVT","AVNET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aktien","0.00","Irland","NASDAQ"
"R","RYDER SYSTEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.00","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BYW6","BAYWA AG","Aktien","0.00","Deutschland","Xetra"
"2485","TEAR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UHAL","AMERCO","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7908","KIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NSRGY","NESTLE ADR SA","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"66","MTR CORPORATION CORP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPX","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"6958","CMK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZK","AZKOYEN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RUN","SUNRUN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7839","SHOEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLLS","CELLECTIS ADR REPRESENTING SA","Aktien","0.00","Frankreich","NASDAQ"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
