﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"5110","SAUDI ELECTRICITY","Versorger","Aktien","1’375’114.58","0.04","1’375’114.58","313’344.00","4.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"011200","HMM LTD","Industrie","Aktien","1’374’123.52","0.04","1’374’123.52","105’166.00","13.07","Korea","Korea Exchange (Stock Market)","KRW"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","1’372’792.70","0.04","1’372’792.70","49’563.00","27.70","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","1’372’053.34","0.04","1’372’053.34","111’456.00","12.31","Indien","National Stock Exchange Of India","INR"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’367’837.15","0.04","1’367’837.15","414’255.00","3.30","Südafrika","Johannesburg Stock Exchange","ZAR"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","1’365’882.11","0.04","1’365’882.11","114’172’378.00","1.20","Indien","-","INR"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","1’365’377.60","0.04","1’365’377.60","8’884’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","1’364’145.11","0.04","1’364’145.11","4’086.00","333.86","Indien","National Stock Exchange Of India","INR"
"PRIO3","PETRO RIO SA","Energie","Aktien","1’356’825.25","0.04","1’356’825.25","161’707.00","8.39","Brasilien","XBSP","BRL"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","1’356’383.70","0.04","1’356’383.70","108’201.00","12.54","Indien","National Stock Exchange Of India","INR"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","1’355’204.43","0.04","1’355’204.43","79’853.00","16.97","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","1’353’017.65","0.04","1’353’017.65","11’163.00","121.21","Korea","Korea Exchange (Stock Market)","KRW"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","1’345’014.76","0.04","1’345’014.76","546’400.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","1’344’820.65","0.04","1’344’820.65","12’436.00","108.14","Korea","Korea Exchange (Stock Market)","KRW"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","1’339’677.59","0.04","1’339’677.59","1’361’363.00","0.98","Türkei","Istanbul Stock Exchange","TRY"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","1’333’790.44","0.04","1’333’790.44","173’408.00","7.69","Chile","Santiago Stock Exchange","CLP"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","1’318’754.62","0.04","1’318’754.62","70’983.00","18.58","Indien","National Stock Exchange Of India","INR"
"1102","ASIA CEMENT CORP","Materialien","Aktien","1’306’838.77","0.04","1’306’838.77","951’717.00","1.37","Taiwan","Taiwan Stock Exchange","TWD"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","1’305’742.48","0.04","1’305’742.48","839’800.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’298’484.24","0.04","1’298’484.24","751’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","1’290’668.21","0.04","1’290’668.21","207’578.00","6.22","Brasilien","XBSP","BRL"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","1’288’123.52","0.04","1’288’123.52","898’320.00","1.43","Indien","National Stock Exchange Of India","INR"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","1’286’019.57","0.04","1’286’019.57","1’175’285.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","1’284’232.20","0.04","1’284’232.20","378’360.00","3.39","Chile","Santiago Stock Exchange","CLP"
"PETGAS","PETRONAS GAS","Versorger","Aktien","1’283’036.28","0.04","1’283’036.28","331’097.00","3.88","Malaysia","Bursa Malaysia","MYR"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’280’561.48","0.04","1’280’561.48","478’400.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JSL","JINDAL STAINLESS LTD","Materialien","Aktien","1’278’245.27","0.04","1’278’245.27","133’885.00","9.55","Indien","National Stock Exchange Of India","INR"
"010130","KOREA ZINC INC","Materialien","Aktien","1’270’119.47","0.04","1’270’119.47","3’301.00","384.77","Korea","Korea Exchange (Stock Market)","KRW"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","1’269’156.85","0.04","1’269’156.85","83’092.00","15.27","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","1’268’990.54","0.04","1’268’990.54","7’154’100.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"UPL","UPL LTD","Materialien","Aktien","1’269’181.56","0.04","1’269’181.56","190’363.00","6.67","Indien","National Stock Exchange Of India","INR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","1’263’705.05","0.04","1’263’705.05","276’709.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","1’262’347.99","0.04","1’262’347.99","1’341’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’259’954.09","0.04","1’259’954.09","2’071’086.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","1’257’766.69","0.04","1’257’766.69","1’350’812.00","0.93","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","1’249’858.21","0.04","1’249’858.21","301’664.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","1’247’341.64","0.04","1’247’341.64","78’540.00","15.88","Korea","Korea Exchange (Stock Market)","KRW"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","1’247’370.99","0.04","1’247’370.99","14’899.00","83.72","Indien","National Stock Exchange Of India","INR"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","1’246’550.92","0.04","1’246’550.92","82’923.00","15.03","Mexiko","Bolsa Mexicana De Valores","MXN"
"034220","LG DISPLAY LTD","IT","Aktien","1’239’362.05","0.04","1’239’362.05","130’756.00","9.48","Korea","Korea Exchange (Stock Market)","KRW"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","1’238’722.77","0.04","1’238’722.77","262’206.00","4.72","Brasilien","XBSP","BRL"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","1’236’624.21","0.04","1’236’624.21","246’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","1’233’929.99","0.04","1’233’929.99","1’172’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","1’232’353.73","0.04","1’232’353.73","66’650.00","18.49","Indien","National Stock Exchange Of India","INR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","1’229’579.30","0.04","1’229’579.30","161’997.00","7.59","Indien","National Stock Exchange Of India","INR"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","1’228’444.20","0.04","1’228’444.20","113’004.00","10.87","Südafrika","Johannesburg Stock Exchange","ZAR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","1’224’197.93","0.04","1’224’197.93","332’289.00","3.68","Mexiko","Bolsa Mexicana De Valores","MXN"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","1’215’363.11","0.04","1’215’363.11","646’495.00","1.88","Mexiko","Bolsa Mexicana De Valores","MXN"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","1’214’991.58","0.04","1’214’991.58","70’598.00","17.21","Peru","New York Stock Exchange Inc.","USD"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","1’209’751.95","0.04","1’209’751.95","637’727.00","1.90","Kuwait","Kuwait Stock Exchange","KWD"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","1’209’350.73","0.04","1’209’350.73","474’500.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","1’207’955.85","0.04","1’207’955.85","113’267.00","10.66","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RAIL3","RUMO SA","Industrie","Aktien","1’205’680.15","0.04","1’205’680.15","286’316.00","4.21","Brasilien","XBSP","BRL"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","1’203’715.37","0.04","1’203’715.37","1’436’500.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","1’201’929.72","0.04","1’201’929.72","813’031.00","1.48","Kuwait","Kuwait Stock Exchange","KWD"
"JSWENERGY","JSW ENERGY LTD","Versorger","Aktien","1’198’306.47","0.04","1’198’306.47","141’406.00","8.47","Indien","National Stock Exchange Of India","INR"
"BOSCHLTD","BOSCH LTD","Nicht-Basiskonsumgüter","Aktien","1’195’373.63","0.04","1’195’373.63","2’846.00","420.02","Indien","National Stock Exchange Of India","INR"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","1’191’839.62","0.04","1’191’839.62","385’679’300.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","1’189’843.74","0.04","1’189’843.74","153’359.00","7.76","Saudi-Arabien","Saudi Stock Exchange","SAR"
"HLBANK","HONG LEONG BANK","Financials","Aktien","1’188’219.33","0.04","1’188’219.33","290’896.00","4.08","Malaysia","Bursa Malaysia","MYR"
"NMDC","NMDC LTD","Materialien","Aktien","1’186’142.07","0.04","1’186’142.07","401’865.00","2.95","Indien","National Stock Exchange Of India","INR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","1’177’912.91","0.04","1’177’912.91","820’290.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","1’177’466.56","0.04","1’177’466.56","416’000.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","1’174’652.78","0.04","1’174’652.78","29’809.00","39.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MPHASIS","MPHASIS LTD","IT","Aktien","1’173’281.47","0.04","1’173’281.47","35’033.00","33.49","Indien","National Stock Exchange Of India","INR"
"INARI","INARI AMERTRON","IT","Aktien","1’167’646.71","0.04","1’167’646.71","1’368’400.00","0.85","Malaysia","Bursa Malaysia","MYR"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","1’164’355.64","0.03","1’164’355.64","34’036.00","34.21","Tschechien","Prague Stock Exchange","CZK"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","1’159’672.98","0.03","1’159’672.98","24’906.00","46.56","Korea","Korea Exchange (Stock Market)","KRW"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’159’189.71","0.03","1’159’189.71","31’114.00","37.26","Indien","National Stock Exchange Of India","INR"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","1’153’757.39","0.03","1’153’757.39","568’000.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","1’153’492.95","0.03","1’153’492.95","16’513.00","69.85","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","1’149’597.53","0.03","1’149’597.53","825’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","1’149’597.53","0.03","1’149’597.53","544’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","1’148’913.61","0.03","1’148’913.61","3’477’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","1’140’156.87","0.03","1’140’156.87","68’506.00","16.64","Taiwan","Taiwan Stock Exchange","TWD"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","1’138’911.25","0.03","1’138’911.25","27’931.00","40.78","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MISC","MISC","Industrie","Aktien","1’138’808.52","0.03","1’138’808.52","614’904.00","1.85","Malaysia","Bursa Malaysia","MYR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","1’137’014.11","0.03","1’137’014.11","1’710’549.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","1’136’911.21","0.03","1’136’911.21","66’875.00","17.00","Korea","Korea Exchange (Stock Market)","KRW"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1’134’648.66","0.03","1’134’648.66","1’213’600.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","1’133’792.77","0.03","1’133’792.77","834’900.00","1.36","Malaysia","Bursa Malaysia","MYR"
"352820","HYBE LTD","Kommunikation","Aktien","1’129’298.75","0.03","1’129’298.75","8’397.00","134.49","Korea","Korea Exchange (Stock Market)","KRW"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","1’128’396.83","0.03","1’128’396.83","144’145.00","7.83","Indien","National Stock Exchange Of India","INR"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","1’124’503.35","0.03","1’124’503.35","2’416’952.00","0.47","Qatar","Qatar Exchange","QAR"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","1’122’064.39","0.03","1’122’064.39","111’823.00","10.03","Korea","Korea Exchange (Stock Market)","KRW"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","1’120’962.25","0.03","1’120’962.25","3’343’257.00","0.34","Indonesien","Indonesia Stock Exchange","IDR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","1’120’291.38","0.03","1’120’291.38","154’218.00","7.26","Südafrika","Johannesburg Stock Exchange","ZAR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","1’117’285.35","0.03","1’117’285.35","1’673’610.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’116’183.00","0.03","1’116’183.00","9’231.00","120.92","Korea","Korea Exchange (Stock Market)","KRW"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","1’113’849.35","0.03","1’113’849.35","1’692’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","1’110’580.88","0.03","1’110’580.88","797’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"323410","KAKAOBANK CORP","Financials","Aktien","1’109’924.20","0.03","1’109’924.20","72’354.00","15.34","Korea","Korea Exchange (Stock Market)","KRW"
"1766","CRRC CORP LTD H","Industrie","Aktien","1’106’910.26","0.03","1’106’910.26","1’782’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","1’106’792.08","0.03","1’106’792.08","578’980.00","1.91","Türkei","Istanbul Stock Exchange","TRY"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","1’096’927.34","0.03","1’096’927.34","31’074.00","35.30","Korea","Korea Exchange (Stock Market)","KRW"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’089’914.43","0.03","1’089’914.43","2’239’473.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","1’087’570.80","0.03","1’087’570.80","480’150.00","2.27","Taiwan","Taiwan Stock Exchange","TWD"
"ORDS","OOREDOO","Kommunikation","Aktien","1’086’093.93","0.03","1’086’093.93","375’900.00","2.89","Qatar","Qatar Exchange","QAR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","1’081’697.10","0.03","1’081’697.10","933’007.00","1.16","Indien","National Stock Exchange Of India","INR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","1’073’726.65","0.03","1’073’726.65","4’259’509.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","1’073’464.50","0.03","1’073’464.50","1’012’000.00","1.06","Malaysia","Bursa Malaysia","MYR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","1’071’101.18","0.03","1’071’101.18","1’260’947.00","0.85","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","1’069’766.56","0.03","1’069’766.56","304’982.00","3.51","Brasilien","XBSP","BRL"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","1’064’040.52","0.03","1’064’040.52","1’677’348.00","0.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"267250","HD HYUNDAI LTD","Energie","Aktien","1’063’776.00","0.03","1’063’776.00","18’443.00","57.68","Korea","Korea Exchange (Stock Market)","KRW"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","1’062’379.18","0.03","1’062’379.18","181’420.00","5.86","Brasilien","XBSP","BRL"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","1’061’129.92","0.03","1’061’129.92","332’319.00","3.19","Mexiko","Bolsa Mexicana De Valores","MXN"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","1’054’636.88","0.03","1’054’636.88","150’475.00","7.01","Indien","National Stock Exchange Of India","INR"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","1’052’282.20","0.03","1’052’282.20","85’447.00","12.32","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","1’046’017.44","0.03","1’046’017.44","234’928.00","4.45","Saudi-Arabien","Saudi Stock Exchange","SAR"
"YTL","YTL CORPORATION","Versorger","Aktien","1’041’433.70","0.03","1’041’433.70","1’323’300.00","0.79","Malaysia","Bursa Malaysia","MYR"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","1’036’744.62","0.03","1’036’744.62","32’453.00","31.95","Türkei","Istanbul Stock Exchange","TRY"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","1’034’602.63","0.03","1’034’602.63","364’382.00","2.84","Thailand","Stock Exchange Of Thailand","THB"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","1’030’988.19","0.03","1’030’988.19","46’973.00","21.95","Indien","National Stock Exchange Of India","INR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1’029’930.86","0.03","1’029’930.86","112’361.00","9.17","Mexiko","Bolsa Mexicana De Valores","MXN"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","1’026’967.22","0.03","1’026’967.22","888’494.00","1.16","Philipinen","Philippine Stock Exchange Inc.","PHP"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","1’021’695.90","0.03","1’021’695.90","716’857.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"CDB","CELCOMDIGI","Kommunikation","Aktien","1’016’097.69","0.03","1’016’097.69","1’319’798.00","0.77","Malaysia","Bursa Malaysia","MYR"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","1’015’933.23","0.03","1’015’933.23","4’121.00","246.53","Korea","Korea Exchange (Stock Market)","KRW"
"MBK","MBANK SA","Financials","Aktien","1’015’396.42","0.03","1’015’396.42","6’403.00","158.58","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","1’013’173.86","0.03","1’013’173.86","5’711’900.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","1’012’820.53","0.03","1’012’820.53","1’303’522.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"AC","AYALA CORP","Industrie","Aktien","1’011’375.29","0.03","1’011’375.29","99’600.00","10.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"005070","COSMOAM&T LTD","IT","Aktien","1’010’739.65","0.03","1’010’739.65","10’379.00","97.38","Korea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","1’009’168.02","0.03","1’009’168.02","19’150.00","52.70","Korea","Korea Exchange (Stock Market)","KRW"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","1’007’613.59","0.03","1’007’613.59","239’071.00","4.21","Brasilien","XBSP","BRL"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","1’000’297.11","0.03","1’000’297.11","71’964’458.00","0.01","Chile","Santiago Stock Exchange","CLP"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","999’871.53","0.03","999’871.53","598’482.00","1.67","Indien","National Stock Exchange Of India","INR"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","999’113.10","0.03","999’113.10","580’979.00","1.72","Türkei","Istanbul Stock Exchange","TRY"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","998’136.51","0.03","998’136.51","838’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","995’443.20","0.03","995’443.20","32’955.00","30.21","Chile","Santiago Stock Exchange","CLP"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","992’044.63","0.03","992’044.63","224’767.00","4.41","Taiwan","Taiwan Stock Exchange","TWD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","990’854.89","0.03","990’854.89","65’815.00","15.06","Brasilien","XBSP","BRL"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","986’622.94","0.03","986’622.94","340’474.00","2.90","Kuwait","Kuwait Stock Exchange","KWD"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","985’694.49","0.03","985’694.49","521’547.00","1.89","Chile","Santiago Stock Exchange","CLP"
"UNTR","UNITED TRACTORS","Energie","Aktien","985’583.30","0.03","985’583.30","670’031.00","1.47","Indonesien","Indonesia Stock Exchange","IDR"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","985’266.20","0.03","985’266.20","3’664.00","268.90","Korea","Korea Exchange (Stock Market)","KRW"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","984’996.06","0.03","984’996.06","204’000.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","982’444.02","0.03","982’444.02","108’710.00","9.04","Kolumbien","Bolsa De Valores De Colombia","COP"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","982’013.58","0.03","982’013.58","28’007.00","35.06","Südafrika","Johannesburg Stock Exchange","ZAR"
"010950","S-OIL CORP","Energie","Aktien","981’423.93","0.03","981’423.93","20’141.00","48.73","Korea","Korea Exchange (Stock Market)","KRW"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","980’755.06","0.03","980’755.06","375’700.00","2.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","979’975.02","0.03","979’975.02","112’074.00","8.74","Indien","National Stock Exchange Of India","INR"
"066970","L&F LTD","Industrie","Aktien","977’345.53","0.03","977’345.53","10’857.00","90.02","Korea","Korea Exchange (Stock Market)","KRW"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","975’072.84","0.03","975’072.84","314’600.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","972’926.37","0.03","972’926.37","31’975.00","30.43","Korea","Korea Exchange (Stock Market)","KRW"
"MANKIND","MANKIND PHARMA LTD","Gesundheitsversorgung","Aktien","972’441.79","0.03","972’441.79","38’420.00","25.31","Indien","National Stock Exchange Of India","INR"
"THERMAX","THERMAX","Industrie","Aktien","970’450.28","0.03","970’450.28","15’910.00","61.00","Indien","National Stock Exchange Of India","INR"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","965’215.86","0.03","965’215.86","48’601.00","19.86","China","NASDAQ","USD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","957’672.16","0.03","957’672.16","1’173’855.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","957’231.54","0.03","957’231.54","499’600.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"532483","CANARA BANK LTD","Financials","Aktien","955’540.32","0.03","955’540.32","688’318.00","1.39","Indien","Bse Ltd","INR"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","952’752.56","0.03","952’752.56","280’054.00","3.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","946’244.16","0.03","946’244.16","42’730.00","22.14","Indien","National Stock Exchange Of India","INR"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","945’447.74","0.03","945’447.74","509’132.00","1.86","Chile","Santiago Stock Exchange","CLP"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","938’642.09","0.03","938’642.09","9’651’332.00","0.10","Chile","Santiago Stock Exchange","CLP"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","938’102.67","0.03","938’102.67","620’781.00","1.51","Türkei","Istanbul Stock Exchange","TRY"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","936’889.38","0.03","936’889.38","270’307.00","3.47","Saudi-Arabien","Saudi Stock Exchange","SAR"
