﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligationen (FI)","139’495.31","0.01","139’495.31","150’000.00","150’000.00","91.25","Vereinigte Staaten","-","3.70","01.März2029","5.38","USD","01.März2021"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","138’939.31","0.01","138’939.31","140’000.00","140’000.00","98.85","Vereinigte Staaten","-","1.28","01.Juni2026","5.25","USD","31.Mai2016"
"BSTA","BRIGHTSTAR ESCROW CORP 144A","Technologie","Obligationen (FI)","138’681.56","0.01","138’681.56","135’000.00","135’000.00","100.75","Vereinigte Staaten","-","0.29","15.Okt.2025","9.75","USD","15.Okt.2020"
"CROX","CROCS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","138’698.96","0.01","138’698.96","150’000.00","150’000.00","91.25","Vereinigte Staaten","-","3.81","15.März2029","4.25","USD","12.März2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","138’796.88","0.01","138’796.88","135’000.00","135’000.00","102.25","Vereinigte Staaten","-","1.46","01.Juni2027","7.50","USD","07.Juni2022"
"PENN","PENN NATIONAL GAMING INC 144A","Zyklische Konsumgüter","Obligationen (FI)","138’655.13","0.01","138’655.13","140’000.00","140’000.00","96.49","Vereinigte Staaten","-","2.01","15.Jan.2027","5.63","USD","19.Jan.2017"
"VNOM","VIPER ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","138’409.69","0.01","138’409.69","140’000.00","140’000.00","98.01","Vereinigte Staaten","-","2.13","01.Nov.2027","5.38","USD","16.Okt.2019"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","138’157.81","0.01","138’157.81","150’000.00","150’000.00","91.17","Vereinigte Staaten","-","3.56","01.Nov.2028","5.88","USD","29.Okt.2021"
"HUNTCO","HUNT CO INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","137’925.88","0.01","137’925.88","150’000.00","150’000.00","90.89","Vereinigte Staaten","-","3.83","15.Apr.2029","5.25","USD","09.Apr.2021"
"PBI","PITNEY BOWES INC 144A","Technologie","Obligationen (FI)","137’923.96","0.01","137’923.96","150’000.00","150’000.00","89.88","Vereinigte Staaten","-","3.72","15.März2029","7.25","USD","19.März2021"
"UIS","UNISYS CORPORATION 144A","Technologie","Obligationen (FI)","137’571.47","0.01","137’571.47","154’000.00","154’000.00","88.24","Vereinigte Staaten","-","2.92","01.Nov.2027","6.88","USD","29.Okt.2020"
"UNFI","UNITED NATURAL FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","137’462.62","0.01","137’462.62","150’000.00","150’000.00","90.27","Vereinigte Staaten","-","3.50","15.Okt.2028","6.75","USD","22.Okt.2020"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Basic Industry","Obligationen (FI)","137’133.62","0.01","137’133.62","150’000.00","150’000.00","90.66","Vereinigte Staaten","-","3.96","15.Apr.2029","3.75","USD","24.Feb.2021"
"NEXEOP","NEON HOLDINGS INC 144A","Basic Industry","Obligationen (FI)","137’125.62","0.01","137’125.62","140’000.00","140’000.00","95.50","Vereinigte Staaten","-","1.56","01.Apr.2026","10.13","USD","29.März2019"
"RZNCAN","RAISING CANES RESTUARANTS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","136’887.81","0.01","136’887.81","125’000.00","125’000.00","108.03","Vereinigte Staaten","-","1.64","01.Mai2029","9.38","USD","08.Nov.2023"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","136’442.15","0.01","136’442.15","140’000.00","140’000.00","95.75","Kanada","-","2.19","15.Feb.2027","4.63","USD","30.Jan.2020"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","136’293.75","0.01","136’293.75","150’000.00","150’000.00","89.72","Vereinigte Staaten","-","2.52","15.Apr.2027","5.63","USD","27.März2019"
"FBM","FOUNDATION BUILDING MATERIALS INC 144A","Produktionsmittel","Obligationen (FI)","136’159.00","0.01","136’159.00","150’000.00","150’000.00","88.82","Vereinigte Staaten","-","3.80","01.März2029","6.00","USD","10.Feb.2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","136’188.55","0.01","136’188.55","152’000.00","152’000.00","88.35","Schweiz","-","2.50","01.Mai2027","7.88","USD","27.Apr.2022"
"BLD","TOPBUILD CORP 144A","Industrial Other","Obligationen (FI)","135’919.54","0.01","135’919.54","150’000.00","150’000.00","89.58","Vereinigte Staaten","-","4.13","15.März2029","3.63","USD","15.März2021"
"HASI","HAT HOLDINGS I LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","135’622.36","0.01","135’622.36","130’000.00","130’000.00","104.04","Vereinigte Staaten","-","2.47","15.Juni2027","8.00","USD","07.Dez.2023"
"LGIH","LGI HOMES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","135’400.16","0.01","135’400.16","130’000.00","130’000.00","103.84","Vereinigte Staaten","-","2.55","15.Dez.2028","8.75","USD","21.Nov.2023"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finanzunternehmen","Obligationen (FI)","134’628.73","0.01","134’628.73","125’000.00","125’000.00","105.72","Vereinigtes Königreich","-","1.82","30.März2029","8.13","USD","18.Sept.2023"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","133’859.55","0.01","133’859.55","135’000.00","135’000.00","97.93","Vereinigte Staaten","-","1.94","30.Sept.2027","5.00","USD","23.Sept.2019"
"RTL","AMERICAN FINANCE TRUST INC 144A","REITS","Obligationen (FI)","133’837.50","0.01","133’837.50","150’000.00","150’000.00","88.13","Vereinigte Staaten","-","3.76","30.Sept.2028","4.50","USD","07.Okt.2021"
"AMC","ODEON FINCO PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","133’774.33","0.01","133’774.33","125’000.00","125’000.00","105.00","Vereinigtes Königreich","-","1.72","01.Nov.2027","12.75","USD","20.Okt.2022"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Kommunikation","Obligationen (FI)","133’613.52","0.01","133’613.52","150’000.00","150’000.00","87.97","Vereinigte Staaten","-","2.93","15.Sept.2027","3.88","USD","29.Sept.2020"
"OXDFLL","OXFORD FINANCE LLC 144A","Finanzunternehmen","Obligationen (FI)","133’305.47","0.01","133’305.47","135’000.00","135’000.00","96.14","Vereinigte Staaten","-","2.13","01.Feb.2027","6.38","USD","07.Feb.2022"
"PLTK","PLAYTIKA HOLDING CORP 144A","Kommunikation","Obligationen (FI)","133’261.46","0.01","133’261.46","150’000.00","150’000.00","87.63","Vereinigte Staaten","-","4.03","15.März2029","4.25","USD","11.März2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","132’496.64","0.01","132’496.64","200’000.00","200’000.00","64.78","Frankreich","-","3.82","15.Jan.2029","5.13","USD","18.Sept.2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","132’477.02","0.01","132’477.02","135’000.00","135’000.00","96.05","Vereinigte Staaten","-","3.21","15.Feb.2029","5.63","USD","15.Feb.2019"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Obligationen (FI)","132’298.79","0.01","132’298.79","150’000.00","150’000.00","87.81","Luxemburg","-","3.76","01.Sept.2028","3.25","USD","12.März2021"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligationen (FI)","132’311.56","0.01","132’311.56","125’000.00","125’000.00","103.47","Vereinigte Staaten","-","2.64","15.Okt.2028","11.75","USD","18.Okt.2023"
"GNL","GLOBAL NET LEASE INC 144A","REITS","Obligationen (FI)","131’981.12","0.01","131’981.12","150’000.00","150’000.00","87.85","Vereinigte Staaten","-","3.19","15.Dez.2027","3.75","USD","16.Dez.2020"
"BBCP","BRUNDAGE-BONE CONCRETE PUMPING HOL 144A","Industrial Other","Obligationen (FI)","131’690.43","0.01","131’690.43","130’000.00","130’000.00","98.85","Vereinigte Staaten","-","1.16","01.Feb.2026","6.00","USD","28.Jan.2021"
"TRUK","REAL HERO MERGER SUB 2 INC 144A","Zyklische Konsumgüter","Obligationen (FI)","131’767.19","0.01","131’767.19","150’000.00","150’000.00","85.29","Vereinigte Staaten","-","3.79","01.Feb.2029","6.25","USD","29.Jan.2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","131’568.75","0.01","131’568.75","150’000.00","150’000.00","87.00","Schweiz","-","3.22","01.Juni2028","9.50","USD","03.Mai2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","131’218.39","0.01","131’218.39","130’000.00","130’000.00","99.77","Kanada","-","0.55","15.Apr.2025","5.75","USD","07.Apr.2020"
"ANGI","ANGI GROUP LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","130’907.40","0.01","130’907.40","150’000.00","150’000.00","85.84","Vereinigte Staaten","-","3.67","15.Aug.2028","3.88","USD","20.Aug.2020"
"AMBATH","CP ATLAS BUYER INC 144A","Produktionsmittel","Obligationen (FI)","130’912.50","0.01","130’912.50","150’000.00","150’000.00","86.75","Vereinigte Staaten","-","3.70","01.Dez.2028","7.00","USD","25.Nov.2020"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","130’697.82","0.01","130’697.82","127’000.00","127’000.00","99.64","Vereinigte Staaten","-","1.03","01.Feb.2027","8.00","USD","17.Jan.2020"
"OCN","PHH MORTGAGE CORP 144A","Financial Other","Obligationen (FI)","129’892.34","0.01","129’892.34","130’000.00","130’000.00","97.66","Vereinigte Staaten","-","1.43","15.März2026","7.88","USD","04.März2021"
"NGDCN","NEW GOLD INC 144A","Basic Industry","Obligationen (FI)","129’815.10","0.01","129’815.10","125’000.00","125’000.00","100.46","Kanada","-","1.24","15.Juli2027","7.50","USD","24.Juni2020"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","128’889.44","0.01","128’889.44","131’000.00","131’000.00","97.38","Vereinigte Staaten","-","1.85","15.Okt.2026","5.00","USD","13.Okt.2021"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligationen (FI)","128’895.89","0.01","128’895.89","175’000.00","175’000.00","71.44","Vereinigte Staaten","-","3.80","15.Feb.2029","6.00","USD","10.Feb.2021"
"PRAA","PRA GROUP INC 144A","Financial Other","Obligationen (FI)","128’818.49","0.01","128’818.49","125’000.00","125’000.00","99.64","Vereinigte Staaten","-","2.46","01.Feb.2028","8.38","USD","06.Feb.2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","128’650.00","0.01","128’650.00","125’000.00","125’000.00","99.97","Vereinigte Staaten","-","0.79","01.Juli2025","6.00","USD","18.Juni2020"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","128’678.92","0.01","128’678.92","130’000.00","130’000.00","98.85","Vereinigte Staaten","-","0.46","15.Dez.2024","3.63","USD","16.Dez.2019"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","128’134.21","0.01","128’134.21","125’000.00","125’000.00","100.11","Vereinigte Staaten","-","0.13","15.Feb.2025","6.50","USD","13.Feb.2015"
"WSTC","WEST TECHNOLOGY GROUP LLC 144A","Technologie","Obligationen (FI)","128’109.34","0.01","128’109.34","145’000.00","145’000.00","86.51","Vereinigte Staaten","-","2.42","10.Apr.2027","8.50","USD","31.Jan.2023"
"AY","ATLANTICA SUSTAINABLE INFRASTRUCTU 144A","Elektro-","Obligationen (FI)","127’578.75","0.01","127’578.75","130’000.00","130’000.00","97.99","Spanien","-","2.88","15.Juni2028","4.13","USD","18.Mai2021"
"PDCN","PRECISION DRILLING CORPORATION 144A","Energie","Obligationen (FI)","127’622.65","0.01","127’622.65","125’000.00","125’000.00","98.99","Kanada","-","2.76","15.Jan.2029","6.88","USD","15.Juni2021"
"SFLY","SHUTTERFLY FINANCE LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","127’623.51","0.01","127’623.51","144’070.00","144’070.00","87.95","Vereinigte Staaten","-","2.80","01.Okt.2027","8.50","USD","09.Juni2023"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","127’470.57","0.01","127’470.57","125’000.00","125’000.00","100.32","Vereinigte Staaten","-","0.97","01.Apr.2027","6.88","USD","21.März2019"
"CASAVI","CASTLELAKE AVIATION FINANCE DAC 144A","Finanzunternehmen","Obligationen (FI)","127’098.47","0.01","127’098.47","130’000.00","130’000.00","96.75","Irland","-","2.27","15.Apr.2027","5.00","USD","22.Okt.2021"
"GCCN","RAPTOR ACQUISITION CORP / RAPTOR C 144A","Zyklische Konsumgüter","Obligationen (FI)","127’036.23","0.01","127’036.23","130’000.00","130’000.00","96.95","Vereinigte Staaten","-","1.89","01.Nov.2026","4.88","USD","30.Juni2021"
"FOUR","SHIFT4 PAYMENTS LLC 144A","Technologie","Obligationen (FI)","126’898.58","0.01","126’898.58","130’000.00","130’000.00","96.88","Vereinigte Staaten","-","1.91","01.Nov.2026","4.63","USD","29.Okt.2020"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","127’004.34","0.01","127’004.34","125’000.00","125’000.00","99.00","Vereinigte Staaten","-","3.02","15.Jan.2028","5.75","USD","01.Aug.2019"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Industrial Other","Obligationen (FI)","126’776.65","0.01","126’776.65","130’000.00","130’000.00","95.73","Vereinigte Staaten","-","2.74","01.März2028","5.50","USD","01.März2021"
"ACRISU","ACRISURE LLC 144A","Versicherung","Obligationen (FI)","126’523.61","0.01","126’523.61","125’000.00","125’000.00","101.03","Vereinigte Staaten","-","3.34","15.Juni2029","8.50","USD","20.Juni2024"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Obligationen (FI)","126’554.69","0.01","126’554.69","125’000.00","125’000.00","100.44","Luxemburg","-","2.43","15.Mai2028","6.75","USD","16.Feb.2023"
"PLAY","DAVE & BUSTERS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","126’177.49","0.01","126’177.49","124’000.00","124’000.00","100.55","Vereinigte Staaten","-","0.34","01.Nov.2025","7.63","USD","27.Okt.2020"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Obligationen (FI)","126’075.00","0.01","126’075.00","225’000.00","225’000.00","54.75","Vereinigte Staaten","-","3.55","30.Sept.2028","5.25","USD","30.Sept.2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","125’702.69","0.01","125’702.69","125’000.00","125’000.00","100.38","Kanada","-","3.31","15.Juni2029","6.13","USD","17.Juni2024"
"NCLH","NCL FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","125’628.04","0.01","125’628.04","125’000.00","125’000.00","98.75","Vereinigte Staaten","-","3.25","15.März2028","6.13","USD","03.März2021"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","125’367.38","0.01","125’367.38","125’000.00","125’000.00","98.61","Vereinigte Staaten","-","1.29","15.März2026","5.88","USD","16.März2021"
"KANGRP","SUMMER (BC) BIDCO B LLC 144A","Kommunikation","Obligationen (FI)","125’265.35","0.01","125’265.35","125’000.00","125’000.00","97.72","Vereinigte Staaten","-","1.74","31.Okt.2026","5.50","USD","01.Juli2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","125’165.75","0.01","125’165.75","125’000.00","125’000.00","99.40","Vereinigte Staaten","-","2.08","15.Mai2028","6.13","USD","17.Mai2018"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","125’144.06","0.01","125’144.06","150’000.00","150’000.00","82.97","Vereinigte Staaten","-","3.78","01.Dez.2028","6.13","USD","04.Dez.2020"
"VTOL","BRISTOW GROUP INC 144A","Energie","Obligationen (FI)","125’227.97","0.01","125’227.97","125’000.00","125’000.00","97.95","Vereinigte Staaten","-","2.35","01.März2028","6.88","USD","25.Feb.2021"
"PLDEVE","P & L DEVELOPMENT LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","124’904.06","0.01","124’904.06","135’000.00","135’000.00","91.60","Vereinigte Staaten","-","1.30","15.Nov.2025","7.75","USD","03.Nov.2020"
"AGKLN","ALBION FINANCING 1 SARL 144A","Industrial Other","Obligationen (FI)","124’795.02","0.01","124’795.02","125’000.00","125’000.00","98.59","Luxemburg","-","1.66","15.Okt.2026","6.13","USD","22.Okt.2021"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","124’432.78","0.01","124’432.78","140’000.00","140’000.00","88.37","Kanada","-","4.13","15.Mai2029","4.25","USD","11.Mai2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligationen (FI)","124’341.22","0.01","124’341.22","125’000.00","125’000.00","96.87","Vereinigte Staaten","-","2.14","15.Juli2027","5.75","USD","03.Juli2019"
"USLBMH","BCPE ULYSSES INTERMEDIATE INC 144A","Produktionsmittel","Obligationen (FI)","124’216.15","0.01","124’216.15","125’000.00","125’000.00","97.50","Vereinigte Staaten","-","1.89","01.Apr.2027","7.75","USD","28.Jan.2021"
"FLL","FULL HOUSE RESORTS INC. 144A","Zyklische Konsumgüter","Obligationen (FI)","123’809.90","0.01","123’809.90","125’000.00","125’000.00","96.00","Vereinigte Staaten","-","2.56","15.Feb.2028","8.25","USD","12.Feb.2021"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","123’640.42","0.01","123’640.42","131’000.00","131’000.00","94.08","Vereinigte Staaten","-","3.11","01.Dez.2027","4.00","USD","26.Nov.2019"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Obligationen (FI)","123’568.07","0.01","123’568.07","125’000.00","125’000.00","95.46","Vereinigte Staaten","-","2.60","15.Jan.2028","7.50","USD","10.Jan.2020"
"ENVA","ENOVA INTERNATIONAL INC 144A","Finanzunternehmen","Obligationen (FI)","123’253.07","0.01","123’253.07","120’000.00","120’000.00","100.28","Vereinigte Staaten","-","0.08","15.Sept.2025","8.50","USD","19.Sept.2018"
"M","MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","122’868.49","0.01","122’868.49","125’000.00","125’000.00","96.88","Vereinigte Staaten","-","2.96","01.Apr.2029","5.88","USD","17.März2021"
"UPBD","UPBOUND GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","122’781.51","0.01","122’781.51","125’000.00","125’000.00","95.87","Vereinigte Staaten","-","3.02","15.Feb.2029","6.38","USD","17.Feb.2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","122’710.14","0.01","122’710.14","125’000.00","125’000.00","95.90","Vereinigte Staaten","-","2.75","15.Juli2028","5.00","USD","22.Juni2020"
"PRIMBP","PARK RIVER HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","122’695.31","0.01","122’695.31","150’000.00","150’000.00","79.50","Vereinigte Staaten","-","3.85","01.Feb.2029","5.63","USD","22.Jan.2021"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","122’540.54","0.01","122’540.54","125’000.00","125’000.00","97.21","Vereinigte Staaten","-","2.66","15.Mai2028","6.88","USD","14.Mai2021"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","122’167.97","0.01","122’167.97","125’000.00","125’000.00","96.59","Vereinigte Staaten","-","2.38","01.Okt.2027","4.75","USD","26.Sept.2017"
"WEEKHM","WEEKLEY HOMES LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","122’024.23","0.01","122’024.23","130’000.00","130’000.00","92.47","Vereinigte Staaten","-","3.43","15.Sept.2028","4.88","USD","23.Sept.2020"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Zyklische Konsumgüter","Obligationen (FI)","121’926.75","0.01","121’926.75","120’000.00","120’000.00","100.01","Vereinigte Staaten","-","0.19","15.Okt.2024","7.88","USD","14.Okt.2016"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Basic Industry","Obligationen (FI)","121’592.92","0.01","121’592.92","125’000.00","125’000.00","94.82","Vereinigte Staaten","-","2.93","01.Juli2028","5.00","USD","30.Juni2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Obligationen (FI)","121’300.53","0.01","121’300.53","125’000.00","125’000.00","96.86","Vereinigte Staaten","-","2.75","15.Juni2028","5.13","USD","10.Dez.2019"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","120’939.60","0.01","120’939.60","120’000.00","120’000.00","100.76","Vereinigte Staaten","-","3.31","15.Juni2029","6.63","USD","28.Juni2024"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","120’667.97","0.01","120’667.97","135’000.00","135’000.00","86.95","Vereinigte Staaten","-","3.81","15.Jan.2029","5.38","USD","04.Dez.2020"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Consumer Non-Cyclical","Obligationen (FI)","120’514.49","0.01","120’514.49","120’000.00","120’000.00","97.72","Vereinigte Staaten","-","2.25","01.Juli2028","5.50","USD","24.Juni2020"
"PBI","PITNEY BOWES INC 144A","Technologie","Obligationen (FI)","120’541.27","0.01","120’541.27","125’000.00","125’000.00","94.47","Vereinigte Staaten","-","2.32","15.März2027","6.88","USD","19.März2021"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL 144A","Technologie","Obligationen (FI)","120’397.66","0.01","120’397.66","125’000.00","125’000.00","95.14","Vereinigte Staaten","-","2.90","01.Apr.2028","4.88","USD","13.März2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","120’181.94","0.01","120’181.94","125’000.00","125’000.00","94.44","Vereinigte Staaten","-","3.08","15.Aug.2028","4.63","USD","25.Aug.2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","119’973.34","0.01","119’973.34","125’000.00","125’000.00","94.89","Vereinigtes Königreich","-","2.92","01.Okt.2027","4.50","USD","10.Okt.2017"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","119’894.44","0.01","119’894.44","125’000.00","125’000.00","95.73","Vereinigte Staaten","-","2.66","15.Dez.2027","5.00","USD","04.Dez.2017"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","119’327.52","0.01","119’327.52","125’000.00","125’000.00","95.30","Vereinigte Staaten","-","2.73","15.Dez.2027","4.63","USD","09.Dez.2019"
"EMPRCC","EMPIRE COMMUNITIES CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","119’266.98","0.01","119’266.98","115’000.00","115’000.00","102.11","Kanada","-","3.13","01.Mai2029","9.75","USD","29.Apr.2024"
"KFY","KORN FERRY 144A","Zyklische Konsumgüter","Obligationen (FI)","119’272.38","0.01","119’272.38","125’000.00","125’000.00","95.25","Vereinigte Staaten","-","2.70","15.Dez.2027","4.63","USD","16.Dez.2019"
"AHEDBB","AHEAD DB HOLDINGS LLC 144A","Technologie","Obligationen (FI)","119’123.70","0.01","119’123.70","125’000.00","125’000.00","94.25","Vereinigte Staaten","-","3.00","01.Mai2028","6.63","USD","30.Apr.2021"
"BWXT","BWX TECHNOLOGIES INC 144A","Produktionsmittel","Obligationen (FI)","119’025.73","0.01","119’025.73","125’000.00","125’000.00","93.18","Vereinigte Staaten","-","3.20","30.Juni2028","4.13","USD","12.Juni2020"
"CHBANI","CHOBANI LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","118’635.54","0.01","118’635.54","125’000.00","125’000.00","94.36","Vereinigte Staaten","-","3.26","15.Nov.2028","4.63","USD","23.Okt.2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Obligationen (FI)","118’623.08","0.01","118’623.08","118’000.00","118’000.00","98.67","Vereinigte Staaten","-","0.49","31.Dez.2024","3.75","USD","15.Dez.2021"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obligationen (FI)","118’445.62","0.01","118’445.62","135’000.00","135’000.00","86.64","Vereinigte Staaten","-","4.08","31.März2029","4.50","USD","10.März2021"
"JELD","JELD-WEN INC 144A","Produktionsmittel","Obligationen (FI)","118’258.43","0.01","118’258.43","125’000.00","125’000.00","94.43","Vereinigte Staaten","-","2.83","15.Dez.2027","4.88","USD","14.Dez.2017"
"CLUCAR","MAJORDRIVE HOLDINGS IV LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","118’222.66","0.01","118’222.66","125’000.00","125’000.00","94.10","Vereinigte Staaten","-","3.48","01.Juni2029","6.38","USD","01.Juni2021"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","117’912.25","0.01","117’912.25","110’000.00","110’000.00","106.18","Kanada","-","1.92","15.Nov.2028","8.50","USD","28.Nov.2023"
"BCO","BRINKS CO 144A","Zyklische Konsumgüter","Obligationen (FI)","117’765.99","0.01","117’765.99","115’000.00","115’000.00","99.91","Vereinigte Staaten","-","0.45","15.Juli2025","5.50","USD","22.Juni2020"
"WNC","WABASH NATIONAL CORPORATION 144A","Zyklische Konsumgüter","Obligationen (FI)","117’813.15","0.01","117’813.15","130’000.00","130’000.00","89.71","Vereinigte Staaten","-","3.69","15.Okt.2028","4.50","USD","06.Okt.2021"
"KENGAR","KEN GARFF AUTOMOTIVE LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","117’593.49","0.01","117’593.49","125’000.00","125’000.00","92.68","Vereinigte Staaten","-","3.41","15.Sept.2028","4.88","USD","23.Sept.2020"
"SOLWAT","SOLARIS MIDSTREAM HOLDINGS LLC 144A","Energie","Obligationen (FI)","117’403.16","0.01","117’403.16","115’000.00","115’000.00","100.25","Vereinigte Staaten","-","0.87","01.Apr.2026","7.63","USD","01.Apr.2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","117’187.59","0.01","117’187.59","125’000.00","125’000.00","92.74","Vereinigte Staaten","-","3.70","31.März2029","4.13","USD","24.März2021"
"CTREV","CTR PARTNERSHIP LP 144A","REITS","Obligationen (FI)","116’813.72","0.01","116’813.72","125’000.00","125’000.00","91.53","Vereinigte Staaten","-","3.55","30.Juni2028","3.88","USD","17.Juni2021"
"ACIW","ACI WORLDWIDE INC 144A","Technologie","Obligationen (FI)","116’718.51","0.01","116’718.51","115’000.00","115’000.00","99.37","Vereinigte Staaten","-","1.06","15.Aug.2026","5.75","USD","21.Aug.2018"
"WAIR","WOLVERINE ESCROW LLC 144A","Produktionsmittel","Obligationen (FI)","116’640.00","0.01","116’640.00","432’000.00","432’000.00","27.00","Vereinigte Staaten","-","0.00","15.Nov.2024","8.50","USD","27.Nov.2019"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Obligationen (FI)","116’386.36","0.01","116’386.36","156’200.00","156’200.00","73.00","Vereinigte Staaten","-","1.13","20.Sept.2025","8.00","USD","17.Sept.2020"
