﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","148’782.40","0.01","148’782.40","184’000.00","184’000.00","80.86","Belgien","-","7.23","22.Okt.2031","0.00","EUR","19.Jan.2021"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","126’698.00","0.01","126’698.00","146’000.00","146’000.00","86.55","Belgien","-","8.24","22.Apr.2033","1.25","EUR","05.März2018"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","126’311.78","0.01","126’311.78","122’000.00","122’000.00","102.40","Belgien","-","1.69","28.März2026","4.50","EUR","14.Juni2011"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","121’727.59","0.01","121’727.59","305’000.00","305’000.00","39.90","Belgien","-","35.26","22.Juni2071","0.65","EUR","09.Feb.2021"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","96’865.92","0.01","96’865.92","115’000.00","115’000.00","84.20","Belgien","-","12.06","22.Juni2038","1.90","EUR","16.Sept.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","85’030.49","0.00","85’030.49","139’000.00","139’000.00","61.15","Belgien","-","21.96","22.Juni2053","1.40","EUR","22.Feb.2022"
"IRISH","IRELAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","84’341.93","0.00","84’341.93","82’000.00","82’000.00","101.27","Irland","-","0.69","13.März2025","5.40","EUR","13.Okt.2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","78’232.65","0.00","78’232.65","109’500.00","109’500.00","71.41","Belgien","-","24.94","22.Juni2066","2.15","EUR","06.Mai2016"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","73’540.03","0.00","73’540.03","116’000.00","116’000.00","63.39","Belgien","-","15.14","22.Juni2040","0.40","EUR","25.Feb.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","66’329.02","0.00","66’329.02","89’000.00","89’000.00","74.49","Belgien","-","21.62","22.Juni2057","2.25","EUR","14.Feb.2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","43’565.11","0.00","43’565.11","49’000.00","49’000.00","88.67","Niederlande","-","4.95","15.Juli2029","0.25","EUR","14.Feb.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’527.35","0.00","14’527.35","15’000.00","15’000.00","96.85","Spanien","-","0.91","31.Mai2025","0.00","EUR","08.Feb.2022"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’476.58","0.00","14’476.58","15’000.00","15’000.00","96.39","Irland","-","1.84","15.Mai2026","1.00","EUR","14.Jan.2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’634.51","0.00","10’634.51","11’400.00","11’400.00","92.57","Niederlande","-","3.93","15.Juli2028","0.75","EUR","15.März2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’782.67","0.00","8’782.67","10’000.00","10’000.00","87.67","Irland","-","8.29","15.Mai2033","1.30","EUR","17.Apr.2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’245.58","0.00","8’245.58","10’000.00","10’000.00","81.74","Irland","-","16.27","18.Feb.2045","2.00","EUR","10.Feb.2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’419.20","0.00","7’419.20","16’000.00","16’000.00","46.37","Niederlande","-","27.20","15.Jan.2052","0.00","EUR","24.Sept.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’861.92","0.00","4’861.92","5’000.00","5’000.00","97.00","Niederlande","-","1.03","15.Juli2025","0.25","EUR","26.März2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’134.50","0.00","4’134.50","5’000.00","5’000.00","82.69","Niederlande","-","6.96","15.Juli2031","0.00","EUR","11.Feb.2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’779.58","0.00","2’779.58","3’000.00","3’000.00","92.52","Irland","-","4.71","15.Mai2029","1.10","EUR","16.Jan.2019"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’702.98","0.00","1’702.98","2’000.00","2’000.00","85.01","Irland","-","6.18","18.Okt.2030","0.20","EUR","16.Juni2020"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","815.10","0.00","815.10","1’000.00","1’000.00","81.51","Irland","-","7.22","18.Okt.2031","0.00","EUR","12.Jan.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","850.80","0.00","850.80","1’000.00","1’000.00","85.08","Niederlande","-","5.97","15.Juli2030","0.00","EUR","12.März2020"
 
