﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TECH","BIO TECHNE CORP","Health Care","Equity","293,258.68","0.02","293,258.68","3,674.00","79.82","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","290,627.22","0.02","290,627.22","5,317.00","54.66","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","289,280.00","0.02","289,280.00","4,520.00","64.00","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","286,883.20","0.02","286,883.20","5,920.00","48.46","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","286,700.10","0.02","286,700.10","9,354.00","30.65","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","285,259.52","0.02","285,259.52","6,944.00","41.08","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","282,437.28","0.02","282,437.28","3,078.00","91.76","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","282,524.20","0.02","282,524.20","2,540.00","111.23","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","281,131.92","0.02","281,131.92","2,196.00","128.02","United States","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","278,617.22","0.02","278,617.22","6,092.00","45.73","Canada","Toronto Stock Exchange","CAD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","277,598.78","0.02","277,598.78","2,771.00","100.18","United States","New York Stock Exchange Inc.","USD"
"EMA","EMERA INC","Utilities","Equity","276,917.87","0.02","276,917.87","8,149.00","33.98","Canada","Toronto Stock Exchange","CAD"
"ALB","ALBEMARLE CORP","Materials","Equity","275,639.91","0.02","275,639.91","2,821.00","97.71","United States","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","275,564.84","0.02","275,564.84","15,894.00","17.34","Canada","Toronto Stock Exchange","CAD"
"NI","NISOURCE INC","Utilities","Equity","272,612.34","0.02","272,612.34","9,078.00","30.03","United States","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","271,608.12","0.02","271,608.12","3,996.00","67.97","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","270,050.82","0.02","270,050.82","15,053.00","17.94","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","269,816.97","0.02","269,816.97","1,187.00","227.31","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","266,717.88","0.02","266,717.88","702.00","379.94","United States","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","265,601.70","0.02","265,601.70","9,729.00","27.30","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","265,279.50","0.02","265,279.50","15,030.00","17.65","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","264,603.32","0.02","264,603.32","1,439.00","183.88","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","263,905.00","0.02","263,905.00","2,246.00","117.50","United States","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","263,773.44","0.02","263,773.44","6,542.00","40.32","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","263,571.65","0.02","263,571.65","1,259.00","209.35","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","262,957.52","0.02","262,957.52","7,252.00","36.26","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","262,675.95","0.02","262,675.95","3,515.00","74.73","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","262,350.90","0.02","262,350.90","5,949.00","44.10","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","261,824.94","0.02","261,824.94","5,889.00","44.46","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","260,998.50","0.02","260,998.50","3,350.00","77.91","United States","New York Stock Exchange Inc.","USD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","260,160.60","0.02","260,160.60","1,470.00","176.98","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","257,861.09","0.02","257,861.09","1,409.00","183.01","United States","NASDAQ","USD"
"K","KINROSS GOLD CORP","Materials","Equity","256,349.60","0.02","256,349.60","27,542.00","9.31","Canada","Toronto Stock Exchange","CAD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","255,512.88","0.02","255,512.88","5,633.00","45.36","United States","NASDAQ","USD"
"APA","APA CORP","Energy","Equity","254,088.41","0.02","254,088.41","8,023.00","31.67","United States","NASDAQ","USD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","253,213.83","0.02","253,213.83","1,676.00","151.08","Canada","Toronto Stock Exchange","CAD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","253,092.57","0.02","253,092.57","12,209.00","20.73","United States","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrials","Equity","250,879.60","0.02","250,879.60","1,087.00","230.80","United States","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","249,053.20","0.02","249,053.20","23,540.00","10.58","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","248,311.60","0.02","248,311.60","4,364.00","56.90","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","246,792.60","0.02","246,792.60","10,020.00","24.63","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","245,672.00","0.02","245,672.00","2,800.00","87.74","United States","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","242,414.90","0.02","242,414.90","3,134.00","77.35","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","239,091.82","0.02","239,091.82","2,434.00","98.23","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","238,642.81","0.02","238,642.81","5,131.00","46.51","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","235,467.63","0.02","235,467.63","6,843.00","34.41","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","234,553.44","0.02","234,553.44","1,023.00","229.28","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","233,035.38","0.02","233,035.38","1,809.00","128.82","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","232,610.76","0.02","232,610.76","8,179.00","28.44","United States","NASDAQ","USD"
"BXP","BXP INC","Real Estate","Equity","227,398.65","0.02","227,398.65","3,279.00","69.35","United States","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrials","Equity","226,960.85","0.02","226,960.85","2,603.00","87.19","Canada","Toronto Stock Exchange","CAD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","223,425.50","0.02","223,425.50","3,725.00","59.98","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","223,149.52","0.02","223,149.52","4,244.00","52.58","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","221,414.30","0.02","221,414.30","7,435.00","29.78","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","218,806.38","0.02","218,806.38","7,902.00","27.69","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","216,650.64","0.02","216,650.64","5,604.00","38.66","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","216,193.68","0.02","216,193.68","3,096.00","69.83","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","213,755.75","0.02","213,755.75","3,695.00","57.85","United States","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","212,033.30","0.02","212,033.30","8,783.00","24.14","Canada","Toronto Stock Exchange","CAD"
"AIZ","ASSURANT INC","Financials","Equity","210,586.88","0.02","210,586.88","1,237.00","170.24","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","210,491.02","0.02","210,491.02","787.00","267.46","United States","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","209,921.45","0.02","209,921.45","6,635.00","31.64","Canada","Toronto Stock Exchange","CAD"
"FOXA","FOX CORP CLASS A","Communication","Equity","209,838.49","0.02","209,838.49","5,713.00","36.73","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","209,747.56","0.02","209,747.56","1,523.00","137.72","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","205,467.70","0.02","205,467.70","4,457.00","46.10","United States","New York Stock Exchange Inc.","USD"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","205,174.09","0.02","205,174.09","14,347.00","14.30","Canada","Toronto Stock Exchange","CAD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","204,925.91","0.02","204,925.91","1,978.00","103.60","Canada","Toronto Stock Exchange","CAD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","202,258.35","0.02","202,258.35","3,213.00","62.95","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","201,205.76","0.02","201,205.76","6,416.00","31.36","United States","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Equity","200,539.53","0.02","200,539.53","6,658.00","30.12","Canada","Toronto Stock Exchange","CAD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","200,362.56","0.02","200,362.56","904.00","221.64","United States","NASDAQ","USD"
"H","HYDRO ONE LTD","Utilities","Equity","199,395.66","0.02","199,395.66","6,771.00","29.45","Canada","Toronto Stock Exchange","CAD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","198,709.17","0.02","198,709.17","2,399.00","82.83","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","196,821.73","0.02","196,821.73","4,949.00","39.77","United States","NASDAQ","USD"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","196,094.34","0.02","196,094.34","4,957.00","39.56","Canada","Toronto Stock Exchange","CAD"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","195,983.50","0.02","195,983.50","6,548.00","29.93","Canada","Toronto Stock Exchange","CAD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","195,632.94","0.02","195,632.94","16,678.00","11.73","United States","NASDAQ","USD"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","195,193.73","0.02","195,193.73","15,081.00","12.94","Canada","Toronto Stock Exchange","CAD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","193,629.15","0.02","193,629.15","12,155.00","15.93","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","193,645.35","0.02","193,645.35","2,253.00","85.95","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","190,671.39","0.02","190,671.39","2,821.00","67.59","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","189,232.06","0.02","189,232.06","3,503.00","54.02","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","188,605.60","0.02","188,605.60","4,310.00","43.76","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","187,438.92","0.02","187,438.92","1,164.00","161.03","United States","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","186,494.58","0.02","186,494.58","3,789.00","49.22","United States","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Communication","Equity","186,559.90","0.02","186,559.90","11,892.00","15.69","Canada","Toronto Stock Exchange","CAD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","186,014.15","0.02","186,014.15","3,745.00","49.67","United States","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","185,820.80","0.02","185,820.80","3,520.00","52.79","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","185,240.16","0.02","185,240.16","7,728.00","23.97","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","183,185.06","0.02","183,185.06","2,798.00","65.47","United States","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","181,245.83","0.01","181,245.83","3,649.00","49.67","United States","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","179,739.76","0.01","179,739.76","1,108.00","162.22","United States","New York Stock Exchange Inc.","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","178,295.29","0.01","178,295.29","9,220.00","19.34","Canada","Toronto Stock Exchange","CAD"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","176,801.74","0.01","176,801.74","1,938.00","91.23","Canada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","174,672.45","0.01","174,672.45","3,255.00","53.66","Canada","Toronto Stock Exchange","CAD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","173,849.20","0.01","173,849.20","4,429.00","39.25","Canada","Toronto Stock Exchange","CAD"
"DAY","DAYFORCE INC","Industrials","Equity","173,169.54","0.01","173,169.54","3,114.00","55.61","United States","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materials","Equity","168,551.12","0.01","168,551.12","14,925.00","11.29","Canada","Toronto Stock Exchange","CAD"
"ROKU","ROKU INC CLASS A","Communication","Equity","166,420.83","0.01","166,420.83","2,571.00","64.73","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","165,780.00","0.01","165,780.00","1,228.00","135.00","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","164,493.96","0.01","164,493.96","523.00","314.52","United States","New York Stock Exchange Inc.","USD"
"CAE","CAE INC","Industrials","Equity","163,103.52","0.01","163,103.52","8,476.00","19.24","Canada","Toronto Stock Exchange","CAD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","161,683.50","0.01","161,683.50","13,530.00","11.95","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","161,530.20","0.01","161,530.20","3,510.00","46.02","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","160,628.40","0.01","160,628.40","3,210.00","50.04","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","160,448.92","0.01","160,448.92","3,082.00","52.06","United States","New York Stock Exchange Inc.","USD"
"ALA","ALTAGAS LTD","Utilities","Equity","157,864.06","0.01","157,864.06","7,012.00","22.51","Canada","Toronto Stock Exchange","CAD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","155,603.42","0.01","155,603.42","4,067.00","38.26","United States","New York Stock Exchange Inc.","USD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","150,801.46","0.01","150,801.46","913.00","165.17","Canada","Toronto Stock Exchange","CAD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","145,746.24","0.01","145,746.24","967.00","150.72","United States","NASDAQ","USD"
"ONEX","ONEX CORP","Financials","Equity","143,168.23","0.01","143,168.23","1,981.00","72.27","Canada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energy","Equity","141,219.07","0.01","141,219.07","6,731.00","20.98","Canada","Toronto Stock Exchange","CAD"
"IAG","IA FINANCIAL INC","Financials","Equity","138,738.87","0.01","138,738.87","2,094.00","66.26","Canada","Toronto Stock Exchange","CAD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","135,764.16","0.01","135,764.16","672.00","202.03","United States","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materials","Equity","133,396.34","0.01","133,396.34","893.00","149.38","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","132,945.28","0.01","132,945.28","6,728.00","19.76","United States","New York Stock Exchange Inc.","USD"
"NPI","NORTHLAND POWER INC","Utilities","Equity","124,561.58","0.01","124,561.58","6,956.00","17.91","Canada","Toronto Stock Exchange","CAD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","123,582.42","0.01","123,582.42","1,198.00","103.16","Canada","Toronto Stock Exchange","CAD"
"FOX","FOX CORP CLASS B","Communication","Equity","122,849.80","0.01","122,849.80","3,590.00","34.22","United States","NASDAQ","USD"
"KEY","KEYERA CORP","Energy","Equity","122,332.01","0.01","122,332.01","4,445.00","27.52","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Consumer Staples","Equity","112,936.26","0.01","112,936.26","4,949.00","22.82","Canada","Toronto Stock Exchange","CAD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","112,854.10","0.01","112,854.10","6,394.00","17.65","United States","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","106,222.80","0.01","106,222.80","8,364.00","12.70","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","102,734.65","0.01","102,734.65","1,609.00","63.85","United States","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","100,537.20","0.01","100,537.20","3,852.00","26.10","United States","NASDAQ","USD"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","97,044.68","0.01","97,044.68","4,671.00","20.78","Canada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energy","Equity","94,785.78","0.01","94,785.78","3,514.00","26.97","Canada","Toronto Stock Exchange","CAD"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","92,382.33","0.01","92,382.33","3,586.00","25.76","Canada","Toronto Stock Exchange","CAD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","90,838.44","0.01","90,838.44","3,164.00","28.71","United States","New York Stock Exchange Inc.","USD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","86,086.25","0.01","86,086.25","2,845.00","30.26","Canada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","85,309.08","0.01","85,309.08","65,888.00","129.47","United Kingdom","-","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","75,200.00","0.01","75,200.00","75,200.00","100.00","United States","-","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","73,596.47","0.01","73,596.47","943.00","78.05","Canada","Toronto Stock Exchange","CAD"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","65,674.61","0.01","65,674.61","929.00","70.69","Canada","Toronto Stock Exchange","CAD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","64,211.06","0.01","64,211.06","1,851.00","34.69","Canada","Toronto Stock Exchange","CAD"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","63,046.14","0.01","63,046.14","2,855.00","22.08","Canada","Toronto Stock Exchange","CAD"
"IGM","IGM FINANCIAL INC","Financials","Equity","62,382.85","0.01","62,382.85","2,211.00","28.21","Canada","Toronto Stock Exchange","CAD"
"BCE","BCE INC","Communication","Equity","55,455.42","0.00","55,455.42","1,687.00","32.87","Canada","Toronto Stock Exchange","CAD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","46,635.14","0.00","46,635.14","3,595.00","12.97","Canada","Toronto Stock Exchange","CAD"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","39,680.77","0.00","39,680.77","3,071.00","12.92","Canada","Toronto Stock Exchange","CAD"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","10,220.10","0.00","10,220.10","14,000.00","73.00","Canada","-","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,128.54","0.00","3,128.54","2,876.00","108.79","European Union","-","EUR"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-2.11","0.00","-2.11","-359,759.00","1.00","United States","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.00","0.00","0.00","463.00","0.00","Canada","Toronto Stock Exchange","CAD"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","200,985.51","1.00","1,004.93","-","The Montreal Exchange / Bourse De Montreal","CAD"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,715,175.00","6.00","5,717.25","-","Index And Options Market","USD"
 
