﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","261,882.93","0.13","261,882.93","300,000.00","300,000.00","85.87","India","-","3.26","01/Feb/2028","3.88","USD","01/Feb/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","259,283.54","0.13","259,283.54","400,000.00","400,000.00","63.46","Saudi Arabia","-","15.34","21/Jan/2055","3.75","USD","03/Feb/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","258,091.02","0.13","258,091.02","300,000.00","300,000.00","84.44","Turkey","-","6.74","20/Sept/2033","6.50","USD","20/Sept/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","256,675.11","0.13","256,675.11","400,000.00","400,000.00","63.53","Chile","-","15.60","15/Apr/2053","3.50","USD","15/Apr/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","256,111.14","0.13","256,111.14","250,000.00","250,000.00","100.28","Indonesia","-","8.61","17/Feb/2037","6.63","USD","14/Feb/2007"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","255,762.34","0.13","255,762.34","450,000.00","450,000.00","55.63","Chile","-","17.38","22/Jan/2061","3.10","USD","22/Jan/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","253,569.85","0.13","253,569.85","330,000.00","330,000.00","76.02","Romania","-","6.52","27/Mar/2032","3.63","USD","27/Jan/2022"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","251,242.94","0.12","251,242.94","300,000.00","300,000.00","81.58","Kenya","-","3.12","28/Feb/2028","7.25","USD","28/Feb/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","250,619.54","0.12","250,619.54","400,000.00","400,000.00","62.17","Panama","-","11.94","15/May/2047","4.50","USD","15/May/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","250,391.15","0.12","250,391.15","250,000.00","250,000.00","97.72","Turkey","-","3.78","14/Mar/2029","9.38","USD","14/Mar/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","250,360.94","0.12","250,360.94","400,000.00","400,000.00","62.20","Philippines","-","13.97","05/May/2045","2.95","USD","05/May/2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","250,339.98","0.12","250,339.98","400,000.00","400,000.00","60.60","Ghana","-","3.66","14/Oct/2030","10.75","USD","14/Oct/2015"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","249,698.47","0.12","249,698.47","975,000.00","975,000.00","25.61","Ukraine","-","9.25","25/Sept/2034","0.00","USD","25/Sept/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","249,030.77","0.12","249,030.77","350,000.00","350,000.00","69.37","Mexico","-","12.04","23/Jan/2046","4.60","USD","23/Jan/2015"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","247,072.57","0.12","247,072.57","400,000.00","400,000.00","61.64","Morocco","-","13.92","15/Dec/2050","4.00","USD","15/Dec/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","243,221.07","0.12","243,221.07","300,000.00","300,000.00","79.08","Saudi Arabia","-","13.92","18/Jan/2053","5.00","USD","18/Jan/2023"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","242,838.49","0.12","242,838.49","300,000.00","300,000.00","79.31","El Salvador","-","3.74","17/Apr/2030","9.25","USD","17/Apr/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","236,826.03","0.12","236,826.03","400,000.00","400,000.00","57.42","Panama","-","13.57","19/Jan/2063","4.50","USD","19/Jan/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","236,021.78","0.12","236,021.78","400,000.00","400,000.00","58.89","Philippines","-","14.61","10/Dec/2045","2.65","USD","10/Dec/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","235,967.07","0.12","235,967.07","345,000.00","345,000.00","68.18","Mexico","-","7.28","15/Jun/2035","6.63","USD","10/Feb/2006"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","235,718.69","0.12","235,718.69","250,000.00","250,000.00","91.74","Bahrain","-","7.63","12/Feb/2036","7.50","USD","12/Feb/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","234,425.40","0.12","234,425.40","200,000.00","200,000.00","112.38","Turkey","-","4.11","15/Jan/2030","11.88","USD","18/Jan/2000"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","234,176.96","0.12","234,176.96","916,000.00","916,000.00","25.57","Ukraine","-","10.48","15/Mar/2035","0.00","USD","30/Jul/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","233,131.49","0.12","233,131.49","345,000.00","345,000.00","66.69","Peru","-","11.75","11/Mar/2041","3.30","USD","10/Mar/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","233,087.55","0.12","233,087.55","280,000.00","280,000.00","81.07","Mexico","-","11.39","21/Jan/2045","5.55","USD","21/Jan/2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","232,934.09","0.12","232,934.09","400,000.00","400,000.00","57.60","Panama","-","13.07","29/Apr/2053","4.30","USD","29/Apr/2013"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","232,180.46","0.11","232,180.46","250,000.00","250,000.00","91.40","Costa Rica","-","10.57","04/Apr/2044","7.00","USD","04/Apr/2014"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","231,435.52","0.11","231,435.52","250,000.00","250,000.00","91.15","Oman","-","7.02","21/Sept/2033","5.88","USD","21/Sept/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","228,673.93","0.11","228,673.93","280,000.00","280,000.00","79.02","Mexico","-","4.40","23/Jan/2030","6.84","USD","21/Oct/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","225,866.85","0.11","225,866.85","250,000.00","250,000.00","88.29","Philippines","-","9.03","13/Jan/2037","5.00","USD","13/Jan/2012"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","224,011.15","0.11","224,011.15","425,000.00","425,000.00","52.71","Sri Lanka","-","0.00","18/Jul/2026","6.83","USD","18/Jul/2016"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Owned No Guarantee","Fixed Income","222,729.65","0.11","222,729.65","250,000.00","250,000.00","87.98","United Arab Emirates","-","3.76","26/Sept/2028","4.85","USD","26/Sept/2018"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","222,671.38","0.11","222,671.38","250,000.00","250,000.00","87.36","Saudi Arabia","-","4.02","19/Jan/2029","4.30","USD","19/Sept/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","222,335.75","0.11","222,335.75","400,000.00","400,000.00","55.26","Mexico","-","15.44","24/May/2061","3.77","USD","24/Nov/2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","221,615.35","0.11","221,615.35","300,000.00","300,000.00","70.01","El Salvador","-","7.84","15/Jul/2052","9.50","USD","15/Jul/2020"
"IDASAL","INDONESIA ASAHAN ALUMINIUM PERSERO RegS","Owned No Guarantee","Fixed Income","221,619.41","0.11","221,619.41","250,000.00","250,000.00","88.06","Indonesia","-","4.88","15/May/2030","5.45","USD","15/May/2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","219,893.48","0.11","219,893.48","500,437.00","500,437.00","43.92","Zambia","-","24.81","30/Jun/2053","0.50","USD","11/Jun/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","218,531.41","0.11","218,531.41","250,000.00","250,000.00","85.25","Dominican Republic","-","11.44","15/Feb/2048","6.50","USD","15/Feb/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereign","Fixed Income","218,427.20","0.11","218,427.20","400,000.00","400,000.00","53.96","Mexico","-","16.12","19/Apr/2071","3.75","USD","19/Jan/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","217,861.33","0.11","217,861.33","200,000.00","200,000.00","106.18","Mexico","-","5.42","15/Aug/2031","8.30","USD","13/Aug/2001"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","217,614.71","0.11","217,614.71","400,000.00","400,000.00","53.96","Colombia","-","12.81","15/May/2051","4.13","USD","04/Jun/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","217,584.76","0.11","217,584.76","300,000.00","300,000.00","70.88","Chile","-","12.68","01/Aug/2047","4.50","USD","01/Aug/2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","216,651.70","0.11","216,651.70","250,000.00","250,000.00","83.23","Nigeria","-","4.77","21/Jan/2031","8.75","USD","21/Nov/2018"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","216,448.48","0.11","216,448.48","300,000.00","300,000.00","69.68","Kenya","-","8.67","28/Feb/2048","8.25","USD","28/Feb/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","212,462.74","0.11","212,462.74","300,000.00","300,000.00","68.97","Nigeria","-","8.93","28/Sept/2051","8.25","USD","28/Sept/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","212,093.00","0.10","212,093.00","300,000.00","300,000.00","69.14","Chile","-","13.15","05/Feb/2049","4.38","USD","05/Feb/2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","211,058.67","0.10","211,058.67","400,000.00","400,000.00","52.76","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","209,665.99","0.10","209,665.99","300,000.00","300,000.00","69.82","Chile","-","13.86","21/Jun/2047","3.86","USD","21/Jun/2017"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","209,056.87","0.10","209,056.87","350,000.00","350,000.00","56.92","El Salvador","-","8.47","20/Jan/2050","7.12","USD","06/Aug/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","207,022.46","0.10","207,022.46","400,000.00","400,000.00","50.55","Peru","-","18.55","28/Jul/2121","3.23","USD","01/Dec/2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","206,734.16","0.10","206,734.16","450,000.00","450,000.00","45.94","Ghana","-","0.00","26/Mar/2032","8.13","USD","26/Mar/2019"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","206,671.51","0.10","206,671.51","200,000.00","200,000.00","100.81","Qatar","-","9.92","20/Jan/2040","6.40","USD","24/Nov/2009"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","204,838.68","0.10","204,838.68","250,000.00","250,000.00","81.46","Turkey","-","9.39","30/May/2040","6.75","USD","12/Jan/2010"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","204,583.32","0.10","204,583.32","300,000.00","300,000.00","68.07","Peru","-","7.54","01/Dec/2032","1.86","USD","01/Dec/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","204,021.74","0.10","204,021.74","400,000.00","400,000.00","51.01","Sri Lanka","-","0.00","14/Mar/2024","0.00","USD","14/Mar/2019"
"BOLIVI","BOLIVIA PLURINATIONAL STATE OF RegS","Sovereign","Fixed Income","203,892.34","0.10","203,892.34","400,000.00","400,000.00","49.87","Bolivia","-","2.30","20/Mar/2028","4.50","USD","20/Mar/2017"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Fixed Income","201,464.12","0.10","201,464.12","200,000.00","200,000.00","97.72","United Arab Emirates","-","8.55","02/Jul/2037","6.85","USD","02/Jul/2007"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","198,865.80","0.10","198,865.80","300,000.00","300,000.00","64.52","Senegal","-","9.51","13/Mar/2048","6.75","USD","13/Mar/2018"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Fixed Income","195,963.44","0.10","195,963.44","200,000.00","200,000.00","96.94","Saudi Arabia","-","7.08","25/Oct/2033","6.25","USD","25/Oct/2023"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","195,263.28","0.10","195,263.28","200,000.00","200,000.00","95.36","Qatar","-","10.93","20/Jan/2042","5.75","USD","05/Dec/2011"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","193,889.17","0.10","193,889.17","250,000.00","250,000.00","76.65","Chile","-","5.86","31/Jan/2031","2.45","USD","12/May/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","193,808.80","0.10","193,808.80","200,000.00","200,000.00","94.89","Turkey","-","2.79","24/Sept/2027","8.60","USD","24/Mar/2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","193,354.63","0.10","193,354.63","373,398.00","373,398.00","51.36","Argentina","-","2.23","09/Jul/2029","1.00","USD","04/Sept/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","191,888.54","0.09","191,888.54","300,000.00","300,000.00","63.01","South Africa","-","11.38","12/Oct/2046","5.00","USD","12/Oct/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","190,154.99","0.09","190,154.99","200,000.00","200,000.00","93.54","Mexico","-","7.35","27/Sept/2034","6.75","USD","27/Sept/2004"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","189,529.12","0.09","189,529.12","320,000.00","320,000.00","57.76","Peru","-","17.36","15/Jan/2072","3.60","USD","02/Nov/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","188,809.59","0.09","188,809.59","200,000.00","200,000.00","93.59","Bahrain","-","4.76","14/May/2030","7.38","USD","14/May/2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","188,081.47","0.09","188,081.47","410,000.00","410,000.00","45.87","Ghana","-","0.00","07/Apr/2034","0.00","USD","07/Apr/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","186,541.40","0.09","186,541.40","250,000.00","250,000.00","74.13","United Arab Emirates","-","6.54","15/Sept/2031","1.88","USD","15/Sept/2021"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","186,450.76","0.09","186,450.76","250,000.00","250,000.00","73.77","Indonesia","-","17.48","15/Apr/2070","4.45","USD","15/Apr/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","186,429.80","0.09","186,429.80","250,000.00","250,000.00","74.08","United Arab Emirates","-","6.13","02/Mar/2031","1.70","USD","02/Sept/2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Fixed Income","186,141.25","0.09","186,141.25","200,000.00","200,000.00","92.25","United Arab Emirates","-","6.85","28/Apr/2033","5.50","USD","28/Oct/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","185,808.26","0.09","185,808.26","200,000.00","200,000.00","92.30","Indonesia","-","7.26","15/Nov/2033","5.60","USD","15/Nov/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","184,232.97","0.09","184,232.97","200,000.00","200,000.00","91.32","United Arab Emirates","-","14.61","30/Apr/2054","5.50","USD","30/Apr/2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","183,960.89","0.09","183,960.89","200,000.00","200,000.00","89.46","Chile","-","7.00","08/Jan/2034","5.95","USD","08/Sept/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","183,916.59","0.09","183,916.59","200,000.00","200,000.00","90.53","Bahrain","-","1.19","05/Oct/2025","6.88","USD","05/Apr/2018"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Fixed Income","183,842.33","0.09","183,842.33","200,000.00","200,000.00","89.27","United Arab Emirates","-","1.39","31/Dec/2079","6.00","USD","01/Jul/2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Fixed Income","183,665.70","0.09","183,665.70","270,000.00","270,000.00","66.27","Panama","-","11.63","11/Aug/2061","5.13","USD","11/Aug/2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","183,651.38","0.09","183,651.38","400,000.00","400,000.00","45.91","Ghana","-","0.00","11/Feb/2035","7.88","USD","11/Feb/2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","183,314.40","0.09","183,314.40","400,000.00","400,000.00","45.83","Ghana","-","0.00","26/Mar/2051","8.95","USD","26/Mar/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","183,289.44","0.09","183,289.44","200,000.00","200,000.00","90.87","United Arab Emirates","-","7.68","30/Apr/2034","5.00","USD","30/Apr/2024"
"DPWDU","DP WORLD CRESCENT LTD RegS","Owned No Guarantee","Fixed Income","183,164.63","0.09","183,164.63","200,000.00","200,000.00","90.14","United Arab Emirates","-","7.02","13/Sept/2033","5.50","USD","13/Sept/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","182,991.70","0.09","182,991.70","200,000.00","200,000.00","90.88","Philippines","-","13.28","14/May/2049","5.60","USD","14/May/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","182,866.35","0.09","182,866.35","200,000.00","200,000.00","90.23","Philippines","-","1.63","30/Mar/2026","5.50","USD","30/Mar/2011"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","182,290.99","0.09","182,290.99","200,000.00","200,000.00","89.13","Indonesia","-","1.43","08/Jan/2026","4.75","USD","08/Dec/2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","182,227.09","0.09","182,227.09","200,000.00","200,000.00","90.53","Indonesia","-","3.86","15/Nov/2028","5.40","USD","15/Nov/2023"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","181,966.50","0.09","181,966.50","400,000.00","400,000.00","45.49","Ghana","-","0.00","11/Feb/2027","0.00","USD","11/Feb/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","181,791.57","0.09","181,791.57","200,000.00","200,000.00","90.32","Philippines","-","7.63","14/May/2034","5.25","USD","14/May/2024"
"SHJGOV","SHARJAH EMIRATE OF MTN RegS","Sovereign","Fixed Income","181,796.76","0.09","181,796.76","200,000.00","200,000.00","89.19","United Arab Emirates","-","8.17","06/Mar/2036","6.13","USD","06/Mar/2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","181,631.17","0.09","181,631.17","200,000.00","200,000.00","90.11","United Arab Emirates","-","4.24","30/Apr/2029","4.88","USD","30/Apr/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","181,629.52","0.09","181,629.52","250,000.00","250,000.00","71.83","Saudi Arabia","-","7.51","02/Feb/2033","2.25","USD","02/Feb/2021"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","181,525.69","0.09","181,525.69","200,000.00","200,000.00","88.93","Indonesia","-","13.23","11/Feb/2049","5.35","USD","11/Dec/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","181,353.08","0.09","181,353.08","200,000.00","200,000.00","89.97","Nigeria","-","1.31","21/Nov/2025","7.63","USD","21/Nov/2018"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","181,024.22","0.09","181,024.22","200,000.00","200,000.00","88.65","Saudi Arabia","-","3.95","29/Jan/2029","5.00","USD","29/Jan/2024"
"QATAR","QATAR (STATE OF) MTN RegS","Sovereign","Fixed Income","180,745.55","0.09","180,745.55","200,000.00","200,000.00","90.03","Qatar","-","7.83","29/May/2034","4.75","USD","29/May/2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","180,730.92","0.09","180,730.92","200,000.00","200,000.00","89.38","Saudi Arabia","-","6.54","13/Oct/2032","5.25","USD","13/Oct/2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","180,652.30","0.09","180,652.30","200,000.00","200,000.00","88.60","Chile","-","12.94","08/Sept/2053","6.30","USD","08/Sept/2023"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","180,622.19","0.09","180,622.19","200,000.00","200,000.00","90.00","Saudi Arabia","-","7.68","04/Jun/2034","5.25","USD","04/Jun/2024"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Owned No Guarantee","Fixed Income","180,615.22","0.09","180,615.22","200,000.00","200,000.00","88.85","Saudi Arabia","-","5.52","05/Mar/2031","5.17","USD","05/Mar/2024"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","180,553.90","0.09","180,553.90","200,000.00","200,000.00","89.96","Saudi Arabia","-","2.69","04/Jun/2027","5.25","USD","04/Jun/2024"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","180,573.67","0.09","180,573.67","200,000.00","200,000.00","89.97","Saudi Arabia","-","5.05","04/Jun/2030","5.25","USD","04/Jun/2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","180,480.07","0.09","180,480.07","200,000.00","200,000.00","88.29","Saudi Arabia","-","7.26","29/Jan/2034","5.25","USD","29/Jan/2024"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Fixed Income","180,389.71","0.09","180,389.71","200,000.00","200,000.00","89.69","Indonesia","-","3.47","21/May/2028","5.45","USD","21/May/2018"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","180,300.35","0.09","180,300.35","200,000.00","200,000.00","89.21","Saudi Arabia","-","2.94","13/Oct/2027","5.00","USD","13/Oct/2022"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","180,152.82","0.09","180,152.82","200,000.00","200,000.00","88.45","Indonesia","-","4.04","11/Feb/2029","4.75","USD","11/Dec/2018"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","180,131.86","0.09","180,131.86","200,000.00","200,000.00","87.84","Indonesia","-","12.63","08/Jan/2047","5.25","USD","08/Dec/2016"
"QATAR","QATAR (STATE OF) MTN RegS","Sovereign","Fixed Income","179,940.28","0.09","179,940.28","200,000.00","200,000.00","89.64","Qatar","-","4.34","29/May/2029","4.63","USD","29/May/2024"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","179,760.44","0.09","179,760.44","200,000.00","200,000.00","87.81","Indonesia","-","6.71","11/Jan/2033","4.85","USD","11/Jan/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","179,706.74","0.09","179,706.74","200,000.00","200,000.00","88.84","Indonesia","-","1.65","29/Mar/2026","4.55","USD","29/Mar/2016"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","179,405.73","0.09","179,405.73","200,000.00","200,000.00","87.81","Indonesia","-","3.14","11/Jan/2028","4.55","USD","11/Jan/2023"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","179,270.70","0.09","179,270.70","700,000.00","700,000.00","25.61","Ukraine","-","6.75","21/May/2031","0.00","USD","30/Apr/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereign","Fixed Income","179,190.20","0.09","179,190.20","200,000.00","200,000.00","87.98","Mexico","-","1.47","21/Jan/2026","4.13","USD","21/Jan/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","178,659.78","0.09","178,659.78","200,000.00","200,000.00","87.05","Jordan","-","1.46","29/Jan/2026","6.13","USD","10/Nov/2015"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","177,955.25","0.09","177,955.25","200,000.00","200,000.00","87.39","Saudi Arabia","-","4.81","14/Feb/2030","4.75","USD","14/Feb/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","177,598.31","0.09","177,598.31","200,000.00","200,000.00","88.23","Mexico","-","3.63","02/Jun/2029","8.75","USD","26/Oct/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","177,559.33","0.09","177,559.33","200,000.00","200,000.00","87.49","Indonesia","-","3.31","01/Mar/2028","4.40","USD","01/Mar/2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","177,508.94","0.09","177,508.94","200,000.00","200,000.00","87.33","Indonesia","-","4.09","20/Feb/2029","4.45","USD","20/Feb/2019"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","177,355.43","0.09","177,355.43","200,000.00","200,000.00","86.17","Mexico","-","2.27","23/Jan/2027","6.49","USD","21/Oct/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","176,668.50","0.09","176,668.50","200,000.00","200,000.00","87.70","Mexico","-","4.22","07/May/2029","5.00","USD","08/Jan/2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","176,427.35","0.09","176,427.35","200,000.00","200,000.00","87.97","Indonesia","-","2.72","06/Jun/2027","4.40","USD","06/Jun/2022"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","176,423.26","0.09","176,423.26","200,000.00","200,000.00","86.57","China","-","2.78","19/Jul/2027","4.13","USD","19/Jul/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","176,024.51","0.09","176,024.51","200,000.00","200,000.00","87.08","Mexico","-","2.54","28/Mar/2027","4.15","USD","28/Mar/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","175,593.93","0.09","175,593.93","250,000.00","250,000.00","68.65","Mexico","-","12.57","10/Feb/2048","4.60","USD","10/Oct/2017"
