﻿iShares 5-10 Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"260,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BRIXMOR OPERATING PARTNERSHIP LP","Reits","Fixed Income","2,502,250.01","0.02","2,502,250.01","3,035,000.00","11120VAL7","US11120VAL71","BLDBLH0","81.81","United States","-","USD","6.40","5.58","1.00","Aug 16, 2031","2.50","6.37","-","5.58","6.37","5.58","USD","Aug 16, 2021","Aug 16, 2021"
"JUNIPER NETWORKS INC","Technology","Fixed Income","2,501,183.10","0.02","2,501,183.10","3,084,000.00","48203RAP9","US48203RAP91","-","80.23","United States","-","USD","5.92","5.65","1.00","Dec 10, 2030","2.00","5.90","-","5.65","5.90","5.65","USD","Dec 10, 2020","Dec 10, 2020"
"TD SYNNEX CORP","Technology","Fixed Income","2,500,858.75","0.02","2,500,858.75","3,046,000.00","87162WAK6","US87162WAK62","BLB71G9","81.38","United States","-","USD","6.34","5.84","1.00","Aug 09, 2031","2.65","6.30","-","5.84","6.30","5.84","USD","Feb 09, 2022","Jul 15, 2022"
"CHOICE HOTELS INTERNATIONAL INC","Consumer Cyclical","Fixed Income","2,500,209.03","0.02","2,500,209.03","2,827,000.00","169905AG1","US169905AG19","-","87.19","United States","-","USD","5.67","6.07","1.00","Jan 15, 2031","3.70","5.65","-","6.07","5.65","6.07","USD","Jul 23, 2020","Jul 23, 2020"
"TOYOTA MOTOR CORPORATION","Consumer Cyclical","Fixed Income","2,498,216.55","0.02","2,498,216.55","2,898,000.00","892331AN9","US892331AN94","-","85.86","Japan","-","USD","6.13","4.81","1.00","Mar 25, 2031","2.36","6.15","-","4.81","6.15","4.81","USD","Mar 25, 2021","Mar 25, 2021"
"KENTUCKY POWER COMPANY 144A","Electric","Fixed Income","2,497,048.66","0.02","2,497,048.66","2,350,000.00","491386AP3","US491386AP30","-","106.22","United States","-","USD","6.96","6.13","1.00","Nov 15, 2033","7.00","6.96","-","6.11","6.82","6.11","USD","Nov 10, 2023","Nov 10, 2023"
"3M CO MTN","Capital Goods","Fixed Income","2,493,517.38","0.02","2,493,517.38","2,679,500.00","88579YBG5","US88579YBG52","BJ2WB03","92.35","United States","-","USD","4.27","5.20","1.00","Mar 01, 2029","3.38","4.30","-","5.20","4.30","5.20","USD","Feb 22, 2019","Feb 22, 2019"
"NATIONAL RURAL UTILITIES COOPERATI","Electric","Fixed Income","2,492,557.57","0.02","2,492,557.57","2,650,000.00","637432NZ4","US637432NZ43","-","92.31","United States","-","USD","6.91","5.28","1.00","Dec 15, 2032","4.15","6.92","-","5.28","6.92","5.28","USD","Aug 17, 2022","Aug 17, 2022"
"BANK OF NEW YORK MELLON CORP/THE MTN","Banking","Fixed Income","2,488,736.13","0.02","2,488,736.13","3,071,000.00","06406RAW7","US06406RAW79","-","80.49","United States","-","USD","6.52","5.07","1.00","Jul 28, 2031","1.80","6.51","-","5.07","6.51","5.07","USD","Jul 27, 2021","Jul 27, 2021"
"PROTECTIVE LIFE CORPORATION 144A","Insurance","Fixed Income","2,488,322.95","0.02","2,488,322.95","2,784,000.00","743674BE2","US743674BE29","-","88.23","United States","-","USD","4.96","5.87","1.00","Jan 15, 2030","3.40","4.95","-","5.87","4.95","5.87","USD","Sep 20, 2019","Sep 20, 2019"
"SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","2,482,678.45","0.02","2,482,678.45","2,940,000.00","842400HM8","US842400HM81","-","83.64","United States","-","USD","6.68","5.37","1.00","Feb 01, 2032","2.75","6.67","-","5.37","6.67","5.37","USD","Jan 13, 2022","Jan 13, 2022"
"SOUTHWESTERN ELECTRIC POWER COMPAN","Electric","Fixed Income","2,482,344.01","0.02","2,482,344.01","2,540,000.00","845437BU5","US845437BU53","-","97.05","United States","-","USD","6.90","5.73","1.00","Apr 01, 2033","5.30","6.92","-","5.73","6.92","5.73","USD","Mar 30, 2023","Mar 30, 2023"
"UNION ELECTRIC CO","Electric","Fixed Income","2,479,504.25","0.02","2,479,504.25","3,070,000.00","906548CT7","US906548CT77","-","80.40","United States","-","USD","6.96","5.23","1.00","Mar 15, 2032","2.15","6.95","-","5.23","6.95","5.23","USD","Jun 22, 2021","Jun 22, 2021"
"SMITHFIELD FOODS INC 144A","Consumer Non-Cyclical","Fixed Income","2,478,656.10","0.02","2,478,656.10","2,944,000.00","832248BC1","US832248BC11","-","83.93","United States","-","USD","5.66","6.06","1.00","Oct 15, 2030","3.00","5.63","-","6.06","5.63","6.06","USD","Sep 15, 2020","Sep 15, 2020"
"MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","2,477,335.56","0.02","2,477,335.56","2,863,000.00","60687YBE8","US60687YBE86","-","85.29","Japan","-","USD","5.27","5.64","1.00","May 25, 2031","2.59","5.34","-","5.49","5.35","5.49","USD","Feb 25, 2020","Feb 25, 2020"
"CONOCOPHILLIPS","Energy","Fixed Income","2,474,942.25","0.02","2,474,942.25","2,315,000.00","20825CAF1","US20825CAF14","2338464","106.38","United States","-","USD","6.64","4.96","1.00","Oct 15, 2032","5.90","6.61","-","4.96","6.61","4.96","USD","Oct 09, 2002","Mar 04, 2003"
"WELLTOWER OP LLC","Reits","Fixed Income","2,472,394.32","0.02","2,472,394.32","2,930,000.00","95040QAP9","US95040QAP90","-","83.45","United States","-","USD","6.64","5.42","1.00","Jan 15, 2032","2.75","6.62","-","5.42","6.62","5.42","USD","Nov 19, 2021","Nov 19, 2021"
"BOEING CO","Capital Goods","Fixed Income","2,471,183.12","0.02","2,471,183.12","2,430,000.00","097023AU9","US097023AU94","2341116","100.13","United States","-","USD","6.66","6.10","1.00","Feb 15, 2033","6.13","6.59","-","6.10","6.59","6.10","USD","Feb 11, 2003","Feb 11, 2003"
"ENGIE SA 144A","Natural Gas","Fixed Income","2,471,532.33","0.02","2,471,532.33","2,455,000.00","29286DAB1","US29286DAB10","-","100.09","France","-","USD","7.46","5.61","1.00","Apr 10, 2034","5.63","7.47","-","5.61","7.47","5.61","USD","Apr 10, 2024","Apr 10, 2024"
"GATX CORPORATION","Finance Companies","Fixed Income","2,471,802.79","0.02","2,471,802.79","2,495,000.00","361448BL6","US361448BL67","-","98.13","United States","-","USD","7.14","5.71","1.00","Sep 15, 2033","5.45","7.14","-","5.71","7.14","5.71","USD","May 03, 2023","May 03, 2023"
"KIMBERLY-CLARK CORPORATION","Consumer Non-Cyclical","Fixed Income","2,471,266.70","0.02","2,471,266.70","2,520,000.00","494368CE1","US494368CE11","-","96.93","United States","-","USD","7.01","4.94","1.00","Feb 16, 2033","4.50","7.04","-","4.94","7.04","4.94","USD","Feb 16, 2023","Feb 16, 2023"
"UNITED PARCEL SERVICE INC","Transportation","Fixed Income","2,467,522.51","0.02","2,467,522.51","2,763,000.00","911312BU9","US911312BU95","BJM06D5","88.78","United States","-","USD","4.81","4.94","1.00","Sep 01, 2029","2.50","4.82","-","4.94","4.82","4.94","USD","Aug 16, 2019","Aug 16, 2019"
"CHOICE HOTELS INTERNATIONAL INC","Consumer Cyclical","Fixed Income","2,457,795.18","0.02","2,457,795.18","2,700,000.00","169905AF3","US169905AF36","-","89.32","United States","-","USD","4.80","5.99","1.00","Dec 01, 2029","3.70","4.79","-","5.99","4.79","5.99","USD","Nov 27, 2019","Nov 27, 2019"
"VIRGINIA ELECTRIC AND POWER COMPAN","Electric","Fixed Income","2,458,313.32","0.02","2,458,313.32","2,988,000.00","927804GE8","US927804GE83","-","82.26","United States","-","USD","6.69","5.19","1.00","Nov 15, 2031","2.30","6.68","-","5.19","6.68","5.19","USD","Nov 22, 2021","Nov 22, 2021"
"DOMINION ENERGY INC","Electric","Fixed Income","2,453,829.37","0.02","2,453,829.37","2,605,000.00","25746UDP1","US25746UDP12","-","93.09","United States","-","USD","6.69","5.40","1.00","Aug 15, 2032","4.35","6.70","-","5.40","6.70","5.40","USD","Aug 19, 2022","Aug 19, 2022"
"LOCKHEED MARTIN CORPORATION","Capital Goods","Fixed Income","2,454,968.16","0.02","2,454,968.16","2,912,000.00","539830BP3","US539830BP37","-","83.52","United States","-","USD","5.56","5.03","1.00","Jun 15, 2030","1.85","5.55","-","5.03","5.55","5.03","USD","May 20, 2020","May 20, 2020"
"FORTUNE BRANDS INNOVATIONS INC","Capital Goods","Fixed Income","2,452,541.42","0.02","2,452,541.42","2,695,000.00","34964CAF3","US34964CAF32","-","90.43","United States","-","USD","6.52","5.52","1.00","Mar 25, 2032","4.00","6.53","-","5.52","6.53","5.52","USD","Mar 25, 2022","Mar 25, 2022"
"TEXAS INSTRUMENTS INC","Technology","Fixed Income","2,452,329.99","0.02","2,452,329.99","2,660,000.00","882508BP8","US882508BP81","-","91.27","United States","-","USD","6.87","4.95","1.00","Aug 16, 2032","3.65","6.89","-","4.95","6.89","4.95","USD","Aug 16, 2022","Aug 16, 2022"
"SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","2,450,012.22","0.02","2,450,012.22","2,435,000.00","842400JE4","US842400JE48","-","100.50","United States","-","USD","5.76","5.36","1.00","Jun 01, 2031","5.45","5.78","-","5.36","5.78","5.36","USD","May 09, 2024","May 09, 2024"
"TEXAS INSTRUMENTS INC","Technology","Fixed Income","2,447,267.10","0.02","2,447,267.10","2,435,000.00","882508CH5","US882508CH56","-","99.17","United States","-","USD","7.54","4.96","1.00","Feb 08, 2034","4.85","7.57","-","4.96","7.57","4.96","USD","Feb 08, 2024","Feb 08, 2024"
"REGENCY CENTERS LP","Reits","Fixed Income","2,446,336.50","0.02","2,446,336.50","2,717,000.00","75884RAZ6","US75884RAZ64","BJQZJV5","89.53","United States","-","USD","4.79","5.23","1.00","Sep 15, 2029","2.95","4.79","-","5.23","4.79","5.23","USD","Aug 20, 2019","Aug 20, 2019"
"SEMPRA INFRASTRUCTURE PARTNERS LP 144A","Energy","Fixed Income","2,446,131.93","0.02","2,446,131.93","2,937,000.00","81685VAA1","US81685VAA17","-","82.19","United States","-","USD","6.49","6.21","1.00","Jan 15, 2032","3.25","6.45","-","6.21","6.45","6.21","USD","Jan 11, 2022","Jan 11, 2022"
"ARES FINANCE CO II LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","2,444,500.33","0.02","2,444,500.33","2,740,000.00","04015KAB6","US04015KAB61","-","87.84","United States","-","USD","5.30","5.64","1.00","Jun 15, 2030","3.25","5.29","-","5.64","5.29","5.64","USD","Jun 15, 2020","Jun 15, 2020"
"MARSH & MCLENNAN COMPANIES INC","Insurance","Fixed Income","2,444,087.07","0.02","2,444,087.07","2,914,000.00","571748BP6","US571748BP64","BMG7989","82.87","United States","-","USD","6.66","5.13","1.00","Dec 15, 2031","2.38","6.65","-","5.13","6.65","5.13","USD","Dec 08, 2021","Dec 08, 2021"
"SCHLUMBERGER HOLDINGS CORP 144A","Energy","Fixed Income","2,439,767.77","0.02","2,439,767.77","2,517,000.00","806851AH4","US806851AH43","BJJH9F2","96.74","United States","-","USD","4.33","5.05","1.00","May 01, 2029","4.30","4.39","-","5.05","4.39","5.05","USD","Feb 04, 2019","Feb 04, 2019"
"REVVITY INC","Consumer Non-Cyclical","Fixed Income","2,438,574.72","0.02","2,438,574.72","2,903,000.00","714046AH2","US714046AH29","-","83.56","United States","-","USD","6.07","5.47","1.00","Mar 15, 2031","2.55","6.05","-","5.47","6.05","5.47","USD","Mar 08, 2021","Mar 08, 2021"
"CUBESMART LP","Reits","Fixed Income","2,436,089.59","0.02","2,436,089.59","2,980,000.00","22966RAJ5","US22966RAJ59","-","81.11","United States","-","USD","6.79","5.53","1.00","Feb 15, 2032","2.50","6.76","-","5.53","6.76","5.53","USD","Nov 30, 2021","Nov 30, 2021"
"JERSEY CENTRAL POWER & LIGHT COMPA 144A","Electric","Fixed Income","2,433,730.66","0.02","2,433,730.66","2,929,000.00","476556DD4","US476556DD44","-","82.51","United States","-","USD","6.76","5.54","1.00","Mar 01, 2032","2.75","6.74","-","5.54","6.74","5.54","USD","Jun 10, 2021","Jun 10, 2021"
"SOCIEDAD QUIMICA Y MINERA DE CHILE 144A","Basic Industry","Fixed Income","2,434,420.49","0.02","2,434,420.49","2,555,000.00","833636AH6","US833636AH64","BJLT7S5","95.16","Chile","-","USD","4.35","5.37","1.00","May 07, 2029","4.25","4.40","-","5.37","4.40","5.37","USD","May 07, 2019","May 07, 2019"
"KIMCO REALTY OP LLC","Reits","Fixed Income","2,432,614.00","0.02","2,432,614.00","3,007,000.00","49446RAY5","US49446RAY53","-","79.86","United States","-","USD","6.65","5.56","1.00","Dec 01, 2031","2.25","6.62","-","5.56","6.62","5.56","USD","Sep 22, 2021","Sep 22, 2021"
"BMW US CAPITAL LLC 144A","Consumer Cyclical","Fixed Income","2,431,500.17","0.02","2,431,500.17","2,660,000.00","05565ECB9","US05565ECB92","-","90.94","Germany","-","USD","6.62","5.11","1.00","Apr 01, 2032","3.70","6.64","-","5.11","6.64","5.11","USD","Apr 01, 2022","Apr 01, 2022"
"DUKE ENERGY CORP","Electric","Fixed Income","2,430,071.97","0.02","2,430,071.97","2,597,000.00","26441CBE4","US26441CBE49","BJN4JY8","92.14","United States","-","USD","4.48","5.18","1.00","Jun 15, 2029","3.40","4.50","-","5.18","4.50","5.18","USD","Jun 07, 2019","Jun 07, 2019"
"REALTY INCOME CORPORATION","Reits","Fixed Income","2,428,708.45","0.02","2,428,708.45","2,537,000.00","756109CB8","US756109CB85","-","94.38","United States","-","USD","4.48","5.26","1.00","Jul 15, 2029","4.00","4.51","-","5.26","4.51","5.26","USD","Jan 15, 2024","Jan 23, 2024"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Reits","Fixed Income","2,424,452.15","0.02","2,424,452.15","2,737,000.00","015271AT6","US015271AT64","BK0VJL6","87.42","United States","-","USD","4.98","5.39","1.00","Dec 15, 2029","2.75","4.98","-","5.39","4.98","5.39","USD","Sep 12, 2019","Sep 12, 2019"
"CENTERPOINT ENERGY INC","Electric","Fixed Income","2,425,290.20","0.02","2,425,290.20","2,728,000.00","15189TAX5","US15189TAX54","BKFV9B1","88.28","United States","-","USD","5.15","5.33","1.00","Mar 01, 2030","2.95","5.16","-","5.33","5.16","5.33","USD","Aug 14, 2019","Aug 14, 2019"
"HUNTINGTON BANCSHARES INC","Banking","Fixed Income","2,423,144.85","0.02","2,423,144.85","2,568,000.00","446150BA1","US446150BA18","BLD1B03","94.36","United States","-","USD","6.27","6.05","1.00","May 17, 2033","5.02","6.45","-","5.92","6.45","5.92","USD","May 17, 2022","May 17, 2022"
"KYNDRYL HOLDINGS INC","Technology","Fixed Income","2,422,729.77","0.02","2,422,729.77","2,325,000.00","50155QAN0","US50155QAN07","-","102.67","United States","-","USD","7.14","5.98","1.00","Feb 20, 2034","6.35","7.13","-","5.98","7.00","5.98","USD","Feb 20, 2024","Feb 20, 2024"
"ATMOS ENERGY CORPORATION","Natural Gas","Fixed Income","2,420,515.63","0.02","2,420,515.63","2,706,000.00","049560AR6","US049560AR65","-","89.00","United States","-","USD","4.83","5.00","1.00","Sep 15, 2029","2.63","4.84","-","5.00","4.84","5.00","USD","Oct 02, 2019","Oct 02, 2019"
"GNL QUINTERO SA 144A","Energy","Fixed Income","2,414,926.28","0.02","2,414,926.28","2,443,180.00","36190CAA5","US36190CAA53","BPH3K62","97.47","Chile","-","USD","2.42","5.68","1.00","Jul 31, 2029","4.63","2.39","-","5.68","2.39","5.68","USD","Jul 31, 2014","Jul 31, 2014"
"PRUDENTIAL FUNDING ASIA PLC","Insurance","Fixed Income","2,412,547.71","0.02","2,412,547.71","2,682,000.00","744330AB7","US744330AB76","-","89.42","Hong Kong","-","USD","6.61","5.29","1.00","Mar 24, 2032","3.63","6.62","-","5.29","6.62","5.29","USD","Mar 24, 2022","Mar 24, 2022"
"BIMBO BAKERIES USA INC 144A","Consumer Non-Cyclical","Fixed Income","2,412,028.67","0.02","2,412,028.67","2,200,000.00","09031WAD5","US09031WAD56","-","106.17","Mexico","-","USD","6.99","5.56","1.00","Jan 15, 2034","6.40","7.01","-","5.55","6.87","5.55","USD","Nov 02, 2023","Nov 02, 2023"
"KLA CORP","Technology","Fixed Income","2,411,250.23","0.02","2,411,250.23","2,450,000.00","482480AP5","US482480AP59","-","97.03","United States","-","USD","7.55","5.09","1.00","Feb 01, 2034","4.70","7.57","-","5.09","7.57","5.09","USD","Feb 01, 2024","Feb 01, 2024"
"BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","2,403,981.35","0.02","2,403,981.35","2,419,000.00","075887CS6","US075887CS63","-","97.97","United States","-","USD","7.44","5.38","1.00","Feb 08, 2034","5.11","7.45","-","5.38","7.45","5.38","USD","Feb 08, 2024","Feb 08, 2024"
"ESSENTIAL UTILITIES INC","Utility Other","Fixed Income","2,403,378.05","0.02","2,403,378.05","2,784,000.00","29670GAD4","US29670GAD43","-","86.09","United States","-","USD","5.31","5.49","1.00","Apr 15, 2030","2.70","5.30","-","5.49","5.30","5.49","USD","Apr 15, 2020","Apr 15, 2020"
"CARGILL INC 144A","Consumer Non-Cyclical","Fixed Income","2,401,565.88","0.02","2,401,565.88","2,553,000.00","141781BK9","US141781BK93","BJLD5D8","92.50","United States","-","USD","4.43","4.96","1.00","May 23, 2029","3.25","4.46","-","4.96","4.46","4.96","USD","May 23, 2019","May 23, 2019"
"OHIO POWER CO","Electric","Fixed Income","2,400,406.64","0.02","2,400,406.64","2,990,000.00","677415CT6","US677415CT66","-","79.73","United States","-","USD","6.11","5.27","1.00","Jan 15, 2031","1.63","6.09","-","5.27","6.09","5.27","USD","Jan 07, 2021","Jan 07, 2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","2,401,133.70","0.02","2,401,133.70","2,649,000.00","86562MBS8","US86562MBS89","BKVJXJ5","90.11","Japan","-","USD","4.79","5.36","1.00","Sep 17, 2029","3.20","4.76","-","5.36","4.76","5.36","USD","Sep 17, 2019","Sep 17, 2019"
"WP CAREY INC","Reits","Fixed Income","2,400,825.08","0.02","2,400,825.08","2,971,000.00","92936UAJ8","US92936UAJ88","-","80.09","United States","-","USD","6.76","5.68","1.00","Feb 01, 2032","2.45","6.72","-","5.68","6.72","5.68","USD","Oct 15, 2021","Oct 15, 2021"
"KOREA GAS CORPORATION MTN 144A","Owned No Guarantee","Fixed Income","2,394,678.92","0.02","2,394,678.92","2,625,000.00","50066AAP8","US50066AAP84","BK0NXQ5","90.26","Korea (South)","-","USD","4.66","5.04","1.00","Jul 16, 2029","2.88","4.65","-","5.04","4.65","5.04","USD","Jul 16, 2019","Jul 16, 2019"
"KEMPER CORP","Insurance","Fixed Income","2,389,671.62","0.02","2,389,671.62","2,953,000.00","488401AC4","US488401AC40","BMBQL41","80.61","United States","-","USD","5.73","6.12","1.00","Sep 30, 2030","2.40","5.69","-","6.12","5.69","6.12","USD","Sep 29, 2020","Sep 29, 2020"
"ARTHUR J GALLAGHER & CO","Insurance","Fixed Income","2,388,266.92","0.02","2,388,266.92","2,939,000.00","04316JAA7","US04316JAA79","-","81.21","United States","-","USD","6.65","5.50","1.00","Nov 09, 2031","2.40","6.62","-","5.50","6.62","5.50","USD","Nov 09, 2021","Nov 09, 2021"
"KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Fixed Income","2,388,433.37","0.02","2,388,433.37","2,167,000.00","42307TAG3","US42307TAG31","2920247","109.06","United States","-","USD","6.10","5.32","1.00","Mar 15, 2032","6.75","6.06","-","5.32","6.06","5.32","USD","Mar 15, 2003","Mar 21, 2003"
"STEWART INFORMATION SERVICES CORPO","Insurance","Fixed Income","2,387,654.14","0.02","2,387,654.14","2,875,000.00","86038AAA0","US86038AAA07","-","83.03","United States","-","USD","6.38","6.50","1.00","Nov 15, 2031","3.60","6.32","-","6.50","6.32","6.50","USD","Nov 24, 2021","Nov 24, 2021"
"PRINCIPAL FINANCIAL GROUP INC","Insurance","Fixed Income","2,385,805.91","0.02","2,385,805.91","2,567,000.00","74251VAR3","US74251VAR33","BK62TK2","92.92","United States","-","USD","4.44","5.33","1.00","May 15, 2029","3.70","4.47","-","5.33","4.47","5.33","USD","May 10, 2019","May 10, 2019"
"COLBUN SA 144A","Electric","Fixed Income","2,384,820.98","0.02","2,384,820.98","2,715,000.00","192714AD5","US192714AD56","-","87.22","Chile","-","USD","5.14","5.77","1.00","Mar 06, 2030","3.15","5.12","-","5.77","5.12","5.77","USD","Mar 06, 2020","Mar 06, 2020"
"JOHNSON CONTROLS INTERNATIONAL PLC","Capital Goods","Fixed Income","2,380,324.41","0.02","2,380,324.41","2,385,000.00","47837RAE0","US47837RAE09","-","97.54","United States","-","USD","6.69","5.26","1.00","Dec 01, 2032","4.90","6.72","-","5.26","6.72","5.26","USD","Sep 14, 2022","Sep 14, 2022"
"DUKE ENERGY CAROLINES LLC","Electric","Fixed Income","2,371,545.21","0.02","2,371,545.21","2,185,000.00","264399ED4","US264399ED44","2026587","107.96","United States","-","USD","6.53","5.27","1.00","Oct 15, 2032","6.45","6.49","-","5.27","6.49","5.27","USD","Oct 08, 2002","Oct 08, 2002"
"SYSCO CORPORATION","Consumer Non-Cyclical","Fixed Income","2,361,840.03","0.02","2,361,840.03","2,827,000.00","871829BQ9","US871829BQ93","-","82.50","United States","-","USD","6.63","5.28","1.00","Dec 14, 2031","2.45","6.62","-","5.28","6.62","5.28","USD","Dec 14, 2021","Dec 14, 2021"
"ASB BANK LTD MTN 144A","Banking","Fixed Income","2,360,917.92","0.02","2,360,917.92","2,345,000.00","04342JAA5","US04342JAA51","-","98.48","New Zealand","-","USD","2.74","6.31","1.00","Jun 17, 2032","5.28","2.71","-","5.83","2.74","5.83","USD","Jun 17, 2022","Jun 17, 2022"
"PACIFICORP","Electric","Fixed Income","2,358,917.67","0.02","2,358,917.67","2,732,000.00","695114CW6","US695114CW67","BL96VC4","85.88","United States","-","USD","5.64","5.36","1.00","Sep 15, 2030","2.70","5.63","-","5.36","5.63","5.36","USD","Apr 08, 2020","Apr 08, 2020"
"ARIZONA PUBLIC SERVICE COMPANY","Electric","Fixed Income","2,356,447.96","0.02","2,356,447.96","2,657,000.00","040555CZ5","US040555CZ51","BKPT335","88.02","United States","-","USD","4.75","5.24","1.00","Aug 15, 2029","2.60","4.75","-","5.24","4.75","5.24","USD","Aug 19, 2019","Aug 19, 2019"
"ASSURANT INC","Insurance","Fixed Income","2,357,235.51","0.02","2,357,235.51","2,607,000.00","04621XAM0","US04621XAM02","BKBNM90","89.55","United States","-","USD","5.02","5.86","1.00","Feb 22, 2030","3.70","5.01","-","5.86","5.01","5.86","USD","Aug 22, 2019","Aug 22, 2019"
"CELULOSA ARAUCO Y CONSTITUCION SA 144A","Basic Industry","Fixed Income","2,354,473.74","0.02","2,354,473.74","2,512,000.00","151191BJ1","US151191BJ16","-","92.47","Chile","-","USD","4.88","5.77","1.00","Jan 29, 2030","4.20","4.89","-","5.77","4.89","5.77","USD","Oct 29, 2019","Oct 29, 2019"
"EVERGY KANSAS CENTRAL INC","Electric","Fixed Income","2,354,384.27","0.02","2,354,384.27","2,280,000.00","30036FAC5","US30036FAC59","-","103.23","United States","-","USD","7.22","5.46","1.00","Nov 15, 2033","5.90","7.24","-","5.45","7.09","5.45","USD","Nov 15, 2023","Nov 15, 2023"
"EVERGY METRO INC","Electric","Fixed Income","2,352,913.12","0.02","2,352,913.12","2,747,000.00","30037DAA3","US30037DAA37","-","84.62","United States","-","USD","5.44","5.26","1.00","Jun 01, 2030","2.25","5.43","-","5.26","5.43","5.26","USD","May 26, 2020","May 26, 2020"
"SMITHFIELD FOODS INC 144A","Consumer Non-Cyclical","Fixed Income","2,353,056.16","0.02","2,353,056.16","2,950,000.00","832248BD9","US832248BD93","BNBYH77","79.30","United States","-","USD","6.43","6.18","1.00","Sep 13, 2031","2.63","6.38","-","6.18","6.38","6.18","USD","Sep 13, 2021","Sep 13, 2021"
"LIBERTY UTILITIES CO 144A","Electric","Fixed Income","2,350,908.45","0.02","2,350,908.45","2,300,000.00","531542AB4","US531542AB48","-","100.16","United States","-","USD","7.18","5.85","1.00","Jan 31, 2034","5.87","7.18","-","5.85","7.18","5.85","USD","Jan 12, 2024","Jan 12, 2024"
"ENTERGY ARKANSAS LLC","Electric","Fixed Income","2,349,935.08","0.02","2,349,935.08","2,335,000.00","29366MAD0","US29366MAD02","-","98.89","United States","-","USD","6.76","5.31","1.00","Jan 15, 2033","5.15","6.78","-","5.31","6.78","5.31","USD","Jan 06, 2023","Jan 06, 2023"
"WHIRLPOOL CORPORATION","Consumer Non-Cyclical","Fixed Income","2,345,643.53","0.02","2,345,643.53","2,350,000.00","963320BC9","US963320BC98","-","98.54","United States","-","USD","7.30","5.95","1.00","Mar 01, 2034","5.75","7.29","-","5.95","7.29","5.95","USD","Feb 27, 2024","Feb 27, 2024"
"WALT DISNEY CO","Communications","Fixed Income","2,344,032.30","0.02","2,344,032.30","2,100,000.00","254687DV5","US254687DV52","-","110.49","United States","-","USD","6.75","5.06","1.00","Mar 15, 2033","6.55","6.72","-","5.06","6.72","5.06","USD","Sep 15, 2019","Nov 22, 2019"
"ASB BANK LTD MTN 144A","Banking","Fixed Income","2,342,165.00","0.02","2,342,165.00","2,875,000.00","00216LAE3","US00216LAE39","-","81.30","New Zealand","-","USD","6.62","5.47","1.00","Oct 22, 2031","2.38","6.58","-","5.47","6.58","5.47","USD","Oct 22, 2021","Oct 22, 2021"
"SIMON PROPERTY GROUP LP","Reits","Fixed Income","2,335,189.13","0.02","2,335,189.13","2,150,000.00","828807DW4","US828807DW40","-","105.35","United States","-","USD","7.03","5.53","1.00","Jan 15, 2034","6.25","7.05","-","5.51","6.91","5.51","USD","Nov 09, 2023","Nov 09, 2023"
"ALLEGION PLC","Capital Goods","Fixed Income","2,334,569.82","0.02","2,334,569.82","2,534,000.00","01748TAB7","US01748TAB70","BJXDDM1","91.68","United States","-","USD","4.75","5.30","1.00","Oct 01, 2029","3.50","4.77","-","5.30","4.77","5.30","USD","Sep 27, 2019","Sep 27, 2019"
"PUGET ENERGY INC","Electric","Fixed Income","2,327,303.93","0.02","2,327,303.93","2,585,000.00","745310AN2","US745310AN24","-","89.30","United States","-","USD","6.44","5.95","1.00","Mar 15, 2032","4.22","6.43","-","5.95","6.43","5.95","USD","Mar 17, 2022","Mar 17, 2022"
"MICROSOFT CORPORATION 144A","Technology","Fixed Income","2,326,203.26","0.02","2,326,203.26","2,837,000.00","594918CJ1","US594918CJ18","-","81.76","United States","-","USD","5.90","4.72","1.00","Sep 15, 2030","1.35","5.90","-","4.72","5.90","4.72","USD","Sep 15, 2023","Nov 06, 2023"
"DAIMLER TRUCK FINANCE NORTH AMERIC 144A","Consumer Cyclical","Fixed Income","2,323,237.48","0.02","2,323,237.48","2,300,000.00","233853AW0","US233853AW07","-","99.23","Germany","-","USD","7.31","5.48","1.00","Jan 18, 2034","5.38","7.32","-","5.48","7.32","5.48","USD","Jan 18, 2024","Jan 18, 2024"
"VENTAS REALTY LP","Reits","Fixed Income","2,317,713.66","0.02","2,317,713.66","2,812,000.00","92277GAW7","US92277GAW78","BLDBLQ9","81.89","United States","-","USD","6.44","5.55","1.00","Sep 01, 2031","2.50","6.41","-","5.55","6.41","5.55","USD","Aug 20, 2021","Aug 20, 2021"
