﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"150,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AP4","RIVERSTONE HOLDINGS LTD","Health Care","Equity","1,349,805.92","0.01","1,349,805.92","1,899,100.00","0.71","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1968","TAIHEI DENGYO LTD","Industrials","Equity","1,347,634.07","0.01","1,347,634.07","40,800.00","33.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Financials","Equity","1,342,250.15","0.01","1,342,250.15","94,772.00","14.16","Germany","Xetra","USD","0.93","EUR","-"
"4569","KYORIN PHARMACEUTICAL LTD","Health Care","Equity","1,341,477.08","0.01","1,341,477.08","127,800.00","10.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Real Estate","Equity","1,335,123.66","0.01","1,335,123.66","780,620.00","1.71","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"4506","SUMITOMO PHARMA LTD","Health Care","Equity","1,333,290.04","0.01","1,333,290.04","552,700.00","2.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7447","NAGAILEBEN LTD","Health Care","Equity","1,326,479.87","0.01","1,326,479.87","82,800.00","16.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"VBK","VERBIO","Energy","Equity","1,317,958.56","0.01","1,317,958.56","70,880.00","18.59","Germany","Xetra","USD","0.93","EUR","-"
"RDX","REDOX LTD","Industrials","Equity","1,316,935.95","0.01","1,316,935.95","642,924.00","2.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6340","SHIBUYA KOGYO CORP","Industrials","Equity","1,315,754.31","0.01","1,315,754.31","58,600.00","22.45","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"JPFFT","CASH COLLATERAL JPY JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","1,312,438.92","0.01","1,312,438.92","212,182,000.00","0.62","Japan","-","USD","161.67","JPY","Oct 19, 2015"
"EVOK","EVOKE PLC","Consumer Discretionary","Equity","1,312,377.36","0.01","1,312,377.36","1,269,607.00","1.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1885","TOA (TOKYO) CORP","Industrials","Equity","1,309,242.90","0.01","1,309,242.90","205,700.00","6.36","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CRED A","CREADES CLASS A","Financials","Equity","1,305,035.17","0.01","1,305,035.17","181,175.00","7.20","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","1,302,493.48","0.01","1,302,493.48","689,609.00","1.89","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6908","IRISO ELECTRONICS LTD","Information Technology","Equity","1,302,440.16","0.01","1,302,440.16","68,700.00","18.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1407","WEST HOLDINGS CORP","Industrials","Equity","1,300,832.25","0.01","1,300,832.25","84,630.00","15.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8131","MITSUUROKO GROUP HOLDINGS LTD","Energy","Equity","1,299,469.29","0.01","1,299,469.29","120,600.00","10.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SBS","STRATEC","Health Care","Equity","1,298,987.57","0.01","1,298,987.57","26,405.00","49.19","Germany","Xetra","USD","0.93","EUR","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","1,295,870.89","0.01","1,295,870.89","1,394,353.00","0.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Consumer Discretionary","Equity","1,294,762.00","0.01","1,294,762.00","711,092.00","1.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"5253","COVER CORP","Communication","Equity","1,292,466.13","0.01","1,292,466.13","106,500.00","12.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"PAL","PALFINGER AG","Industrials","Equity","1,289,294.81","0.01","1,289,294.81","53,885.00","23.93","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"2492","INFOMART CORP","Industrials","Equity","1,287,954.48","0.01","1,287,954.48","696,400.00","1.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","1,287,866.02","0.01","1,287,866.02","256,100.00","5.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MEDX","MEDMIX N AG","Health Care","Equity","1,280,400.69","0.01","1,280,400.69","84,124.00","15.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7970","SHIN ETSU POLYMER LTD","Materials","Equity","1,280,341.44","0.01","1,280,341.44","136,900.00","9.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6258","HIRATA CORP","Industrials","Equity","1,279,241.67","0.01","1,279,241.67","31,100.00","41.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"KOF","KAUFMAN & BROAD SA","Consumer Discretionary","Equity","1,278,890.95","0.01","1,278,890.95","44,310.00","28.86","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9068","MARUZEN SHOWA UNYU LTD","Industrials","Equity","1,275,864.42","0.01","1,275,864.42","37,300.00","34.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"VLA","VALNEVA","Health Care","Equity","1,275,512.58","0.01","1,275,512.58","365,332.00","3.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9025","KONOIKE TRANSPORT LTD","Industrials","Equity","1,273,833.74","0.01","1,273,833.74","87,300.00","14.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6376","NIKKISO LTD","Industrials","Equity","1,273,998.27","0.01","1,273,998.27","177,100.00","7.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"FNAC","FNAC DARTY SA","Consumer Discretionary","Equity","1,270,375.80","0.01","1,270,375.80","39,076.00","32.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9672","TOKYOTOKEIBA LTD","Consumer Discretionary","Equity","1,270,365.56","0.01","1,270,365.56","50,400.00","25.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7342","WEALTHNAVI INC","Financials","Equity","1,270,142.88","0.01","1,270,142.88","138,000.00","9.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6507","SINFONIA TECHNOLOGY LTD","Industrials","Equity","1,268,200.66","0.01","1,268,200.66","58,000.00","21.87","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4694","BML INC","Health Care","Equity","1,263,517.04","0.01","1,263,517.04","71,200.00","17.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"YNGA","YOUNG AND COS BREWERY PLC","Consumer Discretionary","Equity","1,260,202.76","0.01","1,260,202.76","103,386.00","12.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7965","ZOJIRUSHI CORP","Consumer Discretionary","Equity","1,260,353.19","0.01","1,260,353.19","130,700.00","9.64","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6101","TSUGAMI CORP","Industrials","Equity","1,258,732.60","0.01","1,258,732.60","129,700.00","9.70","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8200","RINGER HUT LTD","Consumer Discretionary","Equity","1,252,751.90","0.01","1,252,751.90","89,300.00","14.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"WKME","WALKME LTD","Information Technology","Equity","1,252,613.57","0.01","1,252,613.57","90,311.00","13.87","Israel","NASDAQ","USD","1.00","USD","-"
"ORON","ORIOR AG","Consumer Staples","Equity","1,249,765.83","0.01","1,249,765.83","20,212.00","61.83","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","1,246,700.07","0.01","1,246,700.07","56,300.00","22.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Information Technology","Equity","1,244,884.16","0.01","1,244,884.16","51,272.00","24.28","Israel","NASDAQ","USD","1.00","USD","-"
"8346","TOHO BANK LTD","Financials","Equity","1,242,202.02","0.01","1,242,202.02","604,900.00","2.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3290","ONE REIT INC","Real Estate","Equity","1,241,551.31","0.01","1,241,551.31","789.00","1,573.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CO","CASINO GUICHARD PERRACHON SA","Consumer Staples","Equity","1,236,301.92","0.01","1,236,301.92","329,920.00","3.75","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NB2","NORTHERN DATA AG","Information Technology","Equity","1,236,413.93","0.01","1,236,413.93","46,094.00","26.82","Germany","Xetra","USD","0.93","EUR","-"
"2004","SHOWA SANGYO LTD","Consumer Staples","Equity","1,235,303.40","0.01","1,235,303.40","63,300.00","19.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"JUVE","JUVENTUS FOOTBAL CLUB","Communication","Equity","1,234,148.70","0.01","1,234,148.70","508,056.00","2.43","Italy","Borsa Italiana","USD","0.93","EUR","-"
"4099","SHIKOKU KASEI HOLDINGS CORP","Materials","Equity","1,233,757.65","0.01","1,233,757.65","93,600.00","13.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7826","FURUYA METAL LTD","Information Technology","Equity","1,231,026.16","0.01","1,231,026.16","46,500.00","26.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"933","VIVA GOODS LTD","Consumer Discretionary","Equity","1,230,136.71","0.01","1,230,136.71","13,928,000.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TNXT","TINEXTA","Industrials","Equity","1,229,163.84","0.01","1,229,163.84","71,421.00","17.21","Italy","Borsa Italiana","USD","0.93","EUR","-"
"7821","MAEDA KOSEN LTD","Materials","Equity","1,228,893.42","0.01","1,228,893.42","118,400.00","10.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6744","NOHMI BOSAI LTD","Information Technology","Equity","1,227,510.98","0.01","1,227,510.98","81,100.00","15.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"EGL","MOTA-ENGIL SGPS SA","Industrials","Equity","1,225,131.97","0.01","1,225,131.97","321,825.00","3.81","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"9247","TRE HOLDINGS CORP","Industrials","Equity","1,223,718.69","0.01","1,223,718.69","154,200.00","7.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"DAN","DANIELI","Industrials","Equity","1,222,198.63","0.01","1,222,198.63","32,178.00","37.98","Italy","Borsa Italiana","USD","0.93","EUR","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","1,221,098.53","0.01","1,221,098.53","53,500.00","22.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NXI","NEXITY SA","Real Estate","Equity","1,220,824.96","0.01","1,220,824.96","131,464.00","9.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","1,220,572.65","0.01","1,220,572.65","1,130,327.00","1.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9658","SUPER HI INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1,218,862.32","0.01","1,218,862.32","654,000.00","1.86","Singapore","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HOME","NEINOR HOMES SA","Consumer Discretionary","Equity","1,217,929.75","0.01","1,217,929.75","89,804.00","13.56","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TPE","PVA TEPLA AG","Information Technology","Equity","1,215,313.25","0.01","1,215,313.25","74,814.00","16.24","Germany","Xetra","USD","0.93","EUR","-"
"AZRM","AZORIM INVESTMENT DEVELOPMENT AND","Consumer Discretionary","Equity","1,214,530.60","0.01","1,214,530.60","303,673.00","4.00","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"AWX","AEM HOLDINGS LTD","Information Technology","Equity","1,214,143.93","0.01","1,214,143.93","920,918.00","1.32","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1720","TOKYU CONSTRUCTION LTD","Industrials","Equity","1,212,341.07","0.01","1,212,341.07","255,540.00","4.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6875","MEGACHIPS CORP","Information Technology","Equity","1,208,622.50","0.01","1,208,622.50","47,600.00","25.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6914","OPTEX GROUP LTD","Information Technology","Equity","1,207,637.78","0.01","1,207,637.78","112,400.00","10.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7433","HAKUTO LTD","Information Technology","Equity","1,205,597.82","0.01","1,205,597.82","37,700.00","31.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4559","ZERIA PHARMACEUTICAL LTD","Health Care","Equity","1,206,002.35","0.01","1,206,002.35","93,200.00","12.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ELIOR","ELIOR GROUP SA","Consumer Discretionary","Equity","1,202,279.63","0.01","1,202,279.63","401,051.00","3.00","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SG","SAES GETTERS","Information Technology","Equity","1,199,836.96","0.01","1,199,836.96","40,081.00","29.94","Italy","Borsa Italiana","USD","0.93","EUR","-"
"636","KERRY LOGISTICS NETWORK LTD","Industrials","Equity","1,199,257.30","0.01","1,199,257.30","1,245,888.00","0.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SPOL","SPAREBANK OSTLANDET","Financials","Equity","1,199,222.13","0.01","1,199,222.13","92,224.00","13.00","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"WAC","WACKER NEUSON N","Industrials","Equity","1,199,076.35","0.01","1,199,076.35","74,010.00","16.20","Germany","Xetra","USD","0.93","EUR","-"
"5302","NIPPON CARBON LTD","Industrials","Equity","1,195,113.50","0.01","1,195,113.50","37,300.00","32.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3738","T-GAIA CORP","Consumer Discretionary","Equity","1,192,073.36","0.01","1,192,073.36","63,500.00","18.77","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","1,189,530.53","0.01","1,189,530.53","118,200.00","10.06","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MN","ARNOLDO MONDADORI EDITORE","Communication","Equity","1,188,464.65","0.01","1,188,464.65","453,031.00","2.62","Italy","Borsa Italiana","USD","0.93","EUR","-"
"7350","OKINAWA FINANCIAL GROUP INC","Financials","Equity","1,187,441.08","0.01","1,187,441.08","72,800.00","16.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5CV","CUREVAC NV","Health Care","Equity","1,184,845.43","0.01","1,184,845.43","347,042.00","3.41","Germany","Boerse Berlin","USD","0.93","EUR","-"
"3962","CHANGE HOLDINGS INC","Information Technology","Equity","1,183,890.02","0.01","1,183,890.02","156,500.00","7.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2790","NAFCO LTD","Consumer Discretionary","Equity","1,184,007.55","0.01","1,184,007.55","63,700.00","18.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7944","ROLAND CORP","Consumer Discretionary","Equity","1,183,020.97","0.01","1,183,020.97","47,400.00","24.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2281","PRIMA MEAT PACKERS LTD","Consumer Staples","Equity","1,181,627.39","0.01","1,181,627.39","80,300.00","14.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SECARE","SWEDENCARE","Health Care","Equity","1,179,450.73","0.01","1,179,450.73","212,585.00","5.55","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"2931","EUGLENA LTD","Consumer Staples","Equity","1,178,519.21","0.01","1,178,519.21","356,800.00","3.30","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1515","NITTETSU MINING LTD","Materials","Equity","1,176,062.35","0.01","1,176,062.35","37,800.00","31.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"LLL","LEO LITHIUM LTD","Materials","Equity","1,174,336.40","0.01","1,174,336.40","4,370,759.00","0.27","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9058","TRANCOM LTD","Industrials","Equity","1,173,891.26","0.01","1,173,891.26","29,700.00","39.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"341","CAFE DE CORAL HOLDINGS LTD","Consumer Discretionary","Equity","1,173,211.82","0.01","1,173,211.82","1,140,000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CLA B","CLOETTA","Consumer Staples","Equity","1,171,606.92","0.01","1,171,606.92","601,889.00","1.95","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"9039","SAKAI MOVING SERVICE LTD","Industrials","Equity","1,168,565.60","0.01","1,168,565.60","74,000.00","15.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1419","TAMA HOME LTD","Consumer Discretionary","Equity","1,168,701.68","0.01","1,168,701.68","48,200.00","24.25","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"YIT","YIT","Consumer Discretionary","Equity","1,167,124.89","0.01","1,167,124.89","469,677.00","2.48","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","1,164,883.53","0.01","1,164,883.53","1,543,236.00","0.75","Australia","Asx - All Markets","USD","1.50","AUD","-"
"POS","PORR AG","Industrials","Equity","1,164,932.65","0.01","1,164,932.65","77,663.00","15.00","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"TFI","TELEVISION FRANCAISE SA","Communication","Equity","1,163,671.51","0.01","1,163,671.51","141,402.00","8.23","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materials","Equity","1,163,072.93","0.01","1,163,072.93","46,200.00","25.17","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6287","SATO HOLDINGS CORP","Industrials","Equity","1,161,934.81","0.01","1,161,934.81","88,400.00","13.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9824","SENSHU ELECTRIC LTD","Industrials","Equity","1,162,108.00","0.01","1,162,108.00","34,600.00","33.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5122","OKAMOTO INDUSTRIES INC","Materials","Equity","1,161,130.70","0.01","1,161,130.70","36,100.00","32.16","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,156,066.65","0.01","1,156,066.65","1,156,067.00","100.00","United States","-","USD","1.00","USD","-"
"BPOST","BPOST SA","Industrials","Equity","1,155,185.91","0.01","1,155,185.91","346,188.00","3.34","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ENGCON B","ENGCON CLASS B","Industrials","Equity","1,154,924.96","0.01","1,154,924.96","136,010.00","8.49","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"MFEB","MFE B NV","Communication","Equity","1,154,761.95","0.01","1,154,761.95","262,628.00","4.40","Italy","Borsa Italiana","USD","0.93","EUR","-"
"7972","ITOKI CORP","Industrials","Equity","1,151,712.75","0.01","1,151,712.75","110,700.00","10.40","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Information Technology","Equity","1,151,963.88","0.01","1,151,963.88","37,700.00","30.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5352","KROSAKI HARIMA CORP","Materials","Equity","1,150,989.05","0.01","1,150,989.05","66,600.00","17.28","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BYW6","BAYWA AG","Industrials","Equity","1,144,156.65","0.01","1,144,156.65","53,053.00","21.57","Germany","Xetra","USD","0.93","EUR","-"
"MCG","MOBICO GROUP PLC","Industrials","Equity","1,142,952.25","0.01","1,142,952.25","1,767,180.00","0.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4974","TAKARA BIO INC","Health Care","Equity","1,142,627.57","0.01","1,142,627.57","170,100.00","6.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SYNSAM","SYNSAM","Consumer Discretionary","Equity","1,140,765.08","0.01","1,140,765.08","231,510.00","4.93","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"990","THEME INTERNATIONAL HOLDINGS LTD","Industrials","Equity","1,140,891.40","0.01","1,140,891.40","18,190,000.00","0.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4432","WINGARC1ST INC","Information Technology","Equity","1,139,856.50","0.01","1,139,856.50","67,900.00","16.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CDA","COMPAGNIE DES ALPES SA","Consumer Discretionary","Equity","1,139,425.37","0.01","1,139,425.37","77,065.00","14.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energy","Equity","1,136,037.91","0.01","1,136,037.91","146,648.00","7.75","Italy","Borsa Italiana","USD","0.93","EUR","-"
"2590","DYDO GROUP HOLDINGS INC","Consumer Staples","Equity","1,135,164.84","0.01","1,135,164.84","68,300.00","16.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CRPU","SASSEUR REIT UNITS TRUST","Real Estate","Equity","1,135,225.01","0.01","1,135,225.01","2,283,400.00","0.50","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8125","WAKITA & COMPANY LTD","Industrials","Equity","1,134,259.29","0.01","1,134,259.29","107,300.00","10.57","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8214","AOKI HOLDINGS INC","Consumer Discretionary","Equity","1,132,272.53","0.01","1,132,272.53","136,100.00","8.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6455","MORITA HOLDINGS CORP","Industrials","Equity","1,131,623.06","0.01","1,131,623.06","99,700.00","11.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6996","NICHICON CORP","Information Technology","Equity","1,131,935.42","0.01","1,131,935.42","152,500.00","7.42","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7421","KAPPA CREATE LTD","Consumer Discretionary","Equity","1,130,157.73","0.01","1,130,157.73","107,100.00","10.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Materials","Equity","1,129,943.71","0.01","1,129,943.71","48,200.00","23.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"KCO","KLOECKNER & CO","Industrials","Equity","1,125,593.00","0.01","1,125,593.00","191,435.00","5.88","Germany","Xetra","USD","0.93","EUR","-"
"SEM","SEMAPA SGPS SA","Materials","Equity","1,125,463.95","0.01","1,125,463.95","71,944.00","15.64","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","1,124,663.69","0.01","1,124,663.69","1,595,374.00","0.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DOM","GLOBAL DOMINION ACCESS SA","Information Technology","Equity","1,123,075.81","0.01","1,123,075.81","322,067.00","3.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"6458","SINKO KOGYO LTD","Industrials","Equity","1,121,413.99","0.01","1,121,413.99","44,600.00","25.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","1,120,139.79","0.01","1,120,139.79","179,300.00","6.25","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9551","METAWATER LTD","Industrials","Equity","1,115,926.27","0.01","1,115,926.27","92,900.00","12.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Industrials","Equity","1,114,872.89","0.01","1,114,872.89","112,300.00","9.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5351","SHINAGAWA REFRACTORIES LTD","Materials","Equity","1,114,922.37","0.01","1,114,922.37","89,900.00","12.40","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BWO","BW OFFSHORE LTD","Energy","Equity","1,111,929.07","0.01","1,111,929.07","381,692.00","2.91","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"PAT","PATRIZIA","Real Estate","Equity","1,111,942.95","0.01","1,111,942.95","146,583.00","7.59","Germany","Xetra","USD","0.93","EUR","-"
"MMT","METROPOLE TELEVISION SA","Communication","Equity","1,107,746.99","0.01","1,107,746.99","84,487.00","13.11","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8173","JOSHIN DENKI LTD","Consumer Discretionary","Equity","1,106,919.65","0.01","1,106,919.65","67,100.00","16.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NOFR","O.Y. NOFAR ENERGY LTD","Utilities","Equity","1,106,656.04","0.01","1,106,656.04","53,137.00","20.83","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","1,105,958.43","0.01","1,105,958.43","909.00","1,216.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"HOME","HOME REIT PLC","Real Estate","Equity","1,102,120.04","0.01","1,102,120.04","3,524,118.00","0.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4970","TOYO GOSEI LTD","Materials","Equity","1,102,109.23","0.01","1,102,109.23","17,800.00","61.92","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"TTK","TAKKT AG","Industrials","Equity","1,100,491.21","0.01","1,100,491.21","86,774.00","12.68","Germany","Xetra","USD","0.93","EUR","-"
"8771","EGUARANTEE INC","Financials","Equity","1,098,731.98","0.01","1,098,731.98","122,000.00","9.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"RIEN","RIETER HOLDING AG","Industrials","Equity","1,097,018.97","0.01","1,097,018.97","8,624.00","127.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Real Estate","Equity","1,093,563.86","0.01","1,093,563.86","20,596.00","53.10","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"MAF","MA FINANCIAL GROUP LTD","Financials","Equity","1,093,924.62","0.01","1,093,924.62","369,635.00","2.96","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2292","S FOODS INC","Consumer Staples","Equity","1,094,204.24","0.01","1,094,204.24","61,000.00","17.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ADX","AUDAX RENOVABLES SA","Utilities","Equity","1,090,704.70","0.01","1,090,704.70","542,448.00","2.01","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
