﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENX","EURONEXT NV","Financials","Equity","414,119.38","0.01","414,119.38","4,467.00","92.71","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","412,773.79","0.01","412,773.79","4,585.00","90.03","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","411,851.66","0.01","411,851.66","2,972.00","138.58","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","408,474.07","0.01","408,474.07","22,925.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","408,250.34","0.01","408,250.34","96,205.00","4.24","Sweden","Nasdaq Omx Nordic","SEK"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","407,145.60","0.01","407,145.60","2,680.00","151.92","United States","New York Stock Exchange Inc.","USD"
"9005","TOKYU CORP","Industrials","Equity","406,482.66","0.01","406,482.66","36,900.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","Information Technology","Equity","405,310.36","0.01","405,310.36","2,548.00","159.07","Israel","NASDAQ","USD"
"3436","SUMCO CORP","Information Technology","Equity","404,485.58","0.01","404,485.58","28,100.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","403,913.32","0.01","403,913.32","3,768.00","107.20","United Kingdom","London Stock Exchange","GBP"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","403,212.67","0.01","403,212.67","29,552.00","13.64","Australia","Asx - All Markets","AUD"
"1801","TAISEI CORP","Industrials","Equity","403,244.44","0.01","403,244.44","10,900.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materials","Equity","402,859.95","0.01","402,859.95","29,470.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","400,439.24","0.01","400,439.24","21,882.00","18.30","Sweden","Nasdaq Omx Nordic","SEK"
"VIV","VIVENDI","Communication","Equity","399,052.97","0.01","399,052.97","38,165.00","10.46","France","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrials","Equity","398,407.16","0.01","398,407.16","5,689.00","70.03","United Kingdom","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Equity","398,052.75","0.01","398,052.75","2,261.00","176.05","Switzerland","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrials","Equity","397,190.87","0.01","397,190.87","9,527.00","41.69","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","396,194.37","0.01","396,194.37","19,717.00","20.09","Sweden","Nasdaq Omx Nordic","SEK"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","395,609.92","0.01","395,609.92","270,783.00","1.46","Singapore","Singapore Exchange","SGD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","395,155.01","0.01","395,155.01","21,724.00","18.19","Canada","Toronto Stock Exchange","CAD"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","395,045.38","0.01","395,045.38","11,000.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","394,251.40","0.01","394,251.40","59,805.00","6.59","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","389,722.98","0.01","389,722.98","36,790.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energy","Equity","387,935.35","0.01","387,935.35","25,224.00","15.38","Italy","Borsa Italiana","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","387,360.16","0.01","387,360.16","144,292.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"DAL","DELTA AIR LINES INC","Industrials","Equity","387,157.84","0.01","387,157.84","8,161.00","47.44","United States","New York Stock Exchange Inc.","USD"
"ABN","ABN AMRO BANK NV","Financials","Equity","386,310.89","0.01","386,310.89","23,482.00","16.45","Netherlands","Euronext Amsterdam","EUR"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","385,767.44","0.01","385,767.44","33,300.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","385,232.64","0.01","385,232.64","7,717.00","49.92","United States","New York Stock Exchange Inc.","USD"
"FGR","EIFFAGE SA","Industrials","Equity","384,565.16","0.01","384,565.16","4,184.00","91.91","France","Nyse Euronext - Euronext Paris","EUR"
"ETSY","ETSY INC","Consumer Discretionary","Equity","382,780.20","0.01","382,780.20","6,490.00","58.98","United States","NASDAQ","USD"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","382,650.97","0.01","382,650.97","10,175.00","37.61","United Kingdom","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrials","Equity","381,718.21","0.01","381,718.21","11,884.00","32.12","France","Nyse Euronext - Euronext Paris","EUR"
"IAG","IA FINANCIAL INC","Financials","Equity","381,222.29","0.01","381,222.29","6,072.00","62.78","Canada","Toronto Stock Exchange","CAD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","381,418.58","0.01","381,418.58","8,222.00","46.39","United States","NASDAQ","USD"
"INDT","INDUTRADE","Industrials","Equity","380,027.65","0.01","380,027.65","14,818.00","25.65","Sweden","Nasdaq Omx Nordic","SEK"
"ASX","ASX LTD","Financials","Equity","378,310.31","0.01","378,310.31","9,441.00","40.07","Australia","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","376,394.81","0.01","376,394.81","1,877.00","200.53","United States","NASDAQ","USD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","373,956.40","0.01","373,956.40","118,902.00","3.15","United Kingdom","London Stock Exchange","GBP"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","371,618.18","0.01","371,618.18","4,198.00","88.52","Canada","Toronto Stock Exchange","CAD"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","371,380.88","0.01","371,380.88","7,444.00","49.89","France","Nyse Euronext - Euronext Paris","EUR"
"X","TMX GROUP LTD","Financials","Equity","371,407.67","0.01","371,407.67","13,346.00","27.83","Canada","Toronto Stock Exchange","CAD"
"288","WH GROUP LTD","Consumer Staples","Equity","370,980.10","0.01","370,980.10","563,500.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","370,085.79","0.01","370,085.79","11,000.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","368,677.73","0.01","368,677.73","27,000.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","368,020.08","0.01","368,020.08","328,000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","365,952.18","0.01","365,952.18","146,905.00","2.49","Australia","Asx - All Markets","AUD"
"RGEN","REPLIGEN CORP","Health Care","Equity","364,313.40","0.01","364,313.40","2,890.00","126.06","United States","NASDAQ","USD"
"4689","LY CORP","Communication","Equity","363,611.59","0.01","363,611.59","150,400.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","363,705.09","0.01","363,705.09","37,600.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","361,009.57","0.01","361,009.57","2,800.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","360,520.91","0.01","360,520.91","129,454.00","2.78","Australia","Asx - All Markets","AUD"
"PST","POSTE ITALIANE","Financials","Equity","358,805.58","0.01","358,805.58","28,145.00","12.75","Italy","Borsa Italiana","EUR"
"REH","REECE LTD","Industrials","Equity","358,703.99","0.01","358,703.99","21,339.00","16.81","Australia","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","357,744.81","0.01","357,744.81","43,060.00","8.31","Australia","Asx - All Markets","AUD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","356,100.96","0.01","356,100.96","37,100.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","355,991.55","0.01","355,991.55","75,200.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financials","Equity","354,727.04","0.01","354,727.04","137,557.00","2.58","United Kingdom","London Stock Exchange","GBP"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","354,538.05","0.01","354,538.05","15,863.00","22.35","United States","New York Stock Exchange Inc.","USD"
"BN4","KEPPEL LTD","Industrials","Equity","354,232.80","0.01","354,232.80","74,200.00","4.77","Singapore","Singapore Exchange","SGD"
"REA","REA GROUP LTD","Communication","Equity","351,858.20","0.01","351,858.20","2,679.00","131.34","Australia","Asx - All Markets","AUD"
"PME","PRO MEDICUS LTD","Health Care","Equity","350,844.59","0.01","350,844.59","3,667.00","95.68","Australia","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","347,072.96","0.01","347,072.96","10,950.00","31.70","Australia","Asx - All Markets","AUD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","346,312.32","0.01","346,312.32","11,800.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","345,389.70","0.01","345,389.70","2,270.00","152.15","Canada","Toronto Stock Exchange","CAD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","343,573.68","0.01","343,573.68","5,924.00","58.00","United Kingdom","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","343,344.69","0.01","343,344.69","19,546.00","17.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","342,533.88","0.01","342,533.88","3,800.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","342,465.16","0.01","342,465.16","4,460.00","76.79","Canada","Toronto Stock Exchange","CAD"
"SYENS","SYENSQO SA","Materials","Equity","341,157.46","0.01","341,157.46","3,809.00","89.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RXL","REXEL SA","Industrials","Equity","340,913.56","0.01","340,913.56","13,166.00","25.89","France","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Communication","Equity","340,748.43","0.01","340,748.43","33,820.00","10.08","Sweden","Nasdaq Omx Nordic","SEK"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","339,763.40","0.01","339,763.40","10,082.00","33.70","United States","New York Stock Exchange Inc.","USD"
"ALA","ALTAGAS LTD","Utilities","Equity","337,709.28","0.01","337,709.28","14,950.00","22.59","Canada","Toronto Stock Exchange","CAD"
"ONEX","ONEX CORP","Financials","Equity","336,703.37","0.01","336,703.37","4,953.00","67.98","Canada","Toronto Stock Exchange","CAD"
"NEM","NEMETSCHEK","Information Technology","Equity","335,385.89","0.01","335,385.89","3,407.00","98.44","Germany","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","334,767.33","0.01","334,767.33","12,183.00","27.48","Sweden","Nasdaq Omx Nordic","SEK"
"8331","CHIBA BANK LTD","Financials","Equity","334,720.88","0.01","334,720.88","37,600.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Equity","334,217.36","0.01","334,217.36","4,183.00","79.90","Germany","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","334,339.98","0.01","334,339.98","186,063.00","1.80","United Kingdom","London Stock Exchange","GBP"
"FOX","FOX CORP CLASS B","Communication","Equity","334,000.62","0.01","334,000.62","10,431.00","32.02","United States","NASDAQ","USD"
"APA","APA GROUP UNITS","Utilities","Equity","331,309.11","0.01","331,309.11","62,088.00","5.34","Australia","Asx - All Markets","AUD"
"KEY","KEYERA CORP","Energy","Equity","329,542.07","0.01","329,542.07","11,901.00","27.69","Canada","Toronto Stock Exchange","CAD"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","329,111.21","0.01","329,111.21","55,136.00","5.97","United Kingdom","London Stock Exchange","GBP"
"FORTUM","FORTUM","Utilities","Equity","329,336.77","0.01","329,336.77","22,512.00","14.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","327,869.75","0.01","327,869.75","16,601.00","19.75","United States","New York Stock Exchange Inc.","USD"
"ELISA","ELISA","Communication","Equity","327,135.61","0.01","327,135.61","7,125.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","326,291.01","0.01","326,291.01","101,224.00","3.22","United Kingdom","London Stock Exchange","GBP"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","325,581.04","0.01","325,581.04","31,336.00","10.39","United States","NASDAQ","USD"
"ORK","ORKLA","Consumer Staples","Equity","325,164.83","0.01","325,164.83","39,910.00","8.15","Norway","Oslo Bors Asa","NOK"
"KBX","KNORR BREMSE AG","Industrials","Equity","324,308.55","0.01","324,308.55","4,244.00","76.42","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","323,221.47","0.01","323,221.47","5,701.00","56.70","Germany","Xetra","EUR"
"7752","RICOH LTD","Information Technology","Equity","321,514.36","0.01","321,514.36","37,600.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrials","Equity","321,453.19","0.01","321,453.19","17,842.00","18.02","Sweden","Nasdaq Omx Nordic","SEK"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","321,026.83","0.01","321,026.83","11,991.00","26.77","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","319,936.15","0.01","319,936.15","54,474.00","5.87","France","Nyse Euronext - Euronext Paris","EUR"
"6645","OMRON CORP","Information Technology","Equity","319,654.98","0.01","319,654.98","9,300.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","318,800.71","0.01","318,800.71","8,853.00","36.01","Australia","Asx - All Markets","AUD"
"TEP","TELEPERFORMANCE","Industrials","Equity","317,030.85","0.01","317,030.85","3,008.00","105.40","France","Nyse Euronext - Euronext Paris","EUR"
"U","UNITY SOFTWARE INC","Information Technology","Equity","316,175.70","0.01","316,175.70","19,445.00","16.26","United States","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","315,374.86","0.01","315,374.86","10,400.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","314,677.07","0.01","314,677.07","40,183.00","7.83","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","314,258.82","0.01","314,258.82","16,722.00","18.79","Spain","Bolsa De Madrid","EUR"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","312,780.18","0.01","312,780.18","150,000.00","2.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","311,700.25","0.01","311,700.25","11,004.00","28.33","Canada","Toronto Stock Exchange","CAD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","311,711.89","0.01","311,711.89","62,495.00","4.99","Israel","Tel Aviv Stock Exchange","ILS"
"OMV","OMV AG","Energy","Equity","310,968.01","0.01","310,968.01","7,136.00","43.58","Austria","Wiener Boerse Ag","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","310,631.54","0.01","310,631.54","379.00","819.61","Switzerland","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materials","Equity","309,137.71","0.01","309,137.71","16,887.00","18.31","Switzerland","SIX Swiss Exchange","CHF"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","308,671.02","0.01","308,671.02","1,554.00","198.63","United States","NASDAQ","USD"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","308,252.00","0.01","308,252.00","1,505.00","204.82","Switzerland","SIX Swiss Exchange","CHF"
"WLK","WESTLAKE CORP","Materials","Equity","307,597.68","0.01","307,597.68","2,124.00","144.82","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","307,248.75","0.01","307,248.75","1,125.00","273.11","United States","New York Stock Exchange Inc.","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","307,145.25","0.01","307,145.25","9,096.00","33.77","Sweden","Nasdaq Omx Nordic","SEK"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","305,551.41","0.01","305,551.41","11,500.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"EVD","CTS EVENTIM AG","Communication","Equity","303,817.65","0.01","303,817.65","3,639.00","83.49","Germany","Xetra","EUR"
"3064","MONOTARO LTD","Industrials","Equity","303,293.55","0.01","303,293.55","25,800.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","303,400.47","0.01","303,400.47","22,700.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"WISE","WISE PLC CLASS A","Financials","Equity","302,983.98","0.01","302,983.98","35,170.00","8.61","United Kingdom","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","301,266.08","0.01","301,266.08","31,856.00","9.46","Italy","Borsa Italiana","EUR"
"SAP","SAPUTO INC","Consumer Staples","Equity","300,767.96","0.01","300,767.96","13,397.00","22.45","Canada","Toronto Stock Exchange","CAD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","298,492.10","0.01","298,492.10","3,009.00","99.20","Canada","Toronto Stock Exchange","CAD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","298,097.72","0.01","298,097.72","10,800.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","297,243.25","0.01","297,243.25","19,253.00","15.44","Sweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","297,011.16","0.01","297,011.16","11,091.00","26.78","Sweden","Nasdaq Omx Nordic","SEK"
"3003","HULIC LTD","Real Estate","Equity","296,660.14","0.01","296,660.14","33,500.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","296,530.65","0.01","296,530.65","2,249.00","131.85","United States","NASDAQ","USD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","296,293.67","0.01","296,293.67","334.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","295,588.27","0.01","295,588.27","150,600.00","1.96","Singapore","Singapore Exchange","SGD"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","294,691.38","0.01","294,691.38","1,388.00","212.31","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AKE","ARKEMA SA","Materials","Equity","294,054.06","0.01","294,054.06","3,381.00","86.97","France","Nyse Euronext - Euronext Paris","EUR"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","292,116.13","0.01","292,116.13","10,600.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","290,992.81","0.01","290,992.81","41,600.00","7.00","Singapore","Singapore Exchange","SGD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","290,920.05","0.01","290,920.05","8,200.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"HELN","HELVETIA HOLDING AG","Financials","Equity","289,620.52","0.01","289,620.52","2,142.00","135.21","Switzerland","SIX Swiss Exchange","CHF"
"PLS","PILBARA MINERALS LTD","Materials","Equity","285,356.58","0.01","285,356.58","139,178.00","2.05","Australia","Asx - All Markets","AUD"
"ALO","ALSTOM SA","Industrials","Equity","284,939.53","0.01","284,939.53","16,934.00","16.83","France","Nyse Euronext - Euronext Paris","EUR"
"CAE","CAE INC","Industrials","Equity","284,805.18","0.01","284,805.18","15,337.00","18.57","Canada","Toronto Stock Exchange","CAD"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","281,605.96","0.01","281,605.96","186,420.00","1.51","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","281,345.98","0.01","281,345.98","16,462.00","17.09","United Kingdom","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrials","Equity","278,691.55","0.01","278,691.55","10,678.00","26.10","Sweden","Nasdaq Omx Nordic","SEK"
"5201","AGC INC","Industrials","Equity","278,326.50","0.01","278,326.50","8,600.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","276,843.75","0.01","276,843.75","9,375.00","29.53","United States","NASDAQ","USD"
"IPN","IPSEN SA","Health Care","Equity","276,845.89","0.01","276,845.89","2,256.00","122.72","France","Nyse Euronext - Euronext Paris","EUR"
"2413","M3 INC","Health Care","Equity","276,460.90","0.01","276,460.90","29,000.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","275,434.38","0.01","275,434.38","7,594.00","36.27","Israel","NASDAQ","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","274,614.50","0.01","274,614.50","26,280.00","10.45","Italy","Borsa Italiana","EUR"
"RAA","RATIONAL AG","Industrials","Equity","274,150.97","0.01","274,150.97","329.00","833.29","Germany","Xetra","EUR"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","273,313.96","0.01","273,313.96","71,309.00","3.83","New Zealand","New Zealand Exchange Ltd","NZD"
"RAND","RANDSTAD HOLDING","Industrials","Equity","273,291.88","0.01","273,291.88","6,024.00","45.37","Netherlands","Euronext Amsterdam","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","272,519.62","0.01","272,519.62","671.00","406.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INPST","INPOST SA","Industrials","Equity","271,953.73","0.01","271,953.73","15,416.00","17.64","Netherlands","Euronext Amsterdam","EUR"
"PKI","PARKLAND CORP","Energy","Equity","269,614.50","0.01","269,614.50","9,620.00","28.03","Canada","Toronto Stock Exchange","CAD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","268,425.96","0.01","268,425.96","11,100.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Utilities","Equity","266,877.16","0.01","266,877.16","3,381.00","78.93","Austria","Wiener Boerse Ag","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","266,337.65","0.01","266,337.65","13,045.00","20.42","Germany","Xetra","EUR"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","264,985.82","0.01","264,985.82","9,262.00","28.61","United States","New York Stock Exchange Inc.","USD"
"SEK","SEEK LTD","Communication","Equity","264,521.01","0.01","264,521.01","18,543.00","14.27","Australia","Asx - All Markets","AUD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","261,347.48","0.01","261,347.48","20,611.00","12.68","United States","New York Stock Exchange Inc.","USD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","259,785.50","0.01","259,785.50","106,572.00","2.44","Australia","Asx - All Markets","AUD"
"4704","TREND MICRO INC","Information Technology","Equity","259,843.34","0.01","259,843.34","6,400.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","259,553.74","0.01","259,553.74","13,270.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9766","KONAMI GROUP CORP","Communication","Equity","259,157.03","0.01","259,157.03","3,600.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","258,972.09","0.01","258,972.09","28,100.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","258,137.38","0.01","258,137.38","96,630.00","2.67","Australia","Asx - All Markets","AUD"
"ZAL","ZALANDO","Consumer Discretionary","Equity","257,034.42","0.01","257,034.42","10,956.00","23.46","Germany","Xetra","EUR"
"SECU B","SECURITAS B","Industrials","Equity","256,428.85","0.01","256,428.85","25,814.00","9.93","Sweden","Nasdaq Omx Nordic","SEK"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","254,208.78","0.01","254,208.78","9,947.00","25.56","Canada","Toronto Stock Exchange","CAD"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","254,238.05","0.01","254,238.05","7,506.00","33.87","Israel","Tel Aviv Stock Exchange","ILS"
"ADEN","ADECCO GROUP AG","Industrials","Equity","252,736.61","0.01","252,736.61","7,616.00","33.18","Switzerland","SIX Swiss Exchange","CHF"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","252,571.97","0.01","252,571.97","99,638.00","2.53","New Zealand","New Zealand Exchange Ltd","NZD"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","252,272.19","0.01","252,272.19","1,443.00","174.82","Israel","Tel Aviv Stock Exchange","ILS"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","251,876.42","0.01","251,876.42","28,500.00","8.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","251,385.35","0.01","251,385.35","109,900.00","2.29","Singapore","Singapore Exchange","SGD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","250,980.98","0.01","250,980.98","7,800.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","250,157.90","0.01","250,157.90","11,600.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","248,874.00","0.01","248,874.00","7,309.00","34.05","Sweden","Nasdaq Omx Nordic","SEK"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","248,345.14","0.01","248,345.14","12,800.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"NPI","NORTHLAND POWER INC","Utilities","Equity","248,357.86","0.01","248,357.86","14,449.00","17.19","Canada","Toronto Stock Exchange","CAD"
"DEMANT","DEMANT","Health Care","Equity","248,242.85","0.01","248,242.85","5,731.00","43.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","247,949.79","0.01","247,949.79","17,728.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","247,702.86","0.01","247,702.86","24.00","10,320.99","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4324","DENTSU GROUP INC","Communication","Equity","246,919.06","0.01","246,919.06","9,800.00","25.20","Japan","Tokyo Stock Exchange","JPY"
