﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","2’337’037.67","0.09","2’337’037.67","2’500’000.00","2’500’000.00","92.00","Italy","-","14.82","17/Mar/2055","5.25","EUR","17/Mar/2005"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","2’273’704.64","0.09","2’273’704.64","2’309’000.00","2’309’000.00","96.97","Italy","-","2.45","28/Jan/2027","3.63","EUR","28/Jan/2020"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","2’266’954.24","0.09","2’266’954.24","6’300’000.00","6’300’000.00","32.56","Germany","-","2.04","13/Nov/2026","5.50","EUR","13/Nov/2020"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","2’220’096.53","0.08","2’220’096.53","6’700’000.00","6’700’000.00","32.29","Germany","-","2.53","27/Apr/2027","5.00","EUR","27/Apr/2021"
"BRNKGR","BRANICKS GROUP AG RegS","Corporates","Fixed Income","2’208’965.35","0.08","2’208’965.35","5’300’000.00","5’300’000.00","39.96","Germany","-","2.08","22/Sept/2026","2.25","EUR","22/Sept/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","2’175’154.23","0.08","2’175’154.23","2’205’000.00","2’205’000.00","98.31","Italy","-","1.84","25/May/2026","3.63","EUR","25/May/2016"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","1’671’640.73","0.06","1’671’640.73","1’695’000.00","1’695’000.00","97.43","Italy","-","1.50","28/Jan/2026","2.88","EUR","28/Jun/2018"
"IPFLN","INTERNATIONAL PERSONAL FINANCE PLC RegS","Corporates","Fixed Income","1’468’061.69","0.06","1’468’061.69","1’400’000.00","1’400’000.00","104.45","United Kingdom","-","3.20","14/Dec/2029","10.75","EUR","14/Jun/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","1’459’721.63","0.06","1’459’721.63","1’500’000.00","1’500’000.00","96.58","Italy","-","15.28","17/Mar/2055","5.25","EUR","08/May/2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Corporates","Fixed Income","1’443’994.88","0.06","1’443’994.88","1’450’000.00","1’450’000.00","99.18","United States","-","0.78","15/May/2025","3.38","EUR","05/May/2015"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","1’431’085.61","0.05","1’431’085.61","4’400’000.00","4’400’000.00","32.52","Germany","-","0.00","05/Aug/2025","6.00","EUR","05/Aug/2020"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","1’330’297.58","0.05","1’330’297.58","1’350’000.00","1’350’000.00","98.45","France","-","0.93","15/Jun/2025","2.63","EUR","08/Mar/2018"
"ATOFP","ATOS SE RegS","Corporates","Fixed Income","1’310’028.23","0.05","1’310’028.23","10’200’000.00","10’200’000.00","12.84","France","-","0.00","12/Nov/2029","1.00","EUR","12/Nov/2021"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","1’265’398.51","0.05","1’265’398.51","1’300’000.00","1’300’000.00","97.30","France","-","0.96","18/Jun/2025","1.50","EUR","18/Jun/2018"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","1’250’310.90","0.05","1’250’310.90","1’250’000.00","1’250’000.00","100.02","Japan","-","6.41","08/Jul/2032","5.75","EUR","08/Jul/2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","1’225’304.68","0.05","1’225’304.68","1’225’000.00","1’225’000.00","100.02","Japan","-","3.93","08/Jan/2029","5.38","EUR","08/Jul/2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","594’299.30","0.02","594’299.30","600’000.00","600’000.00","98.47","Italy","-","0.63","18/Feb/2025","1.63","EUR","18/Feb/2020"
"MYTIL","MYTILINEOS FINANCIAL PARTNERS SA RegS","Corporates","Fixed Income","523’007.46","0.02","523’007.46","529’000.00","529’000.00","98.68","Luxembourg","-","0.42","01/Dec/2024","2.50","EUR","29/Nov/2019"
"GRFSM","GRIFOLS SA RegS","Corporates","Fixed Income","498’276.42","0.02","498’276.42","500’000.00","500’000.00","99.05","Spain","-","0.62","15/Feb/2025","1.63","EUR","15/Nov/2019"
"ATOFP","ATOS SE RegS","Corporates","Fixed Income","491’498.48","0.02","491’498.48","4’400’000.00","4’400’000.00","11.17","France","-","0.00","07/Nov/2028","2.50","EUR","07/Nov/2018"
"ATOFP","ATOS SE RegS","Corporates","Fixed Income","318’995.90","0.01","318’995.90","2’700’000.00","2’700’000.00","11.81","France","-","0.00","07/May/2025","1.75","EUR","07/Nov/2018"
"SLGN","SILGAN HOLDINGS INC","Corporates","Fixed Income","159’895.56","0.01","159’895.56","160’000.00","160’000.00","99.00","United States","-","0.69","15/Mar/2025","3.25","EUR","11/Jan/2018"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Corporates","Fixed Income","95’405.25","0.00","95’405.25","100’000.00","100’000.00","94.53","United States","-","0.72","24/Mar/2025","3.33","EUR","24/Mar/2017"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","22’428.01","0.00","22’428.01","19’015.00","19’015.00","117.95","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"SELNSW","SELECTA GROUP BV RegS","Corporates","Fixed Income","10’026.26","0.00","10’026.26","10’903.00","10’903.00","87.04","Switzerland","-","1.73","01/Jul/2026","10.00","EUR","29/Oct/2020"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","664.91","0.00","664.91","640.00","640.00","103.83","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-9’786’026.65","-0.37","-9’786’026.65","-9’786’027.00","-9’786’027.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
