﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","1’099’341.06","0.01","1’099’341.06","777’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","1’096’476.73","0.01","1’096’476.73","152’408.00","7.19","Singapur","Singapore Exchange","SGD"
"PATH","UIPATH INC CLASS A","IT","Aktien","1’096’035.40","0.01","1’096’035.40","86’302.00","12.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","1’090’222.81","0.01","1’090’222.81","1’795’400.00","0.61","Indonesien","Indonesia Stock Exchange","IDR"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","1’085’531.02","0.01","1’085’531.02","761’572.00","1.43","Australien","Asx - All Markets","AUD"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","1’078’601.78","0.01","1’078’601.78","248’562.00","4.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","1’076’341.88","0.01","1’076’341.88","331’400.00","3.25","Singapur","Singapore Exchange","SGD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1’073’310.14","0.01","1’073’310.14","1’596’356.00","67.24","Australien","-","AUD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","1’072’883.01","0.01","1’072’883.01","531’907.00","2.02","Australien","Asx - All Markets","AUD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","1’072’461.39","0.01","1’072’461.39","38’731.00","27.69","Vereinigte Staaten","NASDAQ","USD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","1’072’924.06","0.01","1’072’924.06","45’659.00","23.50","Australien","Asx - All Markets","AUD"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","1’067’959.58","0.01","1’067’959.58","123’368.00","8.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","1’066’095.49","0.01","1’066’095.49","344’988’500.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’062’263.28","0.01","1’062’263.28","59’212.00","17.94","Vereinigte Staaten","NASDAQ","USD"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’056’918.27","0.01","1’056’918.27","394’850.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3626","TIS INC","IT","Aktien","1’057’339.76","0.01","1’057’339.76","52’600.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","1’054’271.04","0.01","1’054’271.04","3’352.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’050’947.30","0.01","1’050’947.30","11’604.00","90.57","Deutschland","Xetra","EUR"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","1’050’371.49","0.01","1’050’371.49","21’147.00","49.67","Vereinigte Staaten","NASDAQ","USD"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","1’044’716.84","0.01","1’044’716.84","68’914.00","15.16","Korea","Korea Exchange (Stock Market)","KRW"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1’043’330.04","0.01","1’043’330.04","41’072.00","25.40","Italien","Borsa Italiana","EUR"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","1’038’498.12","0.01","1’038’498.12","36’172.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","1’034’510.55","0.01","1’034’510.55","19’990.00","51.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","1’034’736.39","0.01","1’034’736.39","266’200.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","1’029’061.48","0.01","1’029’061.48","11’498.00","89.50","Taiwan","Taiwan Stock Exchange","TWD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","1’029’608.35","0.01","1’029’608.35","61’503.00","16.74","Mexiko","Bolsa Mexicana De Valores","MXN"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","1’026’998.07","0.01","1’026’998.07","417’343.00","2.46","Australien","Asx - All Markets","AUD"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","1’027’630.25","0.01","1’027’630.25","39’029.00","26.33","Schweden","Nasdaq Omx Nordic","SEK"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","1’021’024.18","0.01","1’021’024.18","11’263.00","90.65","Australien","Asx - All Markets","AUD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","1’016’925.06","0.01","1’016’925.06","597’000.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","1’015’144.36","0.01","1’015’144.36","949’000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","1’009’543.91","0.01","1’009’543.91","4’997.00","202.03","Vereinigte Staaten","NASDAQ","USD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","1’007’923.97","0.01","1’007’923.97","1’678’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1’005’527.26","0.01","1’005’527.26","14’836.00","67.78","Deutschland","Xetra","EUR"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","1’002’198.78","0.01","1’002’198.78","16’215’576’333.00","0.01","Indonesien","-","IDR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1’001’651.89","0.01","1’001’651.89","12’417.00","80.67","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","Financials","Aktien","1’001’436.32","0.01","1’001’436.32","4’396.00","227.81","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"2413","M3 INC","Gesundheitsversorgung","Aktien","993’062.83","0.01","993’062.83","100’700.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","983’676.06","0.01","983’676.06","196’290.00","5.01","Taiwan","Taiwan Stock Exchange","TWD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","978’750.00","0.01","978’750.00","27’000.00","36.25","Hongkong","Singapore Exchange","USD"
"OTEX","OPEN TEXT CORP","IT","Aktien","976’364.13","0.01","976’364.13","30’860.00","31.64","Kanada","Toronto Stock Exchange","CAD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","975’450.00","0.01","975’450.00","97’545.00","10.00","China","New York Stock Exchange Inc.","USD"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","974’527.89","0.01","974’527.89","2’698’250.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9202","ANA HOLDINGS INC","Industrie","Aktien","969’545.07","0.01","969’545.07","51’000.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","969’968.41","0.01","969’968.41","169’400.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","970’160.67","0.01","970’160.67","37’354.00","25.97","Schweden","Nasdaq Omx Nordic","SEK"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","967’683.09","0.01","967’683.09","263’795.00","3.67","Mexiko","Bolsa Mexicana De Valores","MXN"
"SECU B","SECURITAS B","Industrie","Aktien","967’336.07","0.01","967’336.07","96’137.00","10.06","Schweden","Nasdaq Omx Nordic","SEK"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","959’347.39","0.01","959’347.39","99’900.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","958’015.70","0.01","958’015.70","99’500.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","958’593.48","0.01","958’593.48","107’000.00","8.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","956’082.97","0.01","956’082.97","388’400.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","954’626.56","0.01","954’626.56","1’010.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","952’644.42","0.01","952’644.42","1’012’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SEK","SEEK LTD","Kommunikation","Aktien","952’208.90","0.01","952’208.90","65’841.00","14.46","Australien","Asx - All Markets","AUD"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","950’051.94","0.01","950’051.94","16’813’544.00","5.65","Mexiko","-","MXN"
"6488","GLOBALWAFERS LTD","IT","Aktien","948’691.23","0.01","948’691.23","53’000.00","17.90","Taiwan","Gretai Securities Market","TWD"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","949’703.83","0.01","949’703.83","497’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","948’642.19","0.01","948’642.19","496’000.00","1.91","Taiwan","Taiwan Stock Exchange","TWD"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","944’958.75","0.01","944’958.75","103’582.00","9.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","941’101.88","0.01","941’101.88","202’858.00","4.64","Australien","Asx - All Markets","AUD"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","941’079.86","0.01","941’079.86","269’600.00","3.49","Japan","Tokyo Stock Exchange","JPY"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","941’245.78","0.01","941’245.78","1’934’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4938","PEGATRON CORP","IT","Aktien","940’109.12","0.01","940’109.12","288’000.00","3.26","Taiwan","Taiwan Stock Exchange","TWD"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","936’644.22","0.01","936’644.22","7’474.00","125.32","Korea","Korea Exchange (Stock Market)","KRW"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","933’733.83","0.01","933’733.83","56’000.00","16.67","Taiwan","Taiwan Stock Exchange","TWD"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","932’328.91","0.01","932’328.91","32’364.00","28.81","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","926’794.67","0.01","926’794.67","12’300.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","927’174.65","0.01","927’174.65","50’000.00","18.54","Taiwan","Taiwan Stock Exchange","TWD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","924’534.61","0.01","924’534.61","3’342’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","924’575.05","0.01","924’575.05","9’211.00","100.38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","925’012.21","0.01","925’012.21","19’560.00","47.29","Deutschland","Xetra","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","920’963.87","0.01","920’963.87","9’349.00","98.51","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","901’237.11","0.01","901’237.11","55’800.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","887’904.60","0.01","887’904.60","255’930.00","3.47","Australien","Asx - All Markets","AUD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","886’708.91","0.01","886’708.91","95’600.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","887’720.35","0.01","887’720.35","7’778.00","114.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","886’109.57","0.01","886’109.57","229’096.00","3.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","882’364.85","0.01","882’364.85","583’897.00","1.51","Türkei","Istanbul Stock Exchange","TRY"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","881’263.33","0.01","881’263.33","2’667’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"U","UNITY SOFTWARE INC","IT","Aktien","875’298.80","0.01","875’298.80","49’592.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAE","CAE INC","Industrie","Aktien","872’919.43","0.01","872’919.43","45’363.00","19.24","Kanada","Toronto Stock Exchange","CAD"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","872’874.18","0.01","872’874.18","166’728.00","5.24","Südafrika","Johannesburg Stock Exchange","ZAR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","871’003.13","0.01","871’003.13","3’402.00","256.03","Schweiz","SIX Swiss Exchange","CHF"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","862’924.36","0.01","862’924.36","1’182’077.00","73.00","Kanada","-","CAD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","863’421.81","0.01","863’421.81","18’000.00","47.97","Taiwan","Taiwan Stock Exchange","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","858’525.19","0.01","858’525.19","1’237’500.00","0.69","Indonesien","Indonesia Stock Exchange","IDR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","858’809.45","0.01","858’809.45","19’724.00","43.54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","857’630.30","0.01","857’630.30","241’586.00","3.55","Singapur","NASDAQ","USD"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","853’757.68","0.01","853’757.68","14’700.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"T","TELUS CORP","Kommunikation","Aktien","853’403.30","0.01","853’403.30","54’399.00","15.69","Kanada","Toronto Stock Exchange","CAD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","839’506.50","0.01","839’506.50","32’165.00","26.10","Vereinigte Staaten","NASDAQ","USD"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","834’733.17","0.01","834’733.17","56’543.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","831’499.42","0.01","831’499.42","337’000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","831’388.52","0.01","831’388.52","1’531’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","827’240.18","0.01","827’240.18","261’500.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","821’905.80","0.01","821’905.80","643’838.00","1.28","Qatar","Qatar Exchange","QAR"
"3702","WPG HOLDINGS LTD","IT","Aktien","814’843.99","0.01","814’843.99","271’000.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","815’049.28","0.01","815’049.28","608’400.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","812’390.05","0.01","812’390.05","67’000.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"UMI","UMICORE SA","Materialien","Aktien","812’058.53","0.01","812’058.53","52’977.00","15.33","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"018260","SAMSUNG SDS LTD","IT","Aktien","802’256.20","0.01","802’256.20","7’074.00","113.41","Korea","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrie","Aktien","794’515.21","0.01","794’515.21","8’826.00","90.02","Korea","Korea Exchange (Stock Market)","KRW"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","791’537.59","0.01","791’537.59","3’037’925.00","0.26","Italien","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","789’342.49","0.01","789’342.49","7’727.00","102.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","788’096.75","0.01","788’096.75","966’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","784’738.87","0.01","784’738.87","784’739.00","1.00","Irland","-","USD"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","777’387.15","0.01","777’387.15","1’705’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","777’225.01","0.01","777’225.01","7’200.00","107.95","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","777’045.93","0.01","777’045.93","21’200.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","775’171.83","0.01","775’171.83","17’033.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","768’898.37","0.01","768’898.37","1’168’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","765’719.56","0.01","765’719.56","1’898’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","761’445.14","0.01","761’445.14","6’194.00","122.93","Deutschland","Xetra","EUR"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","759’340.02","0.01","759’340.02","176’718.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","757’720.41","0.01","757’720.41","53’580.00","14.14","Korea","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrie","Aktien","752’588.92","0.01","752’588.92","57’598.00","13.07","Korea","Korea Exchange (Stock Market)","KRW"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","750’625.20","0.00","750’625.20","13’428.00","55.90","China","NASDAQ","USD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","748’570.37","0.00","748’570.37","520’000.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","742’835.96","0.00","742’835.96","515’100.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","733’177.44","0.00","733’177.44","10’833.00","67.68","Hongkong","NASDAQ","USD"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","724’044.17","0.00","724’044.17","632’193.00","1.15","Qatar","Qatar Exchange","QAR"
"9697","CAPCOM LTD","Kommunikation","Aktien","712’702.17","0.00","712’702.17","34’200.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","711’537.40","0.00","711’537.40","250’600.00","2.84","Thailand","Stock Exchange Of Thailand","THB"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","700’652.03","0.00","700’652.03","17’183.00","40.78","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"3064","MONOTARO LTD","Industrie","Aktien","685’822.38","0.00","685’822.38","51’500.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","681’859.45","0.00","681’859.45","6’300.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","682’913.56","0.00","682’913.56","68’650.00","9.95","Spanien","Bolsa De Madrid","EUR"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","681’411.89","0.00","681’411.89","240’200.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","681’005.90","0.00","681’005.90","240’600.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9735","SECOM LTD","Industrie","Aktien","680’786.91","0.00","680’786.91","11’400.00","59.72","Japan","Tokyo Stock Exchange","JPY"
"APA","APA CORP","Energie","Aktien","678’434.74","0.00","678’434.74","21’422.00","31.67","Vereinigte Staaten","NASDAQ","USD"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","674’308.83","0.00","674’308.83","8’000.00","84.29","Taiwan","Gretai Securities Market","TWD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","672’799.35","0.00","672’799.35","21’423.00","31.41","Australien","Asx - All Markets","AUD"
"SIGN","SIG GROUP N AG","Materialien","Aktien","672’649.35","0.00","672’649.35","35’163.00","19.13","Schweiz","SIX Swiss Exchange","CHF"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","664’553.44","0.00","664’553.44","188’000.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2395","ADVANTECH LTD","IT","Aktien","653’323.73","0.00","653’323.73","56’093.00","11.65","Taiwan","Taiwan Stock Exchange","TWD"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","652’307.53","0.00","652’307.53","2’646.00","246.53","Korea","Korea Exchange (Stock Market)","KRW"
"6963","ROHM LTD","IT","Aktien","652’662.44","0.00","652’662.44","43’400.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"2353","ACER","IT","Aktien","648’729.54","0.00","648’729.54","447’000.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","645’503.59","0.00","645’503.59","122’800.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","646’476.88","0.00","646’476.88","178.00","3’631.89","Japan","Tokyo Stock Exchange","JPY"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","643’290.63","0.00","643’290.63","106’000.00","6.07","Taiwan","Taiwan Stock Exchange","TWD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","642’422.15","0.00","642’422.15","1’900’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","641’346.32","0.00","641’346.32","4’173’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","626’256.89","0.00","626’256.89","2’300’242.00","27.23","Ver. Arabische Emirate","-","AED"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","623’584.60","0.00","623’584.60","98’700.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","622’144.93","0.00","622’144.93","268’300.00","2.32","Singapur","Singapore Exchange","SGD"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","621’207.01","0.00","621’207.01","67’000.00","9.27","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","615’797.22","0.00","615’797.22","111’000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","606’682.99","0.00","606’682.99","6’575’139.00","9.23","Norwegen","-","NOK"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","604’661.93","0.00","604’661.93","65’966.00","9.17","Mexiko","Bolsa Mexicana De Valores","MXN"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","603’095.94","0.00","603’095.94","3’200.00","188.47","Japan","Tokyo Stock Exchange","JPY"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","596’892.05","0.00","596’892.05","418’800.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"SOL","SASOL LTD","Materialien","Aktien","593’798.27","0.00","593’798.27","81’002.00","7.33","Südafrika","Johannesburg Stock Exchange","ZAR"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","584’781.87","0.00","584’781.87","166’700.00","3.51","Singapur","Singapore Exchange","SGD"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","583’512.28","0.00","583’512.28","310’391.00","1.88","Mexiko","Bolsa Mexicana De Valores","MXN"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","576’230.00","0.00","576’230.00","119’500.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","574’465.15","0.00","574’465.15","525’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","567’732.27","0.00","567’732.27","31’000.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","557’208.17","0.00","557’208.17","32’377.00","17.21","China","NASDAQ","USD"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","555’421.91","0.00","555’421.91","5’030.00","110.42","Italien","Borsa Italiana","EUR"
"CDB","CELCOMDIGI","Kommunikation","Aktien","548’176.22","0.00","548’176.22","712’020.00","0.77","Malaysia","Bursa Malaysia","MYR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","545’475.17","0.00","545’475.17","24’411.00","22.35","Deutschland","Xetra","EUR"
"9626","BILIBILI INC","Kommunikation","Aktien","534’808.75","0.00","534’808.75","32’880.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","528’835.54","0.00","528’835.54","567’957.00","0.93","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","528’330.05","0.00","528’330.05","146’063.00","3.62","Qatar","Qatar Exchange","QAR"
