﻿iShares MSCI BIC ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","22’054.44","0.03","22’054.44","49’200.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","21’791.42","0.03","21’791.42","4’128.00","5.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","21’637.99","0.03","21’637.99","4’100.00","5.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","21’199.38","0.03","21’199.38","41’000.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aktien","21’120.66","0.03","21’120.66","24’600.00","0.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","21’109.41","0.03","21’109.41","8’200.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","21’086.92","0.03","21’086.92","4’100.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","21’075.67","0.03","21’075.67","4’100.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","21’066.54","0.03","21’066.54","20’590.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basiskonsumgüter","Aktien","20’966.78","0.03","20’966.78","1’900.00","11.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Versorger","Aktien","20’805.76","0.03","20’805.76","8’200.00","2.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","20’682.05","0.03","20’682.05","4’920.00","4.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","20’342.40","0.03","20’342.40","2’997.00","6.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","20’299.67","0.03","20’299.67","41’000.00","0.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","20’269.08","0.03","20’269.08","41’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300014","EVE ENERGY LTD A","Industrie","Aktien","20’211.07","0.03","20’211.07","3’800.00","5.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","19’911.67","0.03","19’911.67","4’100.00","4.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","19’003.79","0.03","19’003.79","9’848.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","18’455.27","0.02","18’455.27","24’600.00","0.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","18’405.49","0.02","18’405.49","13’950.00","1.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Aktien","18’387.79","0.02","18’387.79","20’500.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","18’368.20","0.02","18’368.20","12’300.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","18’357.70","0.02","18’357.70","8’200.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","18’280.50","0.02","18’280.50","22’439.00","0.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","18’231.51","0.02","18’231.51","12’612.00","1.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","18’156.56","0.02","18’156.56","16’800.00","1.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","18’129.13","0.02","18’129.13","8’200.00","2.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","18’112.26","0.02","18’112.26","4’100.00","4.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","17’949.19","0.02","17’949.19","4’100.00","4.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","17’834.80","0.02","17’834.80","32’921.00","0.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","17’791.74","0.02","17’791.74","16’400.00","1.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","17’658.70","0.02","17’658.70","6’900.00","2.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","17’526.99","0.02","17’526.99","1’215.00","14.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","17’515.39","0.02","17’515.39","867.00","20.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","17’356.83","0.02","17’356.83","10’100.00","1.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","17’210.16","0.02","17’210.16","3’160.00","5.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Aktien","17’066.35","0.02","17’066.35","4’100.00","4.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601009","BANK OF NANJING LTD A","Financials","Aktien","17’004.49","0.02","17’004.49","12’300.00","1.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","16’965.13","0.02","16’965.13","4’100.00","4.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"003816","CGN POWER LTD A","Versorger","Aktien","16’869.54","0.02","16’869.54","24’600.00","0.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","16’852.53","0.02","16’852.53","5’200.00","3.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","16’779.56","0.02","16’779.56","32’800.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002230","IFLYTEK LTD A","IT","Aktien","16’740.93","0.02","16’740.93","3’129.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","16’728.96","0.02","16’728.96","4’100.00","4.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aktien","16’677.52","0.02","16’677.52","19’000.00","0.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","16’626.61","0.02","16’626.61","4’920.00","3.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","16’515.69","0.02","16’515.69","600.00","27.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","16’397.19","0.02","16’397.19","16’400.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","16’279.10","0.02","16’279.10","20’500.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601111","AIR CHINA LTD A","Industrie","Aktien","16’239.74","0.02","16’239.74","16’400.00","0.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","16’194.75","0.02","16’194.75","4’100.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","16’143.73","0.02","16’143.73","1’200.00","13.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materialien","Aktien","16’116.03","0.02","16’116.03","8’200.00","1.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000063","ZTE CORP A","IT","Aktien","15’986.70","0.02","15’986.70","4’100.00","3.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","15’834.70","0.02","15’834.70","115’455.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","15’795.51","0.02","15’795.51","4’100.00","3.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","15’649.17","0.02","15’649.17","2’700.00","5.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","15’486.79","0.02","15’486.79","578.00","26.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","15’362.52","0.02","15’362.52","16’400.00","0.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobilien","Aktien","15’351.28","0.02","15’351.28","12’300.00","1.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Aktien","15’317.54","0.02","15’317.54","8’200.00","1.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","15’171.34","0.02","15’171.34","77’900.00","0.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","14’963.28","0.02","14’963.28","4’100.00","3.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","14’875.09","0.02","14’875.09","1’400.00","10.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Versorger","Aktien","14’845.19","0.02","14’845.19","12’300.00","1.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Aktien","14’762.63","0.02","14’762.63","8’299.00","1.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","14’531.42","0.02","14’531.42","4’380.00","3.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","14’498.20","0.02","14’498.20","2’200.00","6.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Aktien","14’457.19","0.02","14’457.19","12’300.00","1.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600438","TONGWEI LTD A","IT","Aktien","14’369.77","0.02","14’369.77","5’795.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","14’348.16","0.02","14’348.16","3’600.00","3.99","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","14’209.77","0.02","14’209.77","28’700.00","0.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1776","GF SECURITIES LTD H","Financials","Aktien","14’072.84","0.02","14’072.84","16’400.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","14’035.45","0.02","14’035.45","32’800.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","14’038.64","0.02","14’038.64","1’297.00","10.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","13’967.98","0.02","13’967.98","4’100.00","3.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000338","WEICHAI POWER LTD A","Industrie","Aktien","13’795.17","0.02","13’795.17","7’200.00","1.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","13’782.41","0.02","13’782.41","4’100.00","3.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","13’647.45","0.02","13’647.45","12’300.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","13’596.85","0.02","13’596.85","8’200.00","1.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","13’585.60","0.02","13’585.60","4’100.00","3.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600066","YUTONG BUS LTD A","Industrie","Aktien","13’523.74","0.02","13’523.74","4’100.00","3.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Aktien","13’473.14","0.02","13’473.14","8’200.00","1.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002601","LB GROUP LTD A","Materialien","Aktien","13’396.74","0.02","13’396.74","5’300.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","13’329.69","0.02","13’329.69","12’688.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002241","GOERTEK INC A","IT","Aktien","13’248.21","0.02","13’248.21","4’100.00","3.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","13’141.23","0.02","13’141.23","13’688.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","13’110.10","0.02","13’110.10","33’540.00","0.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","12’917.60","0.02","12’917.60","41’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Aktien","12’393.49","0.02","12’393.49","16’400.00","0.76","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","12’370.99","0.02","12’370.99","4’100.00","3.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","12’359.91","0.02","12’359.91","3’548.00","3.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","12’236.17","0.02","12’236.17","10’350.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","12’179.39","0.02","12’179.39","6’197.00","1.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","12’158.47","0.02","12’158.47","9’381.00","1.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","12’154.84","0.02","12’154.84","11’600.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materialien","Aktien","11’921.14","0.02","11’921.14","4’100.00","2.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600584","JCET GROUP LTD A","IT","Aktien","11’859.69","0.02","11’859.69","2’400.00","4.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","11’752.44","0.02","11’752.44","4’100.00","2.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","11’735.57","0.02","11’735.57","4’100.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600089","TBEA LTD A","Industrie","Aktien","11’723.20","0.02","11’723.20","6’560.00","1.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","11’709.78","0.02","11’709.78","12’338.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","11’684.96","0.02","11’684.96","8’200.00","1.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","11’517.78","0.02","11’517.78","3’100.00","3.72","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Nicht-Basiskonsumgüter","Aktien","11’448.79","0.02","11’448.79","4’100.00","2.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","11’251.57","0.01","11’251.57","11’300.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","11’223.86","0.01","11’223.86","4’100.00","2.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Aktien","11’212.84","0.01","11’212.84","12’520.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","11’156.39","0.01","11’156.39","8’200.00","1.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","11’100.15","0.01","11’100.15","4’100.00","2.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","11’045.16","0.01","11’045.16","2’900.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000729","BEIJING YANJING BREWERY LTD A","Basiskonsumgüter","Aktien","10’998.94","0.01","10’998.94","8’200.00","1.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","10’961.68","0.01","10’961.68","4’105.00","2.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Aktien","10’863.98","0.01","10’863.98","16’400.00","0.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","10’865.64","0.01","10’865.64","12’924.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","10’841.49","0.01","10’841.49","8’200.00","1.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","10’841.49","0.01","10’841.49","4’100.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002340","GEM LTD A","Materialien","Aktien","10’730.35","0.01","10’730.35","12’399.00","0.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","10’634.02","0.01","10’634.02","1’983.00","5.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","10’512.81","0.01","10’512.81","18’650.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601168","WESTERN MINING LTD A","Materialien","Aktien","10’480.38","0.01","10’480.38","4’056.00","2.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","10’453.49","0.01","10’453.49","4’100.00","2.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Aktien","10’442.32","0.01","10’442.32","12’320.00","0.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","10’391.63","0.01","10’391.63","12’300.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","10’307.29","0.01","10’307.29","12’300.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energie","Aktien","10’239.26","0.01","10’239.26","12’100.00","0.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","10’234.18","0.01","10’234.18","4’100.00","2.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","10’132.69","0.01","10’132.69","4’000.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","9’964.27","0.01","9’964.27","8’200.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","9’604.39","0.01","9’604.39","4’100.00","2.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","9’545.41","0.01","9’545.41","2’300.00","4.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aktien","9’531.29","0.01","9’531.29","4’100.00","2.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aktien","9’425.54","0.01","9’425.54","9’200.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","9’303.81","0.01","9’303.81","9’331.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000009","CHINA BAOAN GROUP LTD A","Industrie","Aktien","9’278.24","0.01","9’278.24","8’200.00","1.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","9’250.63","0.01","9’250.63","6’473.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","9’255.20","0.01","9’255.20","2’300.00","4.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002180","NINESTAR CORP A","IT","Aktien","9’216.53","0.01","9’216.53","2’500.00","3.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","9’128.47","0.01","9’128.47","8’299.00","1.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","9’124.36","0.01","9’124.36","2’800.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","9’098.30","0.01","9’098.30","8’200.00","1.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","9’095.30","0.01","9’095.30","9’653.00","0.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","9’073.59","0.01","9’073.59","710.00","12.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Aktien","9’042.07","0.01","9’042.07","12’300.00","0.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Nicht-Basiskonsumgüter","Aktien","9’022.18","0.01","9’022.18","8’380.00","1.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Aktien","9’008.33","0.01","9’008.33","12’300.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","9’000.00","0.01","9’000.00","9’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","8’989.73","0.01","8’989.73","4’199.00","2.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","8’946.37","0.01","8’946.37","4’340.00","2.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","8’940.85","0.01","8’940.85","8’200.00","1.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","8’817.14","0.01","8’817.14","3’200.00","2.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
