﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Juli2002"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ICON INVESTMENTS SIX DESIGNATED AC","Consumer Non-Cyclical","Obligationen (FI)","6’247’329","0.02","6’247’328.72","6’007’000.00","45115AAB0","US45115AAB08","-","102.90","Irland","-","USD","4.11","5.16","1.00","08.Mai2029","5.85","4.12","-","5.15","4.06","5.15","USD","08.Mai2024","08.Mai2024"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","6’241’026","0.02","6’241’025.69","5’990’000.00","606822CR3","US606822CR31","-","102.32","Japan","-","USD","6.30","5.28","1.00","13.Sept.2033","5.47","6.43","-","5.12","6.43","5.12","USD","13.Sept.2022","13.Sept.2022"
"EXXON MOBIL CORP","Energie","Obligationen (FI)","6’223’505","0.02","6’223’505.09","7’823’000.00","30231GAY8","US30231GAY89","BJTHKK4","78.31","Vereinigte Staaten","-","USD","11.30","5.07","1.00","16.Aug.2039","3.00","11.32","-","5.07","11.32","5.07","USD","16.Aug.2019","16.Aug.2019"
"CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","6’208’079","0.02","6’208’078.83","7’611’000.00","808513BT1","US808513BT10","-","81.32","Vereinigte Staaten","-","USD","6.67","5.01","1.00","01.Dez.2031","1.95","6.65","-","5.01","6.65","5.01","USD","26.Aug.2021","26.Aug.2021"
"BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","6’204’223","0.02","6’204’223.09","7’340’000.00","12189LBD2","US12189LBD29","BG7PB06","84.17","Vereinigte Staaten","-","USD","14.12","5.31","1.00","15.Dez.2048","4.15","14.27","-","5.31","14.27","5.31","USD","02.Aug.2018","02.Aug.2018"
"REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Obligationen (FI)","6’203’718","0.02","6’203’718.09","6’018’000.00","761713BA3","US761713BA36","BZ0W055","100.69","Vereinigte Staaten","-","USD","7.90","5.61","1.00","15.Aug.2035","5.70","7.96","-","5.61","7.70","5.61","USD","12.Juni2015","12.Juni2015"
"WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","6’198’802","0.02","6’198’802.09","6’005’000.00","929903AM4","US929903AM44","B0FR9F3","100.71","Vereinigte Staaten","-","USD","8.06","5.41","1.00","01.Aug.2035","5.50","8.01","-","5.41","8.01","5.41","USD","01.Aug.2005","01.Aug.2005"
"IQVIA INC","Consumer Non-Cyclical","Obligationen (FI)","6’197’090","0.02","6’197’090.04","6’035’000.00","46266TAC2","US46266TAC27","-","101.72","Vereinigte Staaten","-","USD","3.36","5.20","1.00","15.Mai2028","5.70","3.38","-","5.19","3.31","5.19","USD","15.Nov.2023","23.Feb.2024"
"MICRON TECHNOLOGY INC","Technologie","Obligationen (FI)","6’191’553","0.02","6’191’552.54","6’179’000.00","595112BQ5","US595112BQ52","BK53B88","98.25","Vereinigte Staaten","-","USD","4.71","5.03","1.00","15.Feb.2030","4.66","4.76","-","5.03","4.76","5.03","USD","12.Juli2019","12.Juli2019"
"MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","6’189’404","0.02","6’189’404.19","6’838’000.00","609207AT2","US609207AT22","BKWF8H5","89.80","Vereinigte Staaten","-","USD","5.15","4.80","1.00","13.Apr.2030","2.75","5.16","-","4.80","5.16","4.80","USD","13.Apr.2020","13.Apr.2020"
"DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","6’185’370","0.02","6’185’370.49","6’178’000.00","233331BJ5","US233331BJ54","-","99.51","Vereinigte Staaten","-","USD","3.45","5.01","1.00","01.Juni2028","4.88","3.47","-","5.01","3.47","5.01","USD","12.Mai2023","12.Mai2023"
"KEYBANK NATIONAL ASSOCIATION","Bankwesen","Obligationen (FI)","6’182’042","0.02","6’182’042.00","6’423’000.00","49327M3H5","US49327M3H53","-","93.89","Vereinigte Staaten","-","USD","6.64","5.92","1.00","26.Jan.2033","5.00","6.62","-","5.92","6.62","5.92","USD","26.Jan.2023","26.Jan.2023"
"HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","6’179’338","0.02","6’179’337.63","6’235’000.00","438516CL8","US438516CL85","-","99.10","Vereinigte Staaten","-","USD","4.03","4.47","1.00","15.Jan.2029","4.25","4.05","-","4.47","4.05","4.47","USD","17.Mai2023","17.Mai2023"
"ONEOK INC","Energie","Obligationen (FI)","6’168’106","0.02","6’168’105.95","8’108’000.00","682680CA9","US682680CA99","BM8JWH3","74.59","Vereinigte Staaten","-","USD","13.97","5.88","1.00","01.März2050","3.95","14.05","-","5.88","14.05","5.88","USD","01.März2024","01.März2024"
"TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","6’157’328","0.02","6’157’328.37","6’079’000.00","89115A2H4","US89115A2H42","-","99.71","Kanada","-","USD","2.87","4.79","1.00","15.Sept.2027","4.69","2.86","-","4.79","2.86","4.79","USD","15.Sept.2022","15.Sept.2022"
"PHILLIPS 66","Energie","Obligationen (FI)","6’154’525","0.02","6’154’525.25","7’248’000.00","718546AW4","US718546AW42","BMTD3K4","84.73","Vereinigte Staaten","-","USD","5.83","4.96","1.00","15.Dez.2030","2.15","5.83","-","4.96","5.83","4.96","USD","10.Juni2020","10.Juni2020"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","6’143’284","0.02","6’143’284.29","6’413’000.00","031162DJ6","US031162DJ62","-","94.22","Vereinigte Staaten","-","USD","6.96","5.03","1.00","01.März2033","4.20","6.98","-","5.03","6.98","5.03","USD","18.Aug.2022","18.Aug.2022"
"EVEREST REINSURANCE HOLDINGS INC","Versicherung","Obligationen (FI)","6’143’961","0.02","6’143’960.82","8’803’000.00","299808AH8","US299808AH86","BN0XP93","68.91","Vereinigte Staaten","-","USD","14.67","5.83","1.00","15.Okt.2050","3.50","14.73","-","5.83","14.73","5.83","USD","07.Okt.2020","07.Okt.2020"
"UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","6’142’992","0.02","6’142’992.43","6’181’000.00","907818EY0","US907818EY04","BDFT2W8","98.00","Vereinigte Staaten","-","USD","3.66","4.48","1.00","10.Sept.2028","3.95","3.73","-","4.48","3.73","4.48","USD","08.Juni2018","08.Juni2018"
"ENERGY TRANSFER LP","Energie","Obligationen (FI)","6’133’695","0.02","6’133’695.24","5’892’000.00","29273VAP5","US29273VAP58","-","101.77","Vereinigte Staaten","-","USD","3.12","5.00","1.00","15.Feb.2028","5.55","3.15","-","4.99","3.08","4.99","USD","14.Dez.2022","14.Dez.2022"
"LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","6’130’463","0.02","6’130’462.76","5’924’000.00","539830BW8","US539830BW87","-","103.47","Vereinigte Staaten","-","USD","6.78","4.75","1.00","15.Jan.2033","5.25","6.83","-","4.74","6.67","4.74","USD","24.Okt.2022","24.Okt.2022"
"INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","6’130’145","0.02","6’130’144.96","6’484’000.00","459200KV2","US459200KV23","-","92.24","Vereinigte Staaten","-","USD","14.16","5.44","1.00","27.Juli2052","4.90","14.25","-","5.44","14.25","5.44","USD","27.Juli2022","27.Juli2022"
"GEORGIA POWER COMPANY","Elektro-","Obligationen (FI)","6’108’901","0.02","6’108’900.52","6’326’000.00","373334KR1","US373334KR13","BMW7ZC9","95.70","Vereinigte Staaten","-","USD","14.22","5.43","1.00","15.Mai2052","5.13","14.32","-","5.43","14.32","5.43","USD","04.Mai2022","04.Mai2022"
"FEDEX CORP","Transport","Obligationen (FI)","6’106’958","0.02","6’106’958.32","7’287’000.00","31428XBN5","US31428XBN57","BYYPSG0","83.79","Vereinigte Staaten","-","USD","13.19","5.69","1.00","15.Jan.2047","4.40","13.31","-","5.69","13.31","5.69","USD","06.Jan.2017","06.Jan.2017"
"CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","6’103’819","0.02","6’103’819.23","7’688’000.00","161175BX1","US161175BX17","-","78.34","Vereinigte Staaten","-","USD","6.64","5.90","1.00","01.Feb.2032","2.30","6.59","-","5.90","6.59","5.90","USD","04.Dez.2020","04.Dez.2020"
"INTEL CORPORATION","Technologie","Obligationen (FI)","6’091’187","0.02","6’091’186.53","6’475’000.00","458140AN0","US458140AN04","B93NKV9","93.73","Vereinigte Staaten","-","USD","7.02","4.92","1.00","15.Dez.2032","4.00","6.98","-","4.92","6.98","4.92","USD","11.Dez.2012","11.Dez.2012"
"TRAVELERS COMPANIES INC","Versicherung","Obligationen (FI)","6’088’116","0.02","6’088’116.10","5’866’000.00","89417EAS8","US89417EAS81","-","103.01","Vereinigte Staaten","-","USD","14.47","5.25","1.00","25.Mai2053","5.45","14.57","-","5.24","14.46","5.24","USD","25.Mai2023","25.Mai2023"
"CORNING INC","Technologie","Obligationen (FI)","6’082’123","0.02","6’082’123.42","7’435’000.00","219350BF1","US219350BF12","BF8QCP3","81.06","Vereinigte Staaten","-","USD","15.64","5.64","1.00","15.Nov.2057","4.38","15.57","-","5.64","15.57","5.64","USD","13.Nov.2017","13.Nov.2017"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","6’082’928","0.02","6’082’927.77","9’073’000.00","75513ECP4","US75513ECP43","BMYT813","66.03","Vereinigte Staaten","-","USD","15.87","5.41","1.00","15.März2052","3.03","15.94","-","5.41","15.94","5.41","USD","16.Nov.2021","16.Nov.2021"
"APTIV PLC","Zyklische Konsumgüter","Obligationen (FI)","6’077’155","0.02","6’077’154.53","6’811’000.00","00217GAB9","US00217GAB95","-","88.01","Vereinigte Staaten","-","USD","6.49","5.17","1.00","01.März2032","3.25","6.49","-","5.17","6.49","5.17","USD","18.Feb.2022","18.Feb.2022"
"FEDEX CORP","Transport","Obligationen (FI)","6’069’953","0.02","6’069’953.17","6’459’000.00","31428XBV7","US31428XBV73","BK1XJY4","92.59","Vereinigte Staaten","-","USD","4.50","4.77","1.00","05.Aug.2029","3.10","4.52","-","4.77","4.52","4.77","USD","24.Juli2019","24.Juli2019"
"DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","6’057’715","0.02","6’057’714.55","6’716’000.00","25278XAR0","US25278XAR08","BMW23V9","89.23","Vereinigte Staaten","-","USD","5.82","5.04","1.00","24.März2031","3.13","5.83","-","5.04","5.83","5.04","USD","24.März2021","24.März2021"
"M&T BANK CORPORATION","Bankwesen","Obligationen (FI)","6’047’779","0.02","6’047’778.57","6’215’000.00","55261FAR5","US55261FAR55","-","94.94","Vereinigte Staaten","-","USD","6.40","5.94","1.00","27.Jan.2034","5.05","6.63","-","5.81","6.62","5.81","USD","27.Jan.2023","27.Jan.2023"
"PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","6’040’110","0.02","6’040’109.59","7’175’000.00","718172AW9","US718172AW92","B83KB65","82.67","Vereinigte Staaten","-","USD","11.99","5.64","1.00","04.März2043","4.13","11.99","-","5.64","11.99","5.64","USD","04.März2013","04.März2013"
"MARSH & MCLENNAN COMPANIES INC","Versicherung","Obligationen (FI)","6’034’180","0.02","6’034’179.87","6’927’000.00","571748BN1","US571748BN17","BMBKZF2","86.73","Vereinigte Staaten","-","USD","5.73","4.70","1.00","15.Nov.2030","2.25","5.74","-","4.70","5.74","4.70","USD","07.Mai2020","07.Mai2020"
"PRUDENTIAL FINANCIAL INC MTN","Versicherung","Obligationen (FI)","6’036’361","0.02","6’036’361.33","7’012’000.00","74432QCE3","US74432QCE35","BJKRNX7","84.38","Vereinigte Staaten","-","USD","13.96","5.49","1.00","25.Feb.2050","4.35","14.07","-","5.49","14.07","5.49","USD","25.Feb.2019","25.Feb.2019"
"WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","6’033’162","0.02","6’033’161.59","6’668’000.00","96949LAE5","US96949LAE56","BFY8W75","88.66","Vereinigte Staaten","-","USD","12.94","5.73","1.00","01.März2048","4.85","13.05","-","5.73","13.05","5.73","USD","05.März2018","05.März2018"
"SUNCOR ENERGY INC.","Energie","Obligationen (FI)","6’028’142","0.02","6’028’142.39","5’437’000.00","86722TAB8","US86722TAB89","B39RFF2","110.02","Kanada","-","USD","9.53","5.83","1.00","01.Juni2039","6.85","9.47","-","5.83","9.47","5.83","USD","06.Juni2008","06.Juni2008"
"ERP OPERATING LP","REITS","Obligationen (FI)","6’020’487","0.02","6’020’486.68","6’921’000.00","26884ABB8","US26884ABB89","BNGK4X5","86.80","Vereinigte Staaten","-","USD","12.37","5.61","1.00","01.Juli2044","4.50","12.46","-","5.61","12.46","5.61","USD","19.Juni2014","19.Juni2014"
"MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","6’017’243","0.02","6’017’243.08","5’892’000.00","60687YDE6","US60687YDE68","-","101.35","Japan","-","USD","7.27","5.45","1.00","26.Mai2035","5.58","7.48","-","5.40","7.47","5.40","USD","26.Feb.2024","26.Feb.2024"
"EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","6’014’016","0.02","6’014’015.52","8’126’000.00","278642AZ6","US278642AZ62","-","73.34","Vereinigte Staaten","-","USD","14.93","5.58","1.00","10.Mai2051","3.65","15.02","-","5.58","15.02","5.58","USD","10.Mai2021","10.Mai2021"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","6’010’569","0.02","6’010’568.61","6’713’000.00","91324PCD2","US91324PCD24","B97GZH5","88.11","Vereinigte Staaten","-","USD","12.05","5.26","1.00","15.März2043","4.25","12.13","-","5.26","12.13","5.26","USD","28.Feb.2013","28.Feb.2013"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","6’006’392","0.02","6’006’392.24","7’211’000.00","86562MCJ7","US86562MCJ71","-","82.56","Japan","-","USD","6.42","5.16","1.00","17.Sept.2031","2.22","6.38","-","5.16","6.38","5.16","USD","17.Sept.2021","17.Sept.2021"
"WASTE CONNECTIONS INC","Produktionsmittel","Obligationen (FI)","6’006’780","0.02","6’006’779.69","6’341’000.00","94106BAF8","US94106BAF85","-","94.72","Vereinigte Staaten","-","USD","7.00","4.97","1.00","15.Jan.2033","4.20","7.02","-","4.97","7.02","4.97","USD","18.Aug.2022","18.Aug.2022"
"INTEL CORPORATION","Technologie","Obligationen (FI)","5’998’464","0.02","5’998’463.68","8’314’000.00","458140BV1","US458140BV11","BL59332","70.95","Vereinigte Staaten","-","USD","12.34","5.43","1.00","12.Aug.2041","2.80","12.36","-","5.43","12.36","5.43","USD","12.Aug.2021","12.Aug.2021"
"TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","5’999’027","0.02","5’999’027.37","5’697’000.00","89788MAK8","US89788MAK80","-","103.97","Vereinigte Staaten","-","USD","6.25","5.69","1.00","28.Okt.2033","6.12","6.40","-","5.52","6.40","5.52","USD","28.Okt.2022","28.Okt.2022"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","5’997’062","0.02","5’997’061.81","8’642’000.00","713448EP9","US713448EP96","-","68.67","Vereinigte Staaten","-","USD","15.69","5.09","1.00","15.Okt.2049","2.88","15.82","-","5.09","15.82","5.09","USD","09.Okt.2019","09.Okt.2019"
"MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","5’988’006","0.02","5’988’006.25","6’750’000.00","609207BB0","US609207BB05","-","87.72","Vereinigte Staaten","-","USD","6.60","4.94","1.00","17.März2032","3.00","6.60","-","4.94","6.60","4.94","USD","17.März2022","17.März2022"
"NISOURCE INC","Erdgas","Obligationen (FI)","5’986’208","0.02","5’986’207.99","7’609’000.00","65473QBG7","US65473QBG73","BD72Q01","77.51","Vereinigte Staaten","-","USD","13.67","5.69","1.00","30.März2048","3.95","13.78","-","5.69","13.78","5.69","USD","14.Sept.2017","14.Sept.2017"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Elektro-","Obligationen (FI)","5’985’250","0.02","5’985’249.70","6’303’000.00","68233JCM4","US68233JCM45","BPX1TS5","93.30","Vereinigte Staaten","-","USD","14.29","5.42","1.00","15.Sept.2052","4.95","14.38","-","5.42","14.38","5.42","USD","08.Sept.2022","13.Jan.2023"
"CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","5’981’664","0.02","5’981’663.52","5’599’000.00","161175CP7","US161175CP73","-","102.29","Vereinigte Staaten","-","USD","6.75","6.33","1.00","01.Feb.2034","6.65","6.73","-","6.32","6.60","6.32","USD","10.Nov.2023","10.Nov.2023"
"INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","5’983’470","0.02","5’983’469.98","8’859’000.00","45866FAL8","US45866FAL85","BMGNSZ7","67.28","Vereinigte Staaten","-","USD","15.65","5.35","1.00","15.Juni2050","3.00","15.76","-","5.35","15.76","5.35","USD","26.Mai2020","26.Mai2020"
"DEVON ENERGY CORPORATION","Energie","Obligationen (FI)","5’979’775","0.02","5’979’775.02","6’822’000.00","25179MAU7","US25179MAU71","BYNCYY2","87.22","Vereinigte Staaten","-","USD","12.10","6.09","1.00","15.Juni2045","5.00","12.18","-","6.09","12.18","6.09","USD","16.Juni2015","16.Juni2015"
"MPLX LP","Energie","Obligationen (FI)","5’977’076","0.02","5’977’075.89","5’901’000.00","55336VAS9","US55336VAS97","BF5M0H2","99.28","Vereinigte Staaten","-","USD","3.91","4.98","1.00","15.Feb.2029","4.80","3.98","-","4.98","3.98","4.98","USD","15.Nov.2018","15.Nov.2018"
"ALLSTATE CORPORATION (THE)","Versicherung","Obligationen (FI)","5’973’688","0.02","5’973’687.50","5’813’000.00","020002BK6","US020002BK68","-","101.22","Vereinigte Staaten","-","USD","6.79","5.07","1.00","30.März2033","5.25","6.83","-","5.07","6.67","5.07","USD","31.März2023","31.März2023"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","5’968’803","0.02","5’968’803.12","7’253’000.00","126650DR8","US126650DR85","BN6SF14","81.58","Vereinigte Staaten","-","USD","6.41","5.24","1.00","15.Sept.2031","2.13","6.39","-","5.24","6.39","5.24","USD","18.Aug.2021","18.Aug.2021"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","5’969’231","0.02","5’969’230.91","5’799’000.00","713448FS2","US713448FS27","-","101.07","Vereinigte Staaten","-","USD","6.89","4.30","1.00","15.Feb.2033","4.45","6.95","-","4.30","6.78","4.30","USD","15.Feb.2023","15.Feb.2023"
"GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","5’965’612","0.02","5’965’612.37","6’506’000.00","375558BJ1","US375558BJ18","BYND5Q4","90.19","Vereinigte Staaten","-","USD","9.14","5.09","1.00","01.Sept.2036","4.00","9.18","-","5.09","9.18","5.09","USD","20.Sept.2016","20.Sept.2016"
"UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","5’956’997","0.02","5’956’997.28","8’762’000.00","907818FW3","US907818FW39","BP9P0J9","66.95","Vereinigte Staaten","-","USD","16.15","5.22","1.00","10.März2052","2.95","16.24","-","5.22","16.24","5.22","USD","10.Sept.2021","10.Sept.2021"
"WELLTOWER OP LLC","REITS","Obligationen (FI)","5’956’919","0.02","5’956’918.52","6’029’000.00","95040QAD6","US95040QAD60","BFY3CZ8","97.73","Vereinigte Staaten","-","USD","3.32","4.92","1.00","15.Apr.2028","4.25","3.38","-","4.92","3.38","4.92","USD","10.Apr.2018","10.Apr.2018"
"WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","5’958’850","0.02","5’958’850.40","6’426’000.00","961214EG4","US961214EG45","-","90.62","Australien","-","USD","10.41","5.34","1.00","24.Juli2039","4.42","10.38","-","5.34","10.38","5.34","USD","24.Juli2019","24.Juli2019"
"MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","5’954’297","0.02","5’954’296.65","5’327’000.00","58013MEF7","US58013MEF77","B2Q1JQ9","109.41","Vereinigte Staaten","-","USD","9.15","5.32","1.00","01.März2038","6.30","9.11","-","5.32","9.11","5.32","USD","29.Feb.2008","29.Feb.2008"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","5’950’774","0.02","5’950’773.99","5’875’000.00","713448FZ6","US713448FZ69","-","101.29","Vereinigte Staaten","-","USD","15.05","5.16","1.00","17.Juli2054","5.25","15.12","-","5.16","15.01","5.16","USD","17.Juli2024","17.Juli2024"
"CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","5’940’380","0.02","5’940’380.04","7’594’000.00","125523BK5","US125523BK57","-","77.25","Vereinigte Staaten","-","USD","13.66","5.64","1.00","15.Okt.2047","3.88","13.77","-","5.64","13.77","5.64","USD","15.Apr.2020","13.Juli2020"
"DUKE ENERGY CORP","Elektro-","Obligationen (FI)","5’940’415","0.02","5’940’414.97","6’755’000.00","26441CBH7","US26441CBH79","BM8RPH8","87.63","Vereinigte Staaten","-","USD","5.33","4.90","1.00","01.Juni2030","2.45","5.33","-","4.90","5.33","4.90","USD","15.Mai2020","15.Mai2020"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","5’932’263","0.02","5’932’262.81","6’535’000.00","65339KBM1","US65339KBM18","BKRWX76","90.20","Vereinigte Staaten","-","USD","4.78","4.87","1.00","01.Nov.2029","2.75","4.79","-","4.87","4.79","4.87","USD","03.Okt.2019","03.Okt.2019"
"NEWMONT CORPORATION","Basic Industry","Obligationen (FI)","5’920’806","0.02","5’920’806.09","5’374’000.00","651639AM8","US651639AM86","B4MFN56","108.35","Vereinigte Staaten","-","USD","9.85","5.43","1.00","01.Okt.2039","6.25","9.82","-","5.43","9.82","5.43","USD","18.Sept.2009","18.Sept.2009"
"BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","5’918’168","0.02","5’918’168.05","7’158’000.00","12189LAZ4","US12189LAZ40","BYP8NL8","80.89","Vereinigte Staaten","-","USD","13.29","5.39","1.00","01.Aug.2046","3.90","13.43","-","5.39","13.43","5.39","USD","16.Mai2016","16.Mai2016"
"FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","5’917’110","0.02","5’917’110.00","5’775’000.00","341081GT8","US341081GT84","-","101.85","Vereinigte Staaten","-","USD","4.23","4.72","1.00","15.Juni2029","5.15","4.28","-","4.71","4.15","4.71","USD","03.Juni2024","03.Juni2024"
"INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","5’904’030","0.02","5’904’029.77","5’834’000.00","459200KY6","US459200KY61","-","99.09","Vereinigte Staaten","-","USD","6.77","4.88","1.00","06.Feb.2033","4.75","6.81","-","4.88","6.81","4.88","USD","06.Feb.2023","06.Feb.2023"
"ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","5’899’056","0.02","5’899’055.56","7’621’000.00","036752AK9","US036752AK91","BK6V1D6","76.16","Vereinigte Staaten","-","USD","14.44","5.45","1.00","15.Sept.2049","3.70","14.56","-","5.45","14.56","5.45","USD","09.Sept.2019","09.Sept.2019"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","5’892’479","0.02","5’892’479.36","5’806’000.00","37045XEY8","US37045XEY85","-","101.05","Vereinigte Staaten","-","USD","5.65","5.41","1.00","18.Juni2031","5.60","5.66","-","5.41","5.55","5.41","USD","18.Juni2024","18.Juni2024"
"GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","5’890’076","0.02","5’890’076.34","6’711’000.00","369550BJ6","US369550BJ68","BLR95S9","86.53","Vereinigte Staaten","-","USD","14.36","5.21","1.00","01.Apr.2050","4.25","14.50","-","5.21","14.50","5.21","USD","25.März2020","25.März2020"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","5’881’245","0.02","5’881’245.12","5’875’000.00","713448FX1","US713448FX12","-","100.11","Vereinigte Staaten","-","USD","4.41","4.47","1.00","17.Juli2029","4.50","4.44","-","4.47","4.44","4.47","USD","17.Juli2024","17.Juli2024"
"FEDEX CORP","Transport","Obligationen (FI)","5’876’093","0.02","5’876’092.87","6’286’000.00","31428XAW6","US31428XAW65","BHZFZM5","93.46","Vereinigte Staaten","-","USD","11.95","5.66","1.00","15.Jan.2044","5.10","11.97","-","5.66","11.97","5.66","USD","09.Jan.2014","09.Jan.2014"
"AON CORP","Versicherung","Obligationen (FI)","5’874’758","0.02","5’874’758.06","5’701’000.00","03740LAG7","US03740LAG77","-","101.00","Vereinigte Staaten","-","USD","6.68","5.20","1.00","28.Feb.2033","5.35","6.71","-","5.20","6.55","5.20","USD","28.Feb.2023","28.Feb.2023"
"ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","5’862’384","0.02","5’862’384.16","5’936’000.00","29379VBT9","US29379VBT98","BF39WG8","97.72","Vereinigte Staaten","-","USD","3.74","4.75","1.00","16.Okt.2028","4.15","3.81","-","4.75","3.81","4.75","USD","11.Okt.2018","11.Okt.2018"
"GLOBAL PAYMENTS INC","Technologie","Obligationen (FI)","5’859’578","0.02","5’859’578.30","7’376’000.00","37940XAC6","US37940XAC65","BJXV303","77.70","Vereinigte Staaten","-","USD","13.67","5.86","1.00","15.Aug.2049","4.15","13.75","-","5.86","13.75","5.86","USD","14.Aug.2019","14.Aug.2019"
"CONAGRA BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","5’852’073","0.02","5’852’073.39","6’549’000.00","205887CF7","US205887CF79","-","89.07","Vereinigte Staaten","-","USD","3.15","5.02","1.00","01.Nov.2027","1.38","3.14","-","5.02","3.14","5.02","USD","16.Okt.2020","16.Okt.2020"
"JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","5’848’751","0.02","5’848’751.45","8’508’000.00","478160CR3","US478160CR35","BMGYMV4","67.96","Vereinigte Staaten","-","USD","12.64","5.02","1.00","01.Sept.2040","2.10","12.65","-","5.02","12.65","5.02","USD","25.Aug.2020","25.Aug.2020"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","5’847’021","0.02","5’847’021.25","6’401’000.00","89236TJF3","US89236TJF30","-","90.82","Vereinigte Staaten","-","USD","3.51","4.61","1.00","06.Apr.2028","1.90","3.50","-","4.61","3.50","4.61","USD","09.Apr.2021","09.Apr.2021"
"CONOCOPHILLIPS CO","Energie","Obligationen (FI)","5’845’008","0.02","5’845’007.95","7’081’000.00","20826FBC9","US20826FBC95","-","81.28","Vereinigte Staaten","-","USD","11.92","5.42","1.00","15.März2042","3.76","11.96","-","5.42","11.96","5.42","USD","15.Sept.2022","03.Okt.2022"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","5’844’196","0.02","5’844’196.48","6’692’000.00","606822BK9","US606822BK96","BKFH1R9","85.48","Japan","-","USD","10.79","5.15","1.00","18.Juli2039","3.75","10.76","-","5.15","10.76","5.15","USD","18.Juli2019","18.Juli2019"
"FORD MOTOR COMPANY","Zyklische Konsumgüter","Obligationen (FI)","5’836’916","0.02","5’836’916.49","5’330’000.00","345370CA6","US345370CA64","5733992","109.51","Vereinigte Staaten","-","USD","5.54","5.78","1.00","16.Juli2031","7.45","5.49","-","5.78","5.49","5.78","USD","16.Juli1999","16.Juli1999"
