﻿iShares GNMA Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.Feb.2012"
Shares Outstanding,"7’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"GNMA 15YR","Agency Fixed Rate","Obligationen (FI)","1’977","0.00","1’976.74","2’044.00","36179BVQ4","US36179BVQ49","-","Vereinigte Staaten","-","USD","4.00","5.33","1.00","15.Jan.2028","2.50","1.29","-","5.33","1.29","5.33","USD","01.Jan.2013","01.Jan.2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’912","0.00","1’911.82","1’956.00","3617J3E56","US3617J3E567","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Dez.2048","4.50","5.53","-","4.95","5.53","4.95","USD","01.Dez.2018","01.Dez.2018"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","1’891","0.00","1’890.51","1’921.00","36202F3J3","US36202F3J30","-","Vereinigte Staaten","-","USD","3.72","4.98","1.00","20.Feb.2027","3.50","1.12","-","4.98","1.12","4.98","USD","01.Feb.2012","01.Feb.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","1’742","0.00","1’741.61","1’866.00","36178MSR3","US36178MSR33","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","15.Sept.2042","3.50","5.03","-","4.87","5.03","4.87","USD","01.Sept.2012","01.Sept.2012"
"GNMA 15YR","Agency Fixed Rate","Obligationen (FI)","1’507","0.00","1’506.52","1’544.00","36178GE42","US36178GE423","-","Vereinigte Staaten","-","USD","4.20","5.07","1.00","15.Juli2027","3.00","1.34","-","5.07","1.34","5.07","USD","01.Juli2012","01.Juli2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","671","0.00","671.32","702.00","36294UUY6","US36294UUY62","-","Vereinigte Staaten","-","USD","5.12","4.91","1.00","15.März2042","4.00","5.07","-","4.91","5.07","4.91","USD","01.März2012","01.März2012"
"GNMA 15YR","Agency Fixed Rate","Obligationen (FI)","599","0.00","599.05","609.00","3620AS6F1","US3620AS6F15","-","Vereinigte Staaten","-","USD","3.72","5.30","1.00","15.Nov.2026","3.50","1.00","-","5.30","1.00","5.30","USD","01.Nov.2011","01.Nov.2011"
"GNMA 15YR","Agency Fixed Rate","Obligationen (FI)","537","0.00","537.46","547.00","3620ARZF1","US3620ARZF13","-","Vereinigte Staaten","-","USD","3.72","5.30","1.00","15.Feb.2026","3.50","1.00","-","5.30","1.00","5.30","USD","01.Feb.2011","01.Feb.2011"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","452","0.00","451.61","456.00","36202FQ41","US36202FQ419","-","Vereinigte Staaten","-","USD","3.59","5.33","1.00","20.März2026","4.00","0.90","-","5.33","0.90","5.33","USD","01.März2011","01.März2011"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","407","0.00","406.82","411.00","36202FU87","US36202FU874","-","Vereinigte Staaten","-","USD","3.59","5.33","1.00","20.Juli2026","4.00","0.90","-","5.33","0.90","5.33","USD","01.Juli2011","01.Juli2011"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-12’869’645","-4.10","-12’869’645.12","-12’869’645.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
 
