﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1’661’508.60","0.37","1’661’508.60","40’426.00","41.10","United States","NASDAQ","USD"
"MRUS","MERUS NV","Health Care","Equity","1’624’867.37","0.36","1’624’867.37","27’461.00","59.17","United States","NASDAQ","USD"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1’624’501.28","0.36","1’624’501.28","18’604.00","87.32","United States","New York Stock Exchange Inc.","USD"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1’605’636.58","0.36","1’605’636.58","698’103.00","2.30","Sweden","Nasdaq Omx Nordic","SEK"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Equity","1’600’145.54","0.36","1’600’145.54","101’147.00","15.82","United States","New York Stock Exchange Inc.","USD"
"AMED","AMEDISYS INC","Health Care","Equity","1’575’196.20","0.35","1’575’196.20","17’159.00","91.80","United States","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL INC","Financials","Equity","1’568’980.60","0.35","1’568’980.60","259’765.00","6.04","United States","New York Stock Exchange Inc.","USD"
"LIVN","LIVANOVA PLC","Health Care","Equity","1’558’094.04","0.35","1’558’094.04","28’422.00","54.82","United States","NASDAQ","USD"
"IHH","IHH HEALTHCARE","Health Care","Equity","1’553’106.58","0.35","1’553’106.58","5’546’809.00","0.28","Malaysia","Bursa Malaysia","MYR"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","1’553’086.50","0.35","1’553’086.50","19’293.00","80.50","United States","NASDAQ","USD"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","1’514’256.26","0.34","1’514’256.26","34’939.00","43.34","United States","NASDAQ","USD"
"CGF","CHALLENGER LTD","Financials","Equity","1’502’226.91","0.33","1’502’226.91","479’945.00","3.13","Australia","Asx - All Markets","AUD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","1’494’936.56","0.33","1’494’936.56","22’072.00","67.73","United States","New York Stock Exchange Inc.","USD"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","1’484’036.64","0.33","1’484’036.64","63’912.00","23.22","United States","NASDAQ","USD"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","1’434’173.03","0.32","1’434’173.03","35’854’326.00","0.04","South Africa","Johannesburg Stock Exchange","ZAR"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","1’338’744.30","0.30","1’338’744.30","38’130.00","35.11","United States","NASDAQ","USD"
"LICI","LIFE INSURANCE CORPORATION OF INDI","Financials","Equity","1’331’100.29","0.30","1’331’100.29","9’507’859.00","0.14","India","National Stock Exchange Of India","INR"
"6849","NIHON KOHDEN CORP","Health Care","Equity","1’319’042.65","0.29","1’319’042.65","14’656’029.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumer Discretionary","Equity","1’317’680.59","0.29","1’317’680.59","146’409.00","9.00","Australia","Asx - All Markets","AUD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’301’174.65","0.29","1’301’174.65","17’255.00","75.41","Germany","Xetra","EUR"
"BGN","BANCA GENERALI","Financials","Equity","1’275’775.21","0.28","1’275’775.21","29’649.00","43.03","Italy","Borsa Italiana","EUR"
"NHF","NIB HOLDINGS LTD","Financials","Equity","1’273’978.81","0.28","1’273’978.81","388’408.00","3.28","Australia","Asx - All Markets","AUD"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","1’265’270.16","0.28","1’265’270.16","29’343.00","43.12","United States","NASDAQ","USD"
"STAA","STAAR SURGICAL","Health Care","Equity","1’217’102.04","0.27","1’217’102.04","25’564.00","47.61","United States","NASDAQ","USD"
"STEP","STEPSTONE GROUP INC CLASS A","Financials","Equity","1’204’383.05","0.27","1’204’383.05","26’245.00","45.89","United States","NASDAQ","USD"
"WEB","WEBJET LTD","Consumer Discretionary","Equity","1’204’094.51","0.27","1’204’094.51","300’273.00","4.01","Australia","Asx - All Markets","AUD"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","1’202’619.66","0.27","1’202’619.66","39’327.00","30.58","United States","NASDAQ","USD"
"EKTA B","ELEKTA B","Health Care","Equity","1’194’871.81","0.27","1’194’871.81","2’025’206.00","0.59","Sweden","Nasdaq Omx Nordic","SEK"
"VCEL","VERICEL CORP","Health Care","Equity","1’181’731.16","0.26","1’181’731.16","25’757.00","45.88","United States","NASDAQ","USD"
"PLUS","PLUS500 LTD","Financials","Equity","1’178’721.42","0.26","1’178’721.42","32’561.00","36.20","United Kingdom","London Stock Exchange","GBP"
"BWIN","BALDWIN INSURANCE GROUP INC CLASS","Financials","Equity","1’112’410.14","0.25","1’112’410.14","31’362.00","35.47","United States","NASDAQ","USD"
"AUB","AUB GROUP LTD","Financials","Equity","1’111’118.74","0.25","1’111’118.74","78’635.00","14.13","Australia","Asx - All Markets","AUD"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1’095’729.09","0.24","1’095’729.09","23’403.00","46.82","Canada","Toronto Stock Exchange","CAD"
"GOLF","ACUSHNET HOLDINGS CORP","Consumer Discretionary","Equity","1’078’779.12","0.24","1’078’779.12","16’994.00","63.48","United States","New York Stock Exchange Inc.","USD"
"MANTA","MANDATUM","Financials","Equity","1’038’950.45","0.23","1’038’950.45","216’448.00","4.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","1’036’830.34","0.23","1’036’830.34","35’581.00","29.14","United States","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","1’034’832.50","0.23","1’034’832.50","63’682.00","16.25","United States","NASDAQ","USD"
"ADUS","ADDUS HOMECARE CORP","Health Care","Equity","1’030’824.58","0.23","1’030’824.58","8’878.00","116.11","United States","NASDAQ","USD"
"9926","AKESO INC","Health Care","Equity","1’020’218.00","0.23","1’020’218.00","1’645’513.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRIP","TRIPADVISOR INC","Communication","Equity","1’005’321.07","0.22","1’005’321.07","56’447.00","17.81","United States","NASDAQ","USD"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","1’004’364.15","0.22","1’004’364.15","19’605.00","51.23","United States","New York Stock Exchange Inc.","USD"
"RXST","RXSIGHT INC","Health Care","Equity","1’000’867.78","0.22","1’000’867.78","16’634.00","60.17","United States","NASDAQ","USD"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","998’888.33","0.22","998’888.33","198’982.00","5.02","United Kingdom","London Stock Exchange","GBP"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","995’588.77","0.22","995’588.77","64’273.00","15.49","United States","NASDAQ","USD"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","980’291.17","0.22","980’291.17","99’119.00","9.89","Australia","Asx - All Markets","AUD"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","966’462.91","0.21","966’462.91","101’840.00","9.49","Australia","Asx - All Markets","AUD"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","963’116.37","0.21","963’116.37","3’852’465.00","0.25","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Consumer Staples","Equity","957’677.48","0.21","957’677.48","5’985’484.00","0.16","Japan","Tokyo Stock Exchange","JPY"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","954’543.13","0.21","954’543.13","2’121’207.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACLX","ARCELLX INC","Health Care","Equity","947’115.59","0.21","947’115.59","17’161.00","55.19","United States","NASDAQ","USD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","929’882.60","0.21","929’882.60","3’874’511.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","918’899.52","0.20","918’899.52","114’576.00","8.02","United States","NASDAQ","USD"
"PHOE","PHOENIX LTD","Financials","Equity","875’213.00","0.19","875’213.00","361’658.00","2.42","Israel","Tel Aviv Stock Exchange","ILS"
"NVCR","NOVOCURE LTD","Health Care","Equity","870’323.91","0.19","870’323.91","50’807.00","17.13","United States","NASDAQ","USD"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","864’183.96","0.19","864’183.96","9’602’044.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"AJB","AJ BELL PLC","Financials","Equity","861’750.91","0.19","861’750.91","141’969.00","6.07","United Kingdom","London Stock Exchange","GBP"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","858’365.40","0.19","858’365.40","15’837.00","54.20","United States","New York Stock Exchange Inc.","USD"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","858’309.37","0.19","858’309.37","12’882.00","66.63","Switzerland","SIX Swiss Exchange","CHF"
"PPT","PERPETUAL LTD","Financials","Equity","853’827.62","0.19","853’827.62","89’877.00","9.50","Australia","Asx - All Markets","AUD"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","840’738.69","0.19","840’738.69","35’883.00","23.43","United States","NASDAQ","USD"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","832’238.88","0.19","832’238.88","85’096.00","9.78","United States","New York Stock Exchange Inc.","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","826’516.53","0.18","826’516.53","20’662’913.00","0.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000250","SAM CHUN DANG PHARM LTD","Health Care","Equity","820’134.18","0.18","820’134.18","10’251’677.00","0.08","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CIX","CI FINANCIAL CORP","Financials","Equity","793’249.68","0.18","793’249.68","103’153.00","7.69","Canada","Toronto Stock Exchange","CAD"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","793’057.44","0.18","793’057.44","24’312.00","32.62","United States","New York Stock Exchange Inc.","USD"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","788’050.88","0.18","788’050.88","48’140.00","16.37","Switzerland","SIX Swiss Exchange","CHF"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","782’303.75","0.17","782’303.75","29’245.00","26.75","United States","NASDAQ","USD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","777’315.62","0.17","777’315.62","5’979’351.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","773’536.39","0.17","773’536.39","966’920.00","0.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","765’078.96","0.17","765’078.96","18’264.00","41.89","United States","NASDAQ","USD"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","750’720.68","0.17","750’720.68","17’430.00","43.07","Netherlands","Euronext Amsterdam","EUR"
"RAT","RATHBONES GROUP PLC","Financials","Equity","746’327.67","0.17","746’327.67","27’796.00","26.85","United Kingdom","London Stock Exchange","GBP"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Equity","744’939.36","0.17","744’939.36","12’969.00","57.44","United States","NASDAQ","USD"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","732’290.21","0.16","732’290.21","554’765.00","1.32","New Zealand","New Zealand Exchange Ltd","NZD"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","725’322.64","0.16","725’322.64","8’059’140.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"INMD","INMODE LTD","Health Care","Equity","720’534.72","0.16","720’534.72","39’503.00","18.24","Israel","NASDAQ","USD"
"BONEX","BONESUPPORT HOLDING","Health Care","Equity","717’139.53","0.16","717’139.53","306’470.00","2.34","Sweden","Nasdaq Omx Nordic","SEK"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","692’432.23","0.15","692’432.23","101’381.00","6.83","United States","New York Stock Exchange Inc.","USD"
"081660","FILA HOLDINGS CORP","Consumer Discretionary","Equity","684’948.20","0.15","684’948.20","34’247’410.00","0.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUM","SUMMERSET GROUP HOLDINGS LTD","Health Care","Equity","673’940.80","0.15","673’940.80","190’918.00","3.53","New Zealand","New Zealand Exchange Ltd","NZD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","673’785.00","0.15","673’785.00","89’838.00","7.50","United States","NASDAQ","USD"
"ESTA","ESTABLISHMENT LABS INC","Health Care","Equity","672’830.08","0.15","672’830.08","14’807.00","45.44","United States","NASDAQ","USD"
"MTM","MOMMET SHS LTD","Financials","Equity","632’950.48","0.14","632’950.48","9’042’150.00","0.07","South Africa","Johannesburg Stock Exchange","ZAR"
"PNV","POLYNOVO LTD","Health Care","Equity","609’707.68","0.14","609’707.68","554’280.00","1.10","Australia","Asx - All Markets","AUD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","602’344.05","0.13","602’344.05","19’965.00","30.17","United States","NASDAQ","USD"
"MCOV B","MEDICOVER CLASS B","Health Care","Equity","602’094.92","0.13","602’094.92","354’173.00","1.70","Sweden","Nasdaq Omx Nordic","SEK"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","593’094.60","0.13","593’094.60","12’978.00","45.70","United States","NASDAQ","USD"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumer Discretionary","Equity","588’885.74","0.13","588’885.74","99’474.00","5.92","Australia","Asx - All Markets","AUD"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","588’449.95","0.13","588’449.95","56’311.00","10.45","United States","NASDAQ","USD"
"DWS","DWS GROUP & GMBH CO KGAA","Financials","Equity","586’540.87","0.13","586’540.87","15’407.00","38.07","Germany","Xetra","EUR"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","576’874.52","0.13","576’874.52","2’508’150.00","0.23","Japan","Tokyo Stock Exchange","JPY"
"ATRC","ATRICURE INC","Health Care","Equity","575’921.61","0.13","575’921.61","25’293.00","22.77","United States","NASDAQ","USD"
"XNCR","XENCOR INC","Health Care","Equity","564’284.37","0.13","564’284.37","29’809.00","18.93","United States","NASDAQ","USD"
"6670","FUSHENG PRECISION LTD","Consumer Discretionary","Equity","560’270.02","0.12","560’270.02","2’075’074.00","0.27","Taiwan","Taiwan Stock Exchange","TWD"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","551’050.87","0.12","551’050.87","2’987’900.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Equity","545’640.12","0.12","545’640.12","1’098.00","496.94","United States","NASDAQ","USD"
"PRTA","PROTHENA PLC","Health Care","Equity","545’246.88","0.12","545’246.88","26’417.00","20.64","United States","NASDAQ","USD"
"AHCO","ADAPTHEALTH CORP","Health Care","Equity","528’920.00","0.12","528’920.00","52’892.00","10.00","United States","NASDAQ","USD"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","512’497.35","0.11","512’497.35","4’078.00","125.66","France","Nyse Euronext - Euronext Paris","EUR"
"XTB","XTB SA","Financials","Equity","498’248.22","0.11","498’248.22","112’471.00","4.43","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","490’167.87","0.11","490’167.87","257’983.00","1.90","Singapore","Singapore Exchange","SGD"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","484’112.61","0.11","484’112.61","128’753.00","3.76","Israel","Tel Aviv Stock Exchange","ILS"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","478’985.19","0.11","478’985.19","127’729.00","3.75","United Kingdom","London Stock Exchange","GBP"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","466’144.80","0.10","466’144.80","218’847.00","2.13","Israel","Tel Aviv Stock Exchange","ILS"
"GLPG","GALAPAGOS NV","Health Care","Equity","460’294.48","0.10","460’294.48","17’175.00","26.80","Belgium","Euronext Amsterdam","EUR"
"ALHC","ALIGNMENT HEALTHCARE INC","Health Care","Equity","456’343.92","0.10","456’343.92","58’356.00","7.82","United States","NASDAQ","USD"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","454’048.16","0.10","454’048.16","222’573.00","2.04","Sweden","Nasdaq Omx Nordic","SEK"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","450’394.70","0.10","450’394.70","5’004’386.00","0.09","Malaysia","Bursa Malaysia","MYR"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","429’262.74","0.10","429’262.74","4’769’586.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","419’204.77","0.09","419’204.77","67’433’279.00","0.00","Japan","-","JPY"
"LESL","LESLIES INC","Consumer Discretionary","Equity","415’761.13","0.09","415’761.13","99’227.00","4.19","United States","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","415’324.00","0.09","415’324.00","63’700.00","6.52","United States","NASDAQ","USD"
"ORP","ORPEA SA","Health Care","Equity","410’899.51","0.09","410’899.51","31’152.00","13.19","France","Nyse Euronext - Euronext Paris","EUR"
"SIA","SIENNA SENIOR LIVING INC","Health Care","Equity","404’896.41","0.09","404’896.41","53’206.00","7.61","Canada","Toronto Stock Exchange","CAD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","402’006.09","0.09","402’006.09","161’448.00","2.49","Canada","Toronto Stock Exchange","CAD"
"LHC","LIFE HEALTH LTD","Health Care","Equity","399’321.14","0.09","399’321.14","9’983’029.00","0.04","South Africa","Johannesburg Stock Exchange","ZAR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","399’151.18","0.09","399’151.18","3’475.00","114.87","European Union","-","EUR"
"MOVE","MEDACTA GROUP SA","Health Care","Equity","397’904.74","0.09","397’904.74","2’629.00","151.34","Switzerland","SIX Swiss Exchange","CHF"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","394’554.50","0.09","394’554.50","39’455’450.00","0.01","Taiwan","Taiwan Stock Exchange","TWD"
"1776","GF SECURITIES LTD H","Financials","Equity","391’146.86","0.09","391’146.86","3’555’881.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBUU","MALIBU BOATS CLASS A INC","Consumer Discretionary","Equity","387’927.84","0.09","387’927.84","11’071.00","35.04","United States","NASDAQ","USD"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","381’115.50","0.08","381’115.50","1’154’895.00","0.33","Turkey","Istanbul Stock Exchange","TRY"
"HLS","HEALIUS LTD","Health Care","Equity","377’020.02","0.08","377’020.02","562’716.00","0.67","Australia","Asx - All Markets","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","370’469.62","0.08","370’469.62","225’896.00","1.64","Hong Kong","-","HKD"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","365’328.73","0.08","365’328.73","167’625.00","0.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PNTG","PENNANT GROUP INC","Health Care","Equity","362’784.36","0.08","362’784.36","15’644.00","23.19","United States","NASDAQ","USD"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","361’061.97","0.08","361’061.97","36’106’197.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","360’680.36","0.08","360’680.36","784’088.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"NTC","NETCARE LTD","Health Care","Equity","358’991.71","0.08","358’991.71","8’974’793.00","0.04","South Africa","Johannesburg Stock Exchange","ZAR"
"6412","HEIWA CORP","Consumer Discretionary","Equity","351’644.91","0.08","351’644.91","4’395’561.00","0.08","Japan","Tokyo Stock Exchange","JPY"
"OPK","OPKO HEALTH INC","Health Care","Equity","350’713.75","0.08","350’713.75","280’571.00","1.25","United States","NASDAQ","USD"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","350’148.58","0.08","350’148.58","636’634.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Financials","Equity","339’179.78","0.08","339’179.78","33’917’978.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","338’136.46","0.08","338’136.46","22’202.00","15.23","United States","New York Stock Exchange Inc.","USD"
"8628","MATSUI SECURITIES LTD","Financials","Equity","336’177.55","0.07","336’177.55","11’205’918.00","0.03","Japan","Tokyo Stock Exchange","JPY"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","323’527.81","0.07","323’527.81","3’594’753.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"214150","CLASSYS INC","Health Care","Equity","315’281.08","0.07","315’281.08","10’509’369.00","0.03","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ODPV3","ODONTOPREV SA","Health Care","Equity","314’454.67","0.07","314’454.67","849’877.00","0.37","Brazil","XBSP","BRL"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","304’613.60","0.07","304’613.60","102’910.00","2.96","Canada","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","298’704.30","0.07","298’704.30","27’505.00","10.86","United States","NASDAQ","USD"
"7780","MENICON LTD","Health Care","Equity","297’278.38","0.07","297’278.38","5’945’568.00","0.05","Japan","Tokyo Stock Exchange","JPY"
"298380","ABL BIO INC","Health Care","Equity","296’169.63","0.07","296’169.63","29’616’963.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"085660","CHABIOTECH LTD","Health Care","Equity","295’541.59","0.07","295’541.59","29’554’159.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"9995","REMEGEN LTD H","Health Care","Equity","293’407.54","0.07","293’407.54","733’519.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZYME","ZYMEWORKS INC","Health Care","Equity","292’744.00","0.07","292’744.00","34’400.00","8.51","United States","NASDAQ","USD"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","292’694.92","0.07","292’694.92","59’612.00","4.91","United States","NASDAQ","USD"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","277’263.46","0.06","277’263.46","3’080’705.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","276’024.00","0.06","276’024.00","18’600.00","14.84","United States","NASDAQ","USD"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","275’171.63","0.06","275’171.63","3’931’023.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9603","HIS LTD","Consumer Discretionary","Equity","267’960.41","0.06","267’960.41","4’466’007.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"SIBN","SI BONE INC","Health Care","Equity","266’901.06","0.06","266’901.06","20’642.00","12.93","United States","NASDAQ","USD"
"4480","MEDLEY INC","Health Care","Equity","266’318.54","0.06","266’318.54","1’902’275.00","0.14","Japan","Tokyo Stock Exchange","JPY"
"BLCO","BAUSCH LOMB CORP","Health Care","Equity","266’064.48","0.06","266’064.48","18’324.00","14.52","Canada","New York Stock Exchange Inc.","USD"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","264’922.91","0.06","264’922.91","2’408’390.00","0.11","Japan","Tokyo Stock Exchange","JPY"
"N91","NINETY ONE PLC","Financials","Equity","264’487.53","0.06","264’487.53","98’689.00","2.68","United Kingdom","London Stock Exchange","GBP"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Health Care","Equity","264’149.76","0.06","264’149.76","78’616.00","3.36","United States","New York Stock Exchange Inc.","USD"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","263’923.84","0.06","263’923.84","21’848.00","12.08","United States","NASDAQ","USD"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","258’821.94","0.06","258’821.94","19’519.00","13.26","United States","NASDAQ","USD"
"287410","JEISYS MEDICAL INC","Health Care","Equity","257’596.35","0.06","257’596.35","25’759’635.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Equity","250’921.77","0.06","250’921.77","39’329.00","6.38","Israel","Tel Aviv Stock Exchange","ILS"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","247’058.93","0.05","247’058.93","5’538.00","44.61","Australia","-","AUD"
"TDVOX","DYNAVOX GROUP","Information Technology","Equity","243’181.87","0.05","243’181.87","506’629.00","0.48","Sweden","Nasdaq Omx Nordic","SEK"
"RGNX","REGENXBIO INC","Health Care","Equity","236’503.80","0.05","236’503.80","20’214.00","11.70","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","235’335.10","0.05","235’335.10","1’473.00","159.79","United Kingdom","-","GBP"
"SLQT","SELECTQUOTE INC","Financials","Equity","234’075.60","0.05","234’075.60","84’810.00","2.76","United States","New York Stock Exchange Inc.","USD"
"CLOV","CLOVER HEALTH INVESTMENTS CORP CLA","Health Care","Equity","231’684.03","0.05","231’684.03","188’361.00","1.23","United States","NASDAQ","USD"
"4694","BML INC","Health Care","Equity","225’227.28","0.05","225’227.28","2’047’521.00","0.11","Japan","Tokyo Stock Exchange","JPY"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","224’298.26","0.05","224’298.26","13’367.00","16.78","United States","NASDAQ","USD"
"PHM","PHARMA MAR SA","Health Care","Equity","219’316.94","0.05","219’316.94","6’000.00","36.55","Spain","Bolsa De Madrid","EUR"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","216’659.87","0.05","216’659.87","16’037.00","13.51","United States","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","216’518.40","0.05","216’518.40","8’640.00","25.06","United States","NASDAQ","USD"
"AMBEA","AMBEA","Health Care","Equity","215’037.00","0.05","215’037.00","307’196.00","0.70","Sweden","Nasdaq Omx Nordic","SEK"
"YACHT","FERRETTI","Consumer Discretionary","Equity","214’617.36","0.05","214’617.36","67’068.00","3.20","Italy","Borsa Italiana","EUR"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","213’042.92","0.05","213’042.92","18’988.00","11.22","France","Nyse Euronext - Euronext Paris","EUR"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","209’543.67","0.05","209’543.67","2’957’588.00","0.00","Thailand","Stock Exchange Of Thailand","THB"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Health Care","Equity","208’191.00","0.05","208’191.00","23’930.00","8.70","United States","NASDAQ","USD"
"NNOX","NANO X IMAGING LTD","Health Care","Equity","207’046.72","0.05","207’046.72","28’208.00","7.34","Israel","NASDAQ","USD"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","206’539.74","0.05","206’539.74","10’527.00","19.62","United States","NASDAQ","USD"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","202’145.34","0.04","202’145.34","5’053’634.00","0.04","Japan","Tokyo Stock Exchange","JPY"
"6782","VISCO VISION INC","Health Care","Equity","199’220.13","0.04","199’220.13","737’852.00","0.27","Taiwan","Taiwan Stock Exchange","TWD"
"FATE","FATE THERAPEUTICS INC","Health Care","Equity","193’188.72","0.04","193’188.72","58’899.00","3.28","United States","NASDAQ","USD"
