﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3010","ARABIAN CEMENT","Materialien","Aktien","252’853.40","0.01","252’853.40","33’168.00","7.62","Saudi-Arabien","Saudi Stock Exchange","SAR"
"KIB","KUWAIT INTERNATIONAL BANK","Financials","Aktien","252’776.25","0.01","252’776.25","435’613.00","0.58","Kuwait","Kuwait Stock Exchange","KWD"
"BECTORFOOD","MRS BECTORS FOOD SPECIALITIES LTD","Basiskonsumgüter","Aktien","252’888.82","0.01","252’888.82","15’336.00","16.49","Indien","National Stock Exchange Of India","INR"
"PENTF","PENTAMASTER CORPORATION","Industrie","Aktien","252’729.20","0.01","252’729.20","237’500.00","1.06","Malaysia","Bursa Malaysia","MYR"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","252’921.92","0.01","252’921.92","77’100.00","3.28","China","Shenzhen Stock Exchange","CNY"
"222800","SIMMTECH LTD","IT","Aktien","252’719.22","0.01","252’719.22","9’663.00","26.15","Korea","Korea Exchange (Kosdaq)","KRW"
"ECOWLD","ECO WORLD DEVELOPMENT GROUP","Immobilien","Aktien","252’527.82","0.01","252’527.82","794’200.00","0.32","Malaysia","Bursa Malaysia","MYR"
"GRND3","GRENDENE SA","Nicht-Basiskonsumgüter","Aktien","252’426.02","0.01","252’426.02","243’418.00","1.04","Brasilien","XBSP","BRL"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","251’893.72","0.01","251’893.72","41’100.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Nicht-Basiskonsumgüter","Aktien","251’853.34","0.01","251’853.34","39’000.00","6.46","Taiwan","Taiwan Stock Exchange","TWD"
"067310","HANA MICRON INC","IT","Aktien","251’808.21","0.01","251’808.21","16’908.00","14.89","Korea","Korea Exchange (Kosdaq)","KRW"
"NEMAKA","NEMAK","Nicht-Basiskonsumgüter","Aktien","252’101.92","0.01","252’101.92","1’584’127.00","0.16","Mexiko","Bolsa Mexicana De Valores","MXN"
"ENAT3","ENAUTA PARTICIPACOES SA","Energie","Aktien","251’618.06","0.01","251’618.06","63’701.00","3.95","Brasilien","XBSP","BRL"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","251’616.59","0.01","251’616.59","115’900.00","2.17","China","Shanghai Stock Exchange","CNY"
"120110","KOLON INDUSTRY INC","Materialien","Aktien","250’883.94","0.01","250’883.94","9’005.00","27.86","Korea","Korea Exchange (Stock Market)","KRW"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","251’049.53","0.01","251’049.53","107’500.00","2.34","China","Shanghai Stock Exchange","CNY"
"CELLO","CELLO WORLD LTD","Nicht-Basiskonsumgüter","Aktien","250’374.59","0.01","250’374.59","23’713.00","10.56","Indien","National Stock Exchange Of India","INR"
"DANHOS13","FIBRA DANHOS REIT SA","Immobilien","Aktien","250’662.15","0.01","250’662.15","231’606.00","1.08","Mexiko","Bolsa Mexicana De Valores","MXN"
"272290","INNOX ADVANCED MATERIALS LTD","IT","Aktien","250’340.90","0.01","250’340.90","8’415.00","29.75","Korea","Korea Exchange (Kosdaq)","KRW"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","IT","Aktien","250’641.92","0.01","250’641.92","88’000.00","2.85","Taiwan","Taiwan Stock Exchange","TWD"
"090460","BH LTD","IT","Aktien","249’928.95","0.01","249’928.95","14’216.00","17.58","Korea","Korea Exchange (Stock Market)","KRW"
"ITC.R","I-TAIL CORPORATION PUBLIC COMPANY","Basiskonsumgüter","Aktien","249’632.81","0.01","249’632.81","398’300.00","0.63","Thailand","Stock Exchange Of Thailand","THB"
"1896","MAOYAN ENTERTAINMENT","Kommunikation","Aktien","249’932.12","0.01","249’932.12","242’400.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCL","CCL PRODUCTS INDIA LTD","Basiskonsumgüter","Aktien","249’490.26","0.01","249’490.26","35’199.00","7.09","Indien","National Stock Exchange Of India","INR"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","249’499.03","0.01","249’499.03","65’500.00","3.81","China","Shenzhen Stock Exchange","CNY"
"KRE","KUWAIT REAL EST","Immobilien","Aktien","249’431.21","0.01","249’431.21","341’576.00","0.73","Kuwait","Kuwait Stock Exchange","KWD"
"006280","GREEN CROSS(SOUTH KOREA) CORP","Gesundheitsversorgung","Aktien","247’947.55","0.01","247’947.55","2’986.00","83.04","Korea","Korea Exchange (Stock Market)","KRW"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","247’408.73","0.01","247’408.73","60’900.00","4.06","China","Shenzhen Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","247’547.18","0.01","247’547.18","20’440.00","12.11","China","Shenzhen Stock Exchange","CNY"
"826","TIANGONG INTERNATIONAL LTD","Materialien","Aktien","247’565.13","0.01","247’565.13","1’062’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","247’170.09","0.01","247’170.09","102’183.00","2.42","China","Shanghai Stock Exchange","CNY"
"VIPIND","VIP INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","247’278.80","0.01","247’278.80","42’511.00","5.82","Indien","National Stock Exchange Of India","INR"
"069620","DAEWOONG PHARMACEUTICAL","Gesundheitsversorgung","Aktien","246’831.24","0.01","246’831.24","3’318.00","74.39","Korea","Korea Exchange (Stock Market)","KRW"
"6451","SHUNSIN TECHNOLOGY HOLDINGS LTD","IT","Aktien","246’721.02","0.01","246’721.02","29’000.00","8.51","Taiwan","Taiwan Stock Exchange","TWD"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Gesundheitsversorgung","Aktien","246’532.06","0.01","246’532.06","494’900.00","0.50","Malaysia","Bursa Malaysia","MYR"
"2520","KINDOM CONSTRUCTION LTD","Immobilien","Aktien","245’722.30","0.01","245’722.30","146’000.00","1.68","Taiwan","Taiwan Stock Exchange","TWD"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Basiskonsumgüter","Aktien","245’306.84","0.01","245’306.84","10’099.00","24.29","Indien","National Stock Exchange Of India","INR"
"003540","DAISHIN SECURITIES LTD","Financials","Aktien","245’133.72","0.01","245’133.72","19’872.00","12.34","Korea","Korea Exchange (Stock Market)","KRW"
"6146","SPORTON INTERNATIONAL INC","Industrie","Aktien","245’398.64","0.01","245’398.64","35’700.00","6.87","Taiwan","Gretai Securities Market","TWD"
"EXCL","XL AXIATA","Kommunikation","Aktien","245’230.90","0.01","245’230.90","1’859’100.00","0.13","Indonesien","Indonesia Stock Exchange","IDR"
"AP.R","AP THAILAND NON-VOTING DR PCL","Immobilien","Aktien","244’863.68","0.01","244’863.68","1’130’300.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrie","Aktien","245’071.46","0.01","245’071.46","693’500.00","0.35","China","Shanghai Stock Exchange","CNY"
"3900","GREENTOWN CHINA LTD","Immobilien","Aktien","244’580.78","0.01","244’580.78","311’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"248070","SOLUM LTD","IT","Aktien","244’509.26","0.01","244’509.26","16’027.00","15.26","Korea","Korea Exchange (Stock Market)","KRW"
"6049","POLY PROPERTY SERVICES LTD H","Immobilien","Aktien","244’306.68","0.01","244’306.68","66’000.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8070","CHANG WAH ELECTROMATERIALS INC","IT","Aktien","243’234.75","0.01","243’234.75","174’000.00","1.40","Taiwan","Taiwan Stock Exchange","TWD"
"036460","KOREA GAS","Versorger","Aktien","243’460.95","0.01","243’460.95","6’420.00","37.92","Korea","Korea Exchange (Stock Market)","KRW"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","242’924.45","0.01","242’924.45","73’500.00","3.31","China","Shanghai Stock Exchange","CNY"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Gesundheitsversorgung","Aktien","242’527.42","0.01","242’527.42","3’410.00","71.12","Korea","Korea Exchange (Stock Market)","KRW"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","242’196.32","0.01","242’196.32","58’300.00","4.15","China","Shenzhen Stock Exchange","CNY"
"ACES","ASPIRASI HIDUP INDONESIA","Nicht-Basiskonsumgüter","Aktien","241’070.84","0.01","241’070.84","4’617’000.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"JYOTHYLAB","JYOTHY LABS LTD","Basiskonsumgüter","Aktien","240’919.62","0.01","240’919.62","46’547.00","5.18","Indien","National Stock Exchange Of India","INR"
"BIMB","BANK ISLAM MALAYSIA","Financials","Aktien","240’528.46","0.01","240’528.46","455’700.00","0.53","Malaysia","Bursa Malaysia","MYR"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aktien","240’257.64","0.01","240’257.64","101’100.00","2.38","China","Shenzhen Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","239’955.76","0.01","239’955.76","8’300.00","28.91","China","Shenzhen Stock Exchange","CNY"
"HRHO","EFG-HERMES HLDGS","Financials","Aktien","240’071.76","0.01","240’071.76","585’312.00","0.41","Ägypten","Egyptian Exchange","EGP"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Basiskonsumgüter","Aktien","239’608.17","0.01","239’608.17","50’449.00","4.75","Indien","National Stock Exchange Of India","INR"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Aktien","238’978.06","0.01","238’978.06","58’100.00","4.11","China","Shanghai Stock Exchange","CNY"
"ORIENTCEM","ORIENT CEMENT LTD","Materialien","Aktien","238’902.64","0.01","238’902.64","72’376.00","3.30","Indien","National Stock Exchange Of India","INR"
"036540","SFA SEMICON LTD","IT","Aktien","238’378.61","0.01","238’378.61","60’207.00","3.96","Korea","Korea Exchange (Kosdaq)","KRW"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","238’025.98","0.01","238’025.98","258’600.00","0.92","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","237’697.53","0.01","237’697.53","118’700.00","2.00","China","Shanghai Stock Exchange","CNY"
"2101","NAN KANG RUBBER TIRE CORP LTD","Nicht-Basiskonsumgüter","Aktien","237’683.21","0.01","237’683.21","148’000.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"ASTERDM","ASTER DM HEALTHCARE LTD","Gesundheitsversorgung","Aktien","237’432.65","0.01","237’432.65","57’115.00","4.16","Indien","National Stock Exchange Of India","INR"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Gesundheitsversorgung","Aktien","237’541.39","0.01","237’541.39","227’900.00","1.04","Thailand","Stock Exchange Of Thailand","THB"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energie","Aktien","236’928.86","0.01","236’928.86","20’117.00","11.78","Indien","National Stock Exchange Of India","INR"
"034230","PARADISE LTD","Nicht-Basiskonsumgüter","Aktien","237’236.47","0.01","237’236.47","23’160.00","10.24","Korea","Korea Exchange (Stock Market)","KRW"
"2031","HSIN KUANG STEEL LTD","Materialien","Aktien","236’733.81","0.01","236’733.81","120’000.00","1.97","Taiwan","Taiwan Stock Exchange","TWD"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","236’544.82","0.01","236’544.82","456’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASTRAZEN","ASTRAZENECA PHARMA INDIA LTD","Gesundheitsversorgung","Aktien","236’424.71","0.01","236’424.71","3’154.00","74.96","Indien","National Stock Exchange Of India","INR"
"002180","NINESTAR CORP A","IT","Aktien","236’304.81","0.01","236’304.81","65’300.00","3.62","China","Shenzhen Stock Exchange","CNY"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materialien","Aktien","235’802.77","0.01","235’802.77","362’591.00","0.65","Türkei","Istanbul Stock Exchange","TRY"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materialien","Aktien","235’318.00","0.01","235’318.00","354’855.00","0.66","Türkei","Istanbul Stock Exchange","TRY"
"1478","Q TECHNOLOGY (GROUP) LTD","IT","Aktien","235’356.20","0.01","235’356.20","446’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2539","SAKURA DEVELOPMENT LTD","Immobilien","Aktien","235’053.87","0.01","235’053.87","101’000.00","2.33","Taiwan","Taiwan Stock Exchange","TWD"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aktien","235’286.03","0.01","235’286.03","111’400.00","2.11","China","Shenzhen Stock Exchange","CNY"
"6561","CHIEF TELECOM INC","Kommunikation","Aktien","233’682.17","0.01","233’682.17","21’000.00","11.13","Taiwan","Gretai Securities Market","TWD"
"2038","FIH MOBILE LTD","IT","Aktien","233’767.96","0.01","233’767.96","2’074’000.00","0.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3080","EASTERN PROVINCE CEMENT","Materialien","Aktien","233’439.60","0.01","233’439.60","27’030.00","8.64","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RAIN","RAIN INDUSTRIES LTD","Materialien","Aktien","233’461.06","0.01","233’461.06","121’068.00","1.93","Indien","National Stock Exchange Of India","INR"
"4340","AL RAJHI REIT UNITS","Immobilien","Aktien","232’678.07","0.01","232’678.07","105’552.00","2.20","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CTOS","CTOS DIGITAL","Industrie","Aktien","232’596.08","0.01","232’596.08","741’400.00","0.31","Malaysia","Bursa Malaysia","MYR"
"025540","KOREA ELECTRIC TERMINAL LTD","Industrie","Aktien","232’626.73","0.01","232’626.73","4’661.00","49.91","Korea","Korea Exchange (Stock Market)","KRW"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","232’567.85","0.01","232’567.85","59’100.00","3.94","China","Shenzhen Stock Exchange","CNY"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Versorger","Aktien","231’730.23","0.01","231’730.23","393’700.00","0.59","Thailand","Stock Exchange Of Thailand","THB"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Aktien","231’615.36","0.01","231’615.36","97’728.00","2.37","China","New York Stock Exchange Inc.","USD"
"6691","YANKEY ENGINEERING LTD","Industrie","Aktien","231’092.89","0.01","231’092.89","17’000.00","13.59","Taiwan","Taiwan Stock Exchange","TWD"
"PTC","PTC INDIA LTD","Versorger","Aktien","230’591.54","0.01","230’591.54","93’342.00","2.47","Indien","National Stock Exchange Of India","INR"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","230’285.51","0.01","230’285.51","71’000.00","3.24","China","Shanghai Stock Exchange","CNY"
"SECB","SECURITY BANK CORP","Financials","Aktien","230’140.01","0.01","230’140.01","214’440.00","1.07","Philipinen","Philippine Stock Exchange Inc.","PHP"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Basiskonsumgüter","Aktien","229’775.87","0.01","229’775.87","126’800.00","1.81","Thailand","Stock Exchange Of Thailand","THB"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","229’742.49","0.01","229’742.49","212’100.00","1.08","Thailand","Stock Exchange Of Thailand","THB"
"4162","ALMUNAJEM FOODS","Basiskonsumgüter","Aktien","229’336.66","0.01","229’336.66","8’257.00","27.77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"023590","DAOU TECHNOLOGY INC","Financials","Aktien","228’612.42","0.01","228’612.42","16’650.00","13.73","Korea","Korea Exchange (Stock Market)","KRW"
"287410","JEISYS MEDICAL INC","Gesundheitsversorgung","Aktien","228’565.22","0.01","228’565.22","24’446.00","9.35","Korea","Korea Exchange (Kosdaq)","KRW"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","228’468.74","0.01","228’468.74","112’400.00","2.03","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","228’268.76","0.01","228’268.76","415’600.00","0.55","China","Shanghai Stock Exchange","CNY"
"3362","ABILITY OPTO-ELECTRONICS TECHNOLOG","IT","Aktien","227’856.30","0.01","227’856.30","28’000.00","8.14","Taiwan","Gretai Securities Market","TWD"
"064760","TOKAI CARBON KOREA LTD","IT","Aktien","227’795.13","0.01","227’795.13","2’340.00","97.35","Korea","Korea Exchange (Kosdaq)","KRW"
"6166","ADLINK TECHNOLOGY INC","IT","Aktien","227’208.98","0.01","227’208.98","90’000.00","2.52","Taiwan","Taiwan Stock Exchange","TWD"
"1610","COFCO JOYCOME FOODS LTD","Basiskonsumgüter","Aktien","227’502.11","0.01","227’502.11","1’070’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5469","HANNSTAR BOARD CORP","IT","Aktien","227’449.41","0.01","227’449.41","132’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","227’198.74","0.01","227’198.74","1’867’191.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Basiskonsumgüter","Aktien","226’864.81","0.01","226’864.81","57’402.00","3.95","Qatar","Qatar Exchange","QAR"
"4150","ARRIYADH DEVELOPMENT","Immobilien","Aktien","226’992.96","0.01","226’992.96","39’831.00","5.70","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1907","CHINA RISUN GROUP LTD","Materialien","Aktien","227’105.05","0.01","227’105.05","595’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","226’557.62","0.01","226’557.62","807’194.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"HEAL","MEDIKALOKA HERMINA","Gesundheitsversorgung","Aktien","226’655.30","0.01","226’655.30","2’739’100.00","0.08","Indonesien","Indonesia Stock Exchange","IDR"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Basiskonsumgüter","Aktien","226’674.47","0.01","226’674.47","27’697.00","8.18","Indien","National Stock Exchange Of India","INR"
"MRVE3","MRV ENGENHARIA E PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","226’668.65","0.01","226’668.65","188’476.00","1.20","Brasilien","XBSP","BRL"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","226’229.58","0.01","226’229.58","4’207.00","53.77","China","Shanghai Stock Exchange","CNY"
"MASTEK","MASTEK LTD","IT","Aktien","226’162.91","0.01","226’162.91","6’918.00","32.69","Indien","National Stock Exchange Of India","INR"
"RECV3","PETRORECONCAVO SA","Energie","Aktien","226’116.94","0.01","226’116.94","67’743.00","3.34","Brasilien","XBSP","BRL"
"PIK","PICK N PAY STORES LTD","Basiskonsumgüter","Aktien","226’360.64","0.01","226’360.64","160’768.00","1.41","Südafrika","Johannesburg Stock Exchange","ZAR"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","226’367.34","0.01","226’367.34","106’900.00","2.12","China","Shenzhen Stock Exchange","CNY"
"2362","CLEVO","IT","Aktien","225’929.75","0.01","225’929.75","137’000.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrie","Aktien","225’725.72","0.01","225’725.72","28’637.00","7.88","Korea","Korea Exchange (Kosdaq)","KRW"
"600066","YUTONG BUS LTD A","Industrie","Aktien","225’812.06","0.01","225’812.06","63’900.00","3.53","China","Shanghai Stock Exchange","CNY"
"BLUEDART","BLUE DART EXPRESS LTD","Industrie","Aktien","225’318.04","0.01","225’318.04","2’357.00","95.60","Indien","National Stock Exchange Of India","INR"
"1532","CHINA METAL PRODUCTS LTD","Materialien","Aktien","225’525.95","0.01","225’525.95","156’000.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","225’654.77","0.01","225’654.77","596’910.00","0.38","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","225’472.92","0.01","225’472.92","231’200.00","0.98","China","Shenzhen Stock Exchange","CNY"
"101490","S&S TECH CORP","IT","Aktien","225’637.49","0.01","225’637.49","8’700.00","25.94","Korea","Korea Exchange (Kosdaq)","KRW"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Gesundheitsversorgung","Aktien","225’386.44","0.01","225’386.44","78’183.00","2.88","Indien","National Stock Exchange Of India","INR"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","224’581.79","0.01","224’581.79","100’100.00","2.24","China","Shanghai Stock Exchange","CNY"
"SMRA","SUMMARECON AGUNG","Immobilien","Aktien","224’916.95","0.01","224’916.95","7’366’030.00","0.03","Indonesien","Indonesia Stock Exchange","IDR"
"2170","ALUJAIN CORPORATION CORP","Materialien","Aktien","224’287.16","0.01","224’287.16","20’573.00","10.90","Saudi-Arabien","Saudi Stock Exchange","SAR"
"853","MICROPORT SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","224’235.21","0.01","224’235.21","332’200.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NSLNISP","NMDC STEEL LTD","Materialien","Aktien","224’532.34","0.01","224’532.34","330’215.00","0.68","Indien","National Stock Exchange Of India","INR"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","223’999.67","0.01","223’999.67","42’800.00","5.23","China","Shanghai Stock Exchange","CNY"
"1304","USI CORP","Materialien","Aktien","224’018.62","0.01","224’018.62","475’000.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"6548","CHANG WAH TECHNOLOGY LTD","IT","Aktien","223’651.80","0.01","223’651.80","187’000.00","1.20","Taiwan","Gretai Securities Market","TWD"
"3899","CIMC ENRIC HOLDINGS LTD","Industrie","Aktien","223’780.00","0.01","223’780.00","222’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002064","HUAFON CHEMICAL LTD A","Materialien","Aktien","223’520.82","0.01","223’520.82","227’600.00","0.98","China","Shenzhen Stock Exchange","CNY"
"095340","ISC TECHNOLOGY LTD","IT","Aktien","223’504.18","0.01","223’504.18","4’697.00","47.58","Korea","Korea Exchange (Kosdaq)","KRW"
"089860","LOTTE RENTAL LTD","Industrie","Aktien","223’574.28","0.01","223’574.28","9’848.00","22.70","Korea","Korea Exchange (Stock Market)","KRW"
"VMART","V MART RETAIL LTD","Nicht-Basiskonsumgüter","Aktien","223’694.92","0.01","223’694.92","6’383.00","35.05","Indien","National Stock Exchange Of India","INR"
"VAMO3","VAMOS LOCACAO DE CAMINHOES MAQUINA","Industrie","Aktien","223’498.61","0.01","223’498.61","163’991.00","1.36","Brasilien","XBSP","BRL"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materialien","Aktien","223’443.98","0.01","223’443.98","65’700.00","3.40","China","Shenzhen Stock Exchange","CNY"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","223’125.00","0.01","223’125.00","924’663’451.00","0.02","Kolumbien","-","COP"
"CURY3","CURY CONSTRTUTORA E INCORPORADORA","Nicht-Basiskonsumgüter","Aktien","223’355.04","0.01","223’355.04","60’224.00","3.71","Brasilien","XBSP","BRL"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Immobilien","Aktien","222’865.49","0.01","222’865.49","600’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AESB3","AES BRASIL SA","Versorger","Aktien","222’509.43","0.01","222’509.43","108’509.00","2.05","Brasilien","XBSP","BRL"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Immobilien","Aktien","222’438.61","0.01","222’438.61","364’417.00","0.61","Thailand","Stock Exchange Of Thailand","THB"
"8210","CHENBRO MICOM LTD","IT","Aktien","222’677.74","0.01","222’677.74","24’000.00","9.28","Taiwan","Taiwan Stock Exchange","TWD"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","222’417.19","0.01","222’417.19","151’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UEMS","UEM SUNRISE","Immobilien","Aktien","222’433.07","0.01","222’433.07","971’600.00","0.23","Malaysia","Bursa Malaysia","MYR"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","221’963.47","0.01","221’963.47","177’300.00","1.25","China","Shenzhen Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","221’898.13","0.01","221’898.13","55’500.00","4.00","China","Shenzhen Stock Exchange","CNY"
"YDUQ3","YDUQS PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","221’847.73","0.01","221’847.73","118’371.00","1.87","Brasilien","XBSP","BRL"
"LAMDA","LAMDA DEVELOPMENT SA","Immobilien","Aktien","221’504.32","0.01","221’504.32","30’664.00","7.22","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"2897","O-BANK LTD","Financials","Aktien","221’383.10","0.01","221’383.10","684’000.00","0.32","Taiwan","Taiwan Stock Exchange","TWD"
"8163","DARFON ELECTRONICS CORP","IT","Aktien","220’877.58","0.01","220’877.58","104’000.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrie","Aktien","220’590.72","0.01","220’590.72","552’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTKPRESTIG","TTK PRESTIGE LTD","Nicht-Basiskonsumgüter","Aktien","220’808.80","0.01","220’808.80","23’402.00","9.44","Indien","National Stock Exchange Of India","INR"
"4105","TTY BIOPHARM LTD","Gesundheitsversorgung","Aktien","220’501.52","0.01","220’501.52","94’000.00","2.35","Taiwan","Gretai Securities Market","TWD"
"BUKA","BUKALAPAK.COM","Nicht-Basiskonsumgüter","Aktien","220’421.32","0.01","220’421.32","25’966’900.00","0.01","Indonesien","Indonesia Stock Exchange","IDR"
"ENJSA.E","ENERJISA ENERJI","Versorger","Aktien","220’313.04","0.01","220’313.04","106’450.00","2.07","Türkei","Istanbul Stock Exchange","TRY"
"122870","YG ENTERTAINMENT INC","Kommunikation","Aktien","220’339.85","0.01","220’339.85","7’526.00","29.28","Korea","Korea Exchange (Kosdaq)","KRW"
"3596","ARCADYAN TECHNOLOGY CORP","IT","Aktien","219’718.57","0.01","219’718.57","44’000.00","4.99","Taiwan","Taiwan Stock Exchange","TWD"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialien","Aktien","219’783.16","0.01","219’783.16","25’021.00","8.78","Brasilien","XBSP","BRL"
"CONCORDBIO","CONCORD BIOTECH LTD","Gesundheitsversorgung","Aktien","219’648.83","0.01","219’648.83","11’824.00","18.58","Indien","National Stock Exchange Of India","INR"
"SOMA3","GRUPO DE MODA SOMA SA","Nicht-Basiskonsumgüter","Aktien","219’564.04","0.01","219’564.04","198’625.00","1.11","Brasilien","XBSP","BRL"
"AHLUCONT","AHLUWALIA CONTRACTS (INDIA) LTD","Industrie","Aktien","219’236.80","0.01","219’236.80","14’664.00","14.95","Indien","National Stock Exchange Of India","INR"
