﻿iShares® iBonds® Dec 2027 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Sept/2017"
Shares Outstanding,"103’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","3’572’324","0.14","3’572’324.19","3’676’000.00","808513BW4","US808513BW49","-","United States","-","USD","2.47","4.80","1.00","01/Apr/2027","3.30","2.53","-","4.80","2.53","4.80","USD","01/Apr/2021","22/Sept/2021"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","3’571’954","0.14","3’571’954.40","3’730’000.00","345397YT4","US345397YT41","BF00101","United States","-","USD","2.99","5.50","1.00","02/Nov/2027","3.81","3.01","-","5.50","3.01","5.50","USD","02/Nov/2017","02/Nov/2017"
"HUMANA INC","Corporates","Fixed Income","3’559’796","0.14","3’559’795.72","3’859’000.00","444859BQ4","US444859BQ43","-","United States","-","USD","2.45","4.88","1.00","03/Feb/2027","1.35","2.43","-","4.88","2.43","4.88","USD","03/Aug/2021","03/Aug/2021"
"HYATT HOTELS CORP","Corporates","Fixed Income","3’547’098","0.14","3’547’097.75","3’400’000.00","448579AQ5","US448579AQ51","-","United States","-","USD","2.25","5.04","1.00","30/Jan/2027","5.75","2.28","-","5.02","2.21","5.02","USD","06/Jul/2023","06/Jul/2023"
"EXELON CORPORATION","Corporates","Fixed Income","3’538’558","0.14","3’538’557.77","3’700’000.00","30161NBB6","US30161NBB64","-","United States","-","USD","2.49","4.89","1.00","15/Mar/2027","2.75","2.50","-","4.89","2.50","4.89","USD","15/Sept/2022","06/Jan/2023"
"OMEGA HEALTHCARE INVESTORS INC","Corporates","Fixed Income","3’533’827","0.14","3’533’827.25","3’571’000.00","681936BF6","US681936BF65","BYY2WG9","United States","-","USD","2.41","5.44","1.00","01/Apr/2027","4.50","2.48","-","5.44","2.48","5.44","USD","01/Oct/2015","16/Dec/2015"
"FIFTH THIRD BANCORP","Corporates","Fixed Income","3’532’573","0.14","3’532’573.43","3’754’000.00","316773DA5","US316773DA59","-","United States","-","USD","2.64","5.03","1.00","05/May/2027","2.55","2.64","-","5.03","2.64","5.03","USD","05/May/2020","05/May/2020"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","3’517’714","0.14","3’517’713.88","3’667’000.00","03027XAP5","US03027XAP50","BYVSWC6","United States","-","USD","2.75","5.03","1.00","15/Jul/2027","3.55","2.80","-","5.03","2.80","5.03","USD","30/Jun/2017","30/Jun/2017"
"VISA INC","Corporates","Fixed Income","3’503’878","0.14","3’503’878.46","3’654’000.00","92826CAH5","US92826CAH51","BD5WJ15","United States","-","USD","2.91","4.47","1.00","15/Sept/2027","2.75","2.95","-","4.47","2.95","4.47","USD","11/Sept/2017","11/Sept/2017"
"VIATRIS INC","Corporates","Fixed Income","3’489’294","0.14","3’489’293.92","3’776’000.00","92556VAC0","US92556VAC00","-","United States","-","USD","2.78","5.18","1.00","22/Jun/2027","2.30","2.77","-","5.18","2.77","5.18","USD","22/Jun/2021","28/Oct/2021"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","3’471’102","0.14","3’471’101.59","3’664’000.00","03027XAX8","US03027XAX84","-","United States","-","USD","2.36","5.02","1.00","15/Jan/2027","2.75","2.37","-","5.02","2.37","5.02","USD","03/Oct/2019","03/Oct/2019"
"ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","3’465’311","0.14","3’465’310.60","3’473’000.00","29379VBL6","US29379VBL62","BD073Q8","United States","-","USD","2.30","4.73","1.00","15/Feb/2027","3.95","2.38","-","4.73","2.38","4.73","USD","13/Apr/2016","13/Apr/2016"
"ENABLE MIDSTREAM PARTNERS LP","Corporates","Fixed Income","3’458’834","0.14","3’458’833.87","3’460’000.00","292480AK6","US292480AK65","BYXD3D7","United States","-","USD","2.35","5.01","1.00","15/Mar/2027","4.40","2.44","-","5.01","2.44","5.01","USD","09/Mar/2017","09/Mar/2017"
"HUMANA INC","Corporates","Fixed Income","3’451’164","0.14","3’451’164.04","3’492’000.00","444859BF8","US444859BF87","BYZKXV4","United States","-","USD","2.38","4.96","1.00","15/Mar/2027","3.95","2.46","-","4.96","2.46","4.96","USD","16/Mar/2017","16/Mar/2017"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","3’422’222","0.14","3’422’221.76","3’640’000.00","06417XAD3","US06417XAD30","-","Canada","-","USD","2.42","4.85","1.00","02/Feb/2027","1.95","2.41","-","4.85","2.41","4.85","USD","10/Jan/2022","10/Jan/2022"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","3’400’751","0.14","3’400’751.34","3’498’000.00","808513AQ8","US808513AQ89","BDZV3Q5","United States","-","USD","2.40","4.83","1.00","02/Mar/2027","3.20","2.45","-","4.83","2.45","4.83","USD","02/Mar/2017","02/Mar/2017"
"FISERV INC","Corporates","Fixed Income","3’396’925","0.14","3’396’924.98","3’305’000.00","337738BJ6","US337738BJ60","-","United States","-","USD","2.38","4.79","1.00","15/Mar/2027","5.15","2.42","-","4.78","2.35","4.78","USD","04/Mar/2024","04/Mar/2024"
"ALBEMARLE CORP","Corporates","Fixed Income","3’392’570","0.14","3’392’569.56","3’408’000.00","012653AD3","US012653AD34","-","United States","-","USD","2.62","5.04","1.00","01/Jun/2027","4.65","2.64","-","5.04","2.64","5.04","USD","13/May/2022","13/May/2022"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","3’379’604","0.14","3’379’603.50","3’732’000.00","14913R2G1","US14913R2G11","-","United States","-","USD","3.04","4.46","1.00","14/Sept/2027","1.10","3.03","-","4.46","3.03","4.46","USD","14/Sept/2020","14/Sept/2020"
"CHEVRON USA INC","Corporates","Fixed Income","3’378’368","0.14","3’378’368.07","3’736’000.00","166756AL0","US166756AL00","-","United States","-","USD","2.95","4.54","1.00","12/Aug/2027","1.02","2.95","-","4.54","2.95","4.54","USD","12/Aug/2020","12/Aug/2020"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","3’375’131","0.14","3’375’131.00","3’370’000.00","24422EWK1","US24422EWK18","-","United States","-","USD","2.90","4.57","1.00","15/Sept/2027","4.15","2.89","-","4.57","2.89","4.57","USD","08/Sept/2022","08/Sept/2022"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","3’359’524","0.13","3’359’524.15","3’431’000.00","256677AE5","US256677AE53","BD1XCZ7","United States","-","USD","2.48","5.08","1.00","15/Apr/2027","3.88","2.54","-","5.08","2.54","5.08","USD","11/Apr/2017","11/Apr/2017"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","3’336’662","0.13","3’336’662.06","3’255’000.00","110122EE4","US110122EE42","-","United States","-","USD","2.34","4.67","1.00","22/Feb/2027","4.90","2.37","-","4.67","2.37","4.67","USD","22/Feb/2024","22/Feb/2024"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","3’335’727","0.13","3’335’726.85","3’451’000.00","828807DC8","US828807DC85","BF2MPV4","United States","-","USD","2.67","4.72","1.00","15/Jun/2027","3.38","2.73","-","4.72","2.73","4.72","USD","01/Jun/2017","01/Jun/2017"
"AON CORP","Corporates","Fixed Income","3’331’360","0.13","3’331’359.71","3’500’000.00","03740LAD4","US03740LAD47","-","United States","-","USD","2.69","4.81","1.00","28/May/2027","2.85","2.69","-","4.81","2.69","4.81","USD","28/Feb/2022","28/Feb/2022"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","3’328’600","0.13","3’328’600.45","3’373’000.00","14913R3A3","US14913R3A32","-","United States","-","USD","2.83","4.61","1.00","12/Aug/2027","3.60","2.82","-","4.61","2.82","4.61","USD","12/Aug/2022","12/Aug/2022"
"MPLX LP","Corporates","Fixed Income","3’327’014","0.13","3’327’014.05","3’386’000.00","55336VBN9","US55336VBN91","-","United States","-","USD","3.01","4.99","1.00","01/Dec/2027","4.25","3.08","-","4.99","3.08","4.99","USD","01/Dec/2019","20/May/2020"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","3’316’550","0.13","3’316’549.64","3’695’000.00","89788MAC6","US89788MAC64","-","United States","-","USD","2.92","4.97","1.00","03/Aug/2027","1.13","2.91","-","4.97","2.91","4.97","USD","03/Aug/2020","03/Aug/2020"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","3’300’608","0.13","3’300’608.10","3’190’000.00","89236TKL8","US89236TKL88","-","United States","-","USD","3.00","4.64","1.00","10/Nov/2027","5.45","2.98","-","4.64","2.98","4.64","USD","10/Nov/2022","10/Nov/2022"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","3’295’472","0.13","3’295’471.73","3’260’000.00","24422EXR5","US24422EXR51","-","United States","-","USD","2.67","4.67","1.00","11/Jun/2027","4.90","2.67","-","4.67","2.67","4.67","USD","11/Jun/2024","11/Jun/2024"
"APPLE INC","Corporates","Fixed Income","3’288’079","0.13","3’288’078.86","3’414’000.00","037833CX6","US037833CX61","BDT5NQ3","United States","-","USD","2.70","4.44","1.00","20/Jun/2027","3.00","2.76","-","4.44","2.76","4.44","USD","20/Jun/2017","20/Jun/2017"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","3’280’590","0.13","3’280’589.96","3’150’000.00","842400HS5","US842400HS51","-","United States","-","USD","2.91","4.87","1.00","01/Nov/2027","5.85","2.94","-","4.86","2.87","4.86","USD","08/Nov/2022","08/Nov/2022"
"BLUE OWL CREDIT INCOME CORP","Corporates","Fixed Income","3’265’499","0.13","3’265’498.85","3’060’000.00","69120VAP6","US69120VAP67","-","United States","-","USD","2.75","6.29","1.00","16/Sept/2027","7.75","2.72","-","6.25","2.66","6.25","USD","16/Mar/2023","23/Aug/2023"
"EDISON INTERNATIONAL","Corporates","Fixed Income","3’261’748","0.13","3’261’748.26","3’193’000.00","281020AN7","US281020AN70","BJQXMF4","United States","-","USD","2.56","5.13","1.00","15/Jun/2027","5.75","2.65","-","5.10","2.51","5.10","USD","21/Jun/2019","21/Jun/2019"
"HUNTINGTON INGALLS INDUSTRIES INC","Corporates","Fixed Income","3’252’886","0.13","3’252’885.57","3’401’000.00","446413AL0","US446413AL01","BGJWTK1","United States","-","USD","3.08","5.04","1.00","01/Dec/2027","3.48","3.12","-","5.04","3.12","5.04","USD","01/Jun/2018","14/Jun/2018"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","3’235’088","0.13","3’235’087.82","3’230’000.00","842400HQ9","US842400HQ95","-","United States","-","USD","2.61","4.86","1.00","01/Jun/2027","4.70","2.64","-","4.86","2.64","4.86","USD","23/May/2022","23/May/2022"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","3’226’495","0.13","3’226’494.82","2’930’000.00","059438AK7","US059438AK79","2297781","United States","-","USD","2.47","4.74","1.00","29/Apr/2027","8.00","2.47","-","4.74","2.47","4.74","USD","29/Apr/1997","29/Apr/1997"
"COOPERATIEVE RABOBANK UA (NEW YORK","Corporates","Fixed Income","3’222’757","0.13","3’222’756.60","3’145’000.00","21688ABD3","US21688ABD37","-","Netherlands","-","USD","2.41","4.78","1.00","05/Mar/2027","5.04","2.40","-","4.78","2.40","4.78","USD","05/Mar/2024","05/Mar/2024"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","3’222’451","0.13","3’222’451.43","3’130’000.00","25243YBG3","US25243YBG35","-","United Kingdom","-","USD","2.91","4.72","1.00","24/Oct/2027","5.30","2.95","-","4.71","2.87","4.71","USD","24/Oct/2022","24/Oct/2022"
"ROPER TECHNOLOGIES INC","Corporates","Fixed Income","3’210’875","0.13","3’210’875.08","3’545’000.00","776743AN6","US776743AN67","-","United States","-","USD","3.02","4.81","1.00","15/Sept/2027","1.40","3.01","-","4.81","3.01","4.81","USD","01/Sept/2020","01/Sept/2020"
"SYNCHRONY BANK","Corporates","Fixed Income","3’208’094","0.13","3’208’093.62","3’145’000.00","87166FAE3","US87166FAE34","-","United States","-","USD","2.74","5.70","1.00","23/Aug/2027","5.63","2.75","-","5.70","2.75","5.70","USD","23/Aug/2022","23/Aug/2022"
"FIRSTENERGY CORPORATION","Corporates","Fixed Income","3’186’683","0.13","3’186’683.25","3’290’000.00","337932AH0","US337932AH00","BDC3P91","United States","-","USD","2.72","5.30","1.00","15/Jul/2027","3.90","2.77","-","5.30","2.77","5.30","USD","21/Jun/2017","21/Jun/2017"
"GILEAD SCIENCES INC","Corporates","Fixed Income","3’147’396","0.13","3’147’395.72","3’492’000.00","375558BX0","US375558BX02","-","United States","-","USD","3.07","4.67","1.00","01/Oct/2027","1.20","3.07","-","4.67","3.07","4.67","USD","30/Sept/2020","30/Sept/2020"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","3’133’063","0.13","3’133’062.58","3’200’000.00","927804GH1","US927804GH15","-","United States","-","USD","2.62","4.79","1.00","15/May/2027","3.75","2.63","-","4.79","2.63","4.79","USD","31/May/2022","31/May/2022"
"EVERSOURCE ENERGY","Corporates","Fixed Income","3’125’835","0.13","3’125’834.83","3’260’000.00","30040WAQ1","US30040WAQ15","-","United States","-","USD","2.45","5.04","1.00","01/Mar/2027","2.90","2.45","-","5.04","2.45","5.04","USD","25/Feb/2022","25/Feb/2022"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","3’110’395","0.12","3’110’394.68","3’341’000.00","009158AY2","US009158AY27","-","United States","-","USD","2.70","4.60","1.00","15/May/2027","1.85","2.70","-","4.60","2.70","4.60","USD","30/Apr/2020","30/Apr/2020"
"BP CAPITAL MARKETS AMERICA INC.","Corporates","Fixed Income","3’100’988","0.12","3’100’988.11","3’162’000.00","10373QAZ3","US10373QAZ37","BH4K3R2","United States","-","USD","2.48","4.70","1.00","14/Apr/2027","3.59","2.55","-","4.70","2.55","4.70","USD","14/Oct/2018","14/Dec/2018"
"KELLANOVA","Corporates","Fixed Income","3’095’772","0.12","3’095’772.15","3’219’000.00","487836BU1","US487836BU10","BD390Q0","United States","-","USD","3.04","4.85","1.00","15/Nov/2027","3.40","3.08","-","4.85","3.08","4.85","USD","13/Nov/2017","13/Nov/2017"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","3’095’157","0.12","3’095’156.62","3’126’000.00","756109BG8","US756109BG81","-","United States","-","USD","2.75","4.88","1.00","15/Aug/2027","3.95","2.81","-","4.88","2.81","4.88","USD","15/Aug/2021","15/Aug/2021"
"LEAR CORPORATION","Corporates","Fixed Income","3’062’832","0.12","3’062’831.82","3’138’000.00","521865AY1","US521865AY17","BF6Q3F2","United States","-","USD","2.85","5.07","1.00","15/Sept/2027","3.80","2.90","-","5.07","2.90","5.07","USD","17/Aug/2017","17/Aug/2017"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","3’060’772","0.12","3’060’771.87","3’204’000.00","882508BC7","US882508BC78","BD6JBV9","United States","-","USD","3.04","4.57","1.00","03/Nov/2027","2.90","3.08","-","4.57","3.08","4.57","USD","03/Nov/2017","03/Nov/2017"
"CARLISLE COMPANIES INCORPORATED","Corporates","Fixed Income","3’052’173","0.12","3’052’173.31","3’155’000.00","142339AH3","US142339AH37","BZ1JS39","United States","-","USD","3.05","4.96","1.00","01/Dec/2027","3.75","3.11","-","4.96","3.11","4.96","USD","16/Nov/2017","16/Nov/2017"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","3’039’749","0.12","3’039’749.41","3’106’000.00","03027XBV1","US03027XBV10","-","United States","-","USD","2.45","5.01","1.00","15/Mar/2027","3.65","2.47","-","5.01","2.47","5.01","USD","01/Apr/2022","01/Apr/2022"
"AUTOZONE INC","Corporates","Fixed Income","3’017’037","0.12","3’017’037.22","3’094’000.00","053332AV4","US053332AV43","BYQJKB9","United States","-","USD","2.61","4.86","1.00","01/Jun/2027","3.75","2.67","-","4.86","2.67","4.86","USD","18/Apr/2017","18/Apr/2017"
"TARGA RESOURCES PARTNERS LP","Corporates","Fixed Income","2’982’865","0.12","2’982’864.71","2’952’000.00","87612BBL5","US87612BBL53","BKVFC29","United States","-","USD","1.07","6.12","1.00","15/Jul/2027","6.50","2.69","-","5.43","0.96","5.43","USD","17/Jan/2019","17/Jan/2019"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","2’979’998","0.12","2’979’998.33","2’920’000.00","02665WFD8","US02665WFD83","-","United States","-","USD","2.43","4.74","1.00","12/Mar/2027","4.90","2.43","-","4.74","2.43","4.74","USD","13/Mar/2024","13/Mar/2024"
"STARBUCKS CORPORATION","Corporates","Fixed Income","2’979’146","0.12","2’979’145.98","2’911’000.00","855244BG3","US855244BG38","-","United States","-","USD","2.30","4.76","1.00","08/Feb/2027","4.85","2.33","-","4.76","2.33","4.76","USD","08/Feb/2024","08/Feb/2024"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","2’974’322","0.12","2’974’321.76","3’180’000.00","86562MCM0","US86562MCM01","-","Japan","-","USD","2.39","4.97","1.00","14/Jan/2027","2.17","2.38","-","4.97","2.38","4.97","USD","14/Jan/2022","14/Jan/2022"
"TAKE-TWO INTERACTIVE SOFTWARE INC.","Corporates","Fixed Income","2’970’590","0.12","2’970’590.12","3’035’000.00","874054AG4","US874054AG47","-","United States","-","USD","2.53","4.91","1.00","14/Apr/2027","3.70","2.55","-","4.91","2.55","4.91","USD","14/Apr/2022","14/Apr/2022"
"AERCAP IRELAND CAPITAL DAC / AERCA","Corporates","Fixed Income","2’969’490","0.12","2’969’489.67","2’980’000.00","00774MAR6","US00774MAR60","BMY48Z2","Ireland","-","USD","2.89","5.14","1.00","15/Oct/2027","4.63","2.94","-","5.14","2.94","5.14","USD","25/Sept/2020","25/Sept/2020"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","2’953’368","0.12","2’953’367.59","3’050’000.00","742718FG9","US742718FG98","-","United States","-","USD","2.53","4.40","1.00","25/Mar/2027","2.80","2.53","-","4.40","2.53","4.40","USD","25/Mar/2020","25/Mar/2020"
"MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","2’953’208","0.12","2’953’208.27","3’005’000.00","60687YAK5","US60687YAK55","BYYP020","Japan","-","USD","2.44","4.95","1.00","28/Feb/2027","3.66","2.42","-","4.95","2.42","4.95","USD","28/Feb/2017","28/Feb/2017"
"MANULIFE FINANCIAL CORP","Corporates","Fixed Income","2’947’183","0.12","2’947’183.18","3’133’000.00","56501RAK2","US56501RAK23","BLCVM90","Canada","-","USD","2.67","4.89","1.00","19/May/2027","2.48","2.68","-","4.89","2.68","4.89","USD","19/May/2020","19/May/2020"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","2’936’407","0.12","2’936’406.59","2’875’000.00","06418GAH0","US06418GAH02","-","Canada","-","USD","2.64","4.83","1.00","04/Jun/2027","5.40","2.63","-","4.83","2.63","4.83","USD","04/Jun/2024","04/Jun/2024"
"ILLUMINA INC","Corporates","Fixed Income","2’934’675","0.12","2’934’674.53","2’856’000.00","452327AP4","US452327AP42","-","United States","-","USD","3.02","5.03","1.00","13/Dec/2027","5.75","3.06","-","5.02","2.98","5.02","USD","13/Dec/2022","13/Dec/2022"
"EATON CORPORATION","Corporates","Fixed Income","2’929’892","0.12","2’929’892.11","3’036’000.00","278062AG9","US278062AG90","BD5WHZ5","United States","-","USD","2.89","4.66","1.00","15/Sept/2027","3.10","2.93","-","4.66","2.93","4.66","USD","15/Sept/2017","15/Sept/2017"
"ALABAMA POWER COMPANY","Corporates","Fixed Income","2’922’876","0.12","2’922’876.06","2’960’000.00","010392FY9","US010392FY91","-","United States","-","USD","2.85","4.67","1.00","01/Sept/2027","3.75","2.87","-","4.67","2.87","4.67","USD","12/Aug/2022","12/Aug/2022"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","2’916’571","0.12","2’916’570.63","3’025’000.00","760759AS9","US760759AS91","BYZM730","United States","-","USD","3.03","4.74","1.00","15/Nov/2027","3.38","3.08","-","4.74","3.08","4.74","USD","16/Nov/2017","16/Nov/2017"
"IBM INTERNATIONAL CAPITAL PTE LTD","Corporates","Fixed Income","2’909’306","0.12","2’909’305.75","2’860’000.00","449276AB0","US449276AB03","-","United States","-","USD","2.30","4.74","1.00","05/Feb/2027","4.60","2.33","-","4.74","2.33","4.74","USD","05/Feb/2024","05/Feb/2024"
"AMEREN CORPORATION","Corporates","Fixed Income","2’907’486","0.12","2’907’485.89","3’115’000.00","023608AL6","US023608AL60","-","United States","-","USD","2.53","4.91","1.00","15/Mar/2027","1.95","2.53","-","4.91","2.53","4.91","USD","18/Nov/2021","18/Nov/2021"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","2’906’899","0.12","2’906’898.91","3’000’000.00","21036PAS7","US21036PAS74","BDGKT85","United States","-","USD","2.57","4.94","1.00","09/May/2027","3.50","2.62","-","4.94","2.62","4.94","USD","09/May/2017","09/May/2017"
"DUKE ENERGY CORP","Corporates","Fixed Income","2’903’759","0.12","2’903’759.14","2’870’000.00","26441CBW4","US26441CBW47","-","United States","-","USD","3.05","4.79","1.00","08/Dec/2027","5.00","3.08","-","4.79","3.01","4.79","USD","08/Dec/2022","08/Dec/2022"
"AIR LEASE CORPORATION MTN","Corporates","Fixed Income","2’897’672","0.12","2’897’671.60","2’820’000.00","00914AAT9","US00914AAT97","BPCSJF4","United States","-","USD","3.03","5.12","1.00","15/Dec/2027","5.85","3.05","-","5.11","2.99","5.11","USD","05/Dec/2022","05/Dec/2022"
"AMERICAN ELECTRIC POWER COMPANY IN","Corporates","Fixed Income","2’886’785","0.12","2’886’785.30","2’783’000.00","025537AV3","US025537AV36","-","United States","-","USD","2.91","4.91","1.00","01/Nov/2027","5.75","2.94","-","4.89","2.87","4.89","USD","02/Nov/2022","02/Nov/2022"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","2’885’948","0.12","2’885’947.72","2’954’000.00","91324PCY6","US91324PCY60","BD9GGR8","United States","-","USD","2.57","4.61","1.00","15/Apr/2027","3.38","2.56","-","4.61","2.56","4.61","USD","13/Mar/2017","13/Mar/2017"
"KROGER CO","Corporates","Fixed Income","2’874’157","0.12","2’874’156.91","2’912’000.00","501044DJ7","US501044DJ76","BF347Q8","United States","-","USD","2.73","4.77","1.00","01/Aug/2027","3.70","2.79","-","4.77","2.79","4.77","USD","24/Jul/2017","24/Jul/2017"
"TELUS CORPORATION","Corporates","Fixed Income","2’862’797","0.12","2’862’796.60","2’985’000.00","87971MBD4","US87971MBD48","BDGJP84","Canada","-","USD","2.40","4.99","1.00","16/Feb/2027","2.80","2.42","-","4.99","2.42","4.99","USD","19/Sept/2016","19/Sept/2016"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","2’861’537","0.11","2’861’536.71","2’905’000.00","70450YAK9","US70450YAK91","-","United States","-","USD","2.65","4.64","1.00","01/Jun/2027","3.90","2.67","-","4.64","2.67","4.64","USD","23/May/2022","23/May/2022"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","2’860’359","0.11","2’860’358.70","3’015’000.00","459200KM2","US459200KM24","-","United States","-","USD","2.43","4.75","1.00","09/Feb/2027","2.20","2.42","-","4.75","2.42","4.75","USD","09/Feb/2022","09/Feb/2022"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","2’857’935","0.11","2’857’935.37","2’993’000.00","756109AS3","US756109AS39","BYVQW75","United States","-","USD","2.34","4.95","1.00","15/Jan/2027","3.00","2.36","-","4.95","2.36","4.95","USD","12/Oct/2016","12/Oct/2016"
"ATMOS ENERGY CORPORATION","Corporates","Fixed Income","2’846’749","0.11","2’846’748.89","2’974’000.00","049560AN5","US049560AN51","BF4SN38","United States","-","USD","2.70","4.68","1.00","15/Jun/2027","3.00","2.74","-","4.68","2.74","4.68","USD","08/Jun/2017","08/Jun/2017"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","2’838’673","0.11","2’838’672.92","2’800’000.00","65535HBR9","US65535HBR93","-","Japan","-","USD","2.71","5.16","1.00","02/Jul/2027","5.59","2.70","-","5.16","2.70","5.16","USD","03/Jul/2024","03/Jul/2024"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","2’837’263","0.11","2’837’263.44","2’918’000.00","59523UAN7","US59523UAN72","BDGKT30","United States","-","USD","2.62","4.81","1.00","01/Jun/2027","3.60","2.68","-","4.81","2.68","4.81","USD","09/May/2017","09/May/2017"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","2’834’372","0.11","2’834’372.45","2’840’000.00","256677AK1","US256677AK14","-","United States","-","USD","2.97","5.01","1.00","01/Nov/2027","4.63","2.99","-","5.01","2.99","5.01","USD","20/Sept/2022","20/Sept/2022"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","2’834’504","0.11","2’834’503.54","2’885’000.00","91324PEG3","US91324PEG37","-","United States","-","USD","2.62","4.60","1.00","15/May/2027","3.70","2.63","-","4.60","2.63","4.60","USD","20/May/2022","20/May/2022"
"ENERGY TRANSFER LP","Corporates","Fixed Income","2’830’531","0.11","2’830’531.15","2’861’000.00","29273RBK4","US29273RBK41","BDHTRN2","United States","-","USD","2.45","5.04","1.00","15/Apr/2027","4.20","2.53","-","5.04","2.53","5.04","USD","17/Jan/2017","17/Jan/2017"
"AGCO CORPORATION","Corporates","Fixed Income","2’812’161","0.11","2’812’160.76","2’735’000.00","001084AR3","US001084AR30","-","United States","-","USD","2.39","5.01","1.00","21/Mar/2027","5.45","2.43","-","5.00","2.36","5.00","USD","21/Mar/2024","21/Mar/2024"
"BUNGE LIMITED FINANCE CORPORATION","Corporates","Fixed Income","2’812’065","0.11","2’812’064.52","2’882’000.00","120568AZ3","US120568AZ33","BD8Q7B0","United States","-","USD","2.88","4.98","1.00","25/Sept/2027","3.75","2.93","-","4.98","2.93","4.98","USD","25/Sept/2017","25/Sept/2017"
"DCP MIDSTREAM OPERATING LP","Corporates","Fixed Income","2’801’611","0.11","2’801’611.37","2’750’000.00","23311VAJ6","US23311VAJ61","-","United States","-","USD","2.59","4.95","1.00","15/Jul/2027","5.63","2.73","-","4.90","2.52","4.90","USD","24/Jun/2020","24/Jun/2020"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","2’788’007","0.11","2’788’007.31","2’695’000.00","24703TAF3","US24703TAF30","-","United States","-","USD","2.62","4.85","1.00","15/Jul/2027","6.10","2.72","-","4.79","2.58","4.79","USD","15/Jan/2021","15/Jun/2021"
"DUKE ENERGY FLORIDA LLC","Corporates","Fixed Income","2’786’818","0.11","2’786’818.15","2’890’000.00","26444HAC5","US26444HAC51","BYYPRS5","United States","-","USD","2.31","4.74","1.00","15/Jan/2027","3.20","2.36","-","4.74","2.36","4.74","USD","06/Jan/2017","06/Jan/2017"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","2’784’388","0.11","2’784’388.33","2’580’000.00","674599DZ5","US674599DZ54","-","United States","-","USD","2.28","5.60","1.00","15/Jul/2027","8.50","2.65","-","5.09","2.25","5.09","USD","13/Jul/2020","13/Jul/2020"
"KIMBERLY-CLARK CORPORATION","Corporates","Fixed Income","2’782’182","0.11","2’782’182.29","3’090’000.00","494368CC5","US494368CC54","-","United States","-","USD","3.04","4.59","1.00","15/Sept/2027","1.05","3.04","-","4.59","3.04","4.59","USD","11/Sept/2020","11/Sept/2020"
