﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","9,787,659.29","0.13","9,787,659.29","11,278,000.00","11,278,000.00","85.19","Jordan","-","10.03","10/Oct/2047","7.38","USD","10/Oct/2017"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","9,765,159.18","0.13","9,765,159.18","11,099,000.00","11,099,000.00","87.09","Malaysia","-","15.77","21/Apr/2060","4.80","USD","21/Apr/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","9,754,085.07","0.13","9,754,085.07","10,250,000.00","10,250,000.00","94.03","Chile","-","2.43","31/Jan/2027","2.75","USD","31/Jan/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9,749,028.51","0.13","9,749,028.51","7,474,000.00","7,474,000.00","125.06","Turkey","-","4.11","15/Jan/2030","11.88","USD","18/Jan/2000"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","9,743,554.69","0.13","9,743,554.69","16,629,000.00","16,629,000.00","58.59","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","9,726,895.31","0.13","9,726,895.31","16,495,000.00","16,495,000.00","58.97","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9,706,601.56","0.13","9,706,601.56","10,625,000.00","10,625,000.00","89.13","Bahrain","-","6.60","25/Jan/2033","5.25","USD","25/Jan/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","9,699,320.75","0.13","9,699,320.75","10,470,000.00","10,470,000.00","90.22","Mexico","-","11.39","21/Jan/2045","5.55","USD","21/Jan/2014"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","9,687,642.71","0.13","9,687,642.71","11,225,000.00","11,225,000.00","85.20","Brazil","-","6.09","12/Sept/2031","3.75","USD","07/Jul/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","9,632,603.29","0.13","9,632,603.29","8,756,000.00","8,756,000.00","107.13","Philippines","-","5.88","15/Jan/2032","6.38","USD","17/Jan/2007"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","9,621,813.89","0.13","9,621,813.89","9,400,000.00","9,400,000.00","99.55","Chile","-","7.00","08/Jan/2034","5.95","USD","08/Sept/2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","9,592,415.03","0.13","9,592,415.03","13,955,000.00","13,955,000.00","68.59","Morocco","-","13.92","15/Dec/2050","4.00","USD","15/Dec/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9,566,559.91","0.13","9,566,559.91","9,873,000.00","9,873,000.00","95.03","Turkey","-","3.22","17/Feb/2028","5.13","USD","17/Jan/2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","9,524,619.00","0.13","9,524,619.00","16,666,000.00","16,666,000.00","57.15","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9,503,863.25","0.13","9,503,863.25","11,606,000.00","11,606,000.00","81.06","Saudi Arabia","-","15.87","22/Apr/2060","4.50","USD","22/Apr/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","9,459,270.17","0.13","9,459,270.17","11,399,000.00","11,399,000.00","81.75","Colombia","-","4.95","30/Jan/2030","3.00","USD","30/Jan/2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9,420,870.00","0.13","9,420,870.00","9,288,000.00","9,288,000.00","99.19","Indonesia","-","1.43","08/Jan/2026","4.75","USD","08/Dec/2015"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Fixed Income","9,416,306.67","0.13","9,416,306.67","8,400,000.00","8,400,000.00","108.75","United Arab Emirates","-","8.55","02/Jul/2037","6.85","USD","02/Jul/2007"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","9,347,145.00","0.13","9,347,145.00","32,797,000.00","32,797,000.00","28.50","Ukraine","-","9.25","25/Sept/2034","0.00","USD","25/Sept/2017"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","9,267,105.00","0.13","9,267,105.00","9,221,000.00","9,221,000.00","97.75","Mexico","-","1.89","04/Aug/2026","6.88","USD","27/Jan/2017"
"QATAR","QATAR (STATE OF) MTN RegS","Sovereign","Fixed Income","9,252,604.33","0.13","9,252,604.33","9,200,000.00","9,200,000.00","100.19","Qatar","-","7.83","29/May/2034","4.75","USD","29/May/2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9,170,876.98","0.13","9,170,876.98","11,036,000.00","11,036,000.00","79.91","Egypt","-","5.43","15/Jan/2032","7.05","USD","20/Nov/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","9,171,024.17","0.13","9,171,024.17","9,550,000.00","9,550,000.00","95.13","Mexico","-","12.80","07/May/2054","6.40","USD","08/Jan/2024"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","9,145,682.00","0.13","9,145,682.00","9,100,000.00","9,100,000.00","100.15","Saudi Arabia","-","7.68","04/Jun/2034","5.25","USD","04/Jun/2024"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","9,143,628.12","0.13","9,143,628.12","10,930,000.00","10,930,000.00","82.63","India","-","5.87","13/Jan/2031","2.25","USD","13/Jan/2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","9,125,047.92","0.12","9,125,047.92","11,100,000.00","11,100,000.00","77.91","El Salvador","-","7.84","15/Jul/2052","9.50","USD","15/Jul/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9,070,710.75","0.12","9,070,710.75","9,948,000.00","9,948,000.00","90.66","Turkey","-","9.39","30/May/2040","6.75","USD","12/Jan/2010"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9,060,312.50","0.12","9,060,312.50","9,000,000.00","9,000,000.00","97.84","Panama","-","7.70","31/Jan/2036","6.88","USD","04/Oct/2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","9,037,828.65","0.12","9,037,828.65","11,225,000.00","11,225,000.00","80.41","Morocco","-","7.24","15/Dec/2032","3.00","USD","15/Dec/2020"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Fixed Income","9,022,443.75","0.12","9,022,443.75","8,700,000.00","8,700,000.00","102.66","Saudi Arabia","-","3.76","25/Oct/2028","6.00","USD","25/Oct/2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","9,005,107.50","0.12","9,005,107.50","15,336,000.00","15,336,000.00","58.72","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8,980,116.04","0.12","8,980,116.04","10,550,000.00","10,550,000.00","84.05","Chile","-","6.61","27/Jan/2032","2.55","USD","27/Jan/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","8,962,354.81","0.12","8,962,354.81","10,175,000.00","10,175,000.00","87.00","China","-","5.83","08/Jan/2031","2.30","USD","08/Jan/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","8,939,160.00","0.12","8,939,160.00","9,612,000.00","9,612,000.00","91.47","Turkey","-","4.79","13/Mar/2030","5.25","USD","13/Feb/2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Fixed Income","8,932,640.97","0.12","8,932,640.97","11,800,000.00","11,800,000.00","73.75","Panama","-","11.63","11/Aug/2061","5.13","USD","11/Aug/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","8,929,341.55","0.12","8,929,341.55","9,038,000.00","9,038,000.00","97.37","Indonesia","-","3.31","01/Mar/2028","4.40","USD","01/Mar/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8,928,677.78","0.12","8,928,677.78","10,800,000.00","10,800,000.00","81.35","Mexico","-","7.76","12/Feb/2034","3.50","USD","12/Jan/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8,918,191.25","0.12","8,918,191.25","14,100,000.00","14,100,000.00","61.91","Chile","-","17.38","22/Jan/2061","3.10","USD","22/Jan/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","8,853,762.80","0.12","8,853,762.80","9,019,000.00","9,019,000.00","97.90","Indonesia","-","2.72","06/Jun/2027","4.40","USD","06/Jun/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8,845,948.61","0.12","8,845,948.61","10,025,000.00","10,025,000.00","86.80","Chile","-","7.77","31/Jan/2034","3.50","USD","31/Jan/2022"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","8,806,267.61","0.12","8,806,267.61","9,672,000.00","9,672,000.00","90.56","Saudi Arabia","-","4.82","29/Oct/2029","2.97","USD","29/Oct/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","8,792,517.25","0.12","8,792,517.25","8,700,000.00","8,700,000.00","100.28","United Arab Emirates","-","4.24","30/Apr/2029","4.88","USD","30/Apr/2024"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","8,790,258.68","0.12","8,790,258.68","10,948,000.00","10,948,000.00","77.54","Kenya","-","8.67","28/Feb/2048","8.25","USD","28/Feb/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8,763,027.31","0.12","8,763,027.31","8,947,000.00","8,947,000.00","96.91","Mexico","-","2.54","28/Mar/2027","4.15","USD","28/Mar/2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8,738,606.25","0.12","8,738,606.25","10,125,000.00","10,125,000.00","85.30","Chile","-","5.86","31/Jan/2031","2.45","USD","12/May/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","8,691,865.10","0.12","8,691,865.10","9,050,000.00","9,050,000.00","94.56","Chile","-","2.80","01/Aug/2027","3.63","USD","01/Aug/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","8,680,678.12","0.12","8,680,678.12","13,175,000.00","13,175,000.00","63.90","Panama","-","13.57","19/Jan/2063","4.50","USD","19/Jan/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","8,656,046.39","0.12","8,656,046.39","8,710,000.00","8,710,000.00","97.38","Turkey","-","1.47","26/Jan/2026","4.75","USD","26/Jan/2021"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","8,646,322.85","0.12","8,646,322.85","9,357,000.00","9,357,000.00","92.00","Qatar","-","2.13","12/Sept/2026","1.38","USD","12/Jul/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","8,617,325.21","0.12","8,617,325.21","11,130,000.00","11,130,000.00","75.13","South Africa","-","10.61","24/Jul/2044","5.38","USD","24/Jul/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8,598,810.54","0.12","8,598,810.54","9,222,000.00","9,222,000.00","92.44","Mexico","-","6.33","27/Apr/2032","4.75","USD","27/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","8,556,552.25","0.12","8,556,552.25","8,790,000.00","8,790,000.00","96.81","Saudi Arabia","-","1.26","22/Oct/2025","2.90","USD","22/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","8,539,377.00","0.12","8,539,377.00","10,562,000.00","10,562,000.00","79.94","Saudi Arabia","-","7.51","02/Feb/2033","2.25","USD","02/Feb/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8,502,007.11","0.12","8,502,007.11","8,350,000.00","8,350,000.00","101.14","Philippines","-","13.28","14/May/2049","5.60","USD","14/May/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8,478,853.72","0.12","8,478,853.72","10,650,000.00","10,650,000.00","79.53","Philippines","-","6.40","10/Jun/2031","1.65","USD","10/Dec/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","8,474,199.19","0.12","8,474,199.19","10,953,000.00","10,953,000.00","74.66","Kenya","-","6.30","23/Jan/2034","6.30","USD","23/Jun/2021"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereign","Fixed Income","8,472,160.57","0.12","8,472,160.57","10,094,000.00","10,094,000.00","82.72","Mexico","-","15.06","12/Oct/2110","5.75","USD","12/Oct/2010"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","8,405,911.11","0.12","8,405,911.11","8,200,000.00","8,200,000.00","101.63","United Arab Emirates","-","14.61","30/Apr/2054","5.50","USD","30/Apr/2024"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","8,403,156.18","0.12","8,403,156.18","8,726,000.00","8,726,000.00","95.75","China","-","11.61","17/May/2042","4.88","USD","17/May/2012"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8,397,484.81","0.11","8,397,484.81","8,253,000.00","8,253,000.00","100.41","Philippines","-","1.63","30/Mar/2026","5.50","USD","30/Mar/2011"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","8,378,436.09","0.11","8,378,436.09","8,535,000.00","8,535,000.00","96.34","China","-","2.78","19/Jul/2027","4.13","USD","19/Jul/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","8,351,969.49","0.11","8,351,969.49","8,586,000.00","8,586,000.00","96.51","China","-","2.60","12/Apr/2027","3.63","USD","12/Apr/2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","8,337,150.10","0.11","8,337,150.10","7,313,000.00","7,313,000.00","111.59","Indonesia","-","8.61","17/Feb/2037","6.63","USD","14/Feb/2007"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","8,336,825.96","0.11","8,336,825.96","8,756,000.00","8,756,000.00","94.53","China","-","1.47","08/Jan/2026","1.45","USD","08/Jan/2021"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","8,326,646.88","0.11","8,326,646.88","9,850,000.00","9,850,000.00","83.89","China","-","5.62","05/Aug/2030","1.63","USD","05/Aug/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","8,308,226.46","0.11","8,308,226.46","8,525,000.00","8,525,000.00","96.78","China","-","3.92","19/Oct/2028","3.50","USD","19/Oct/2018"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","8,307,377.37","0.11","8,307,377.37","11,161,000.00","11,161,000.00","74.31","Peru","-","6.35","19/Jun/2032","4.75","USD","19/Jun/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8,294,518.67","0.11","8,294,518.67","8,200,000.00","8,200,000.00","100.51","Philippines","-","7.63","14/May/2034","5.25","USD","14/May/2024"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","8,281,441.20","0.11","8,281,441.20","9,112,000.00","9,112,000.00","87.94","Mexico","-","4.40","23/Jan/2030","6.84","USD","21/Oct/2020"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Fixed Income","8,252,522.25","0.11","8,252,522.25","8,540,000.00","8,540,000.00","96.41","China","-","1.84","02/Jun/2026","3.15","USD","02/Jun/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8,248,023.64","0.11","8,248,023.64","12,561,000.00","12,561,000.00","65.53","Philippines","-","14.61","10/Dec/2045","2.65","USD","10/Dec/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","8,241,414.58","0.11","8,241,414.58","9,300,000.00","9,300,000.00","88.50","United Arab Emirates","-","3.73","02/Jun/2028","1.63","USD","02/Jun/2021"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","8,220,530.05","0.11","8,220,530.05","14,265,390.00","14,265,390.00","57.16","Argentina","-","2.23","09/Jul/2029","1.00","USD","04/Sept/2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","8,201,167.49","0.11","8,201,167.49","7,762,000.00","7,762,000.00","105.16","Indonesia","-","11.30","30/May/2044","6.45","USD","30/May/2014"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","8,198,056.88","0.11","8,198,056.88","13,969,000.00","13,969,000.00","58.69","Sri Lanka","-","0.00","18/Apr/2028","6.75","USD","18/Apr/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","8,194,564.41","0.11","8,194,564.41","10,798,000.00","10,798,000.00","75.75","Peru","-","7.54","01/Dec/2032","1.86","USD","01/Dec/2020"
"PHILIP","ROP SUKUK TRUST RegS","Sovereign","Fixed Income","8,168,906.06","0.11","8,168,906.06","8,200,000.00","8,200,000.00","99.31","Philippines","-","4.33","06/Jun/2029","5.04","USD","06/Dec/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","8,162,262.50","0.11","8,162,262.50","8,120,000.00","8,120,000.00","98.59","Chile","-","12.94","08/Sept/2053","6.30","USD","08/Sept/2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","8,143,348.63","0.11","8,143,348.63","8,590,000.00","8,590,000.00","94.39","China","-","3.14","02/Nov/2027","2.63","USD","02/Nov/2017"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","8,130,786.21","0.11","8,130,786.21","8,670,000.00","8,670,000.00","93.00","Indonesia","-","5.46","15/Oct/2030","3.85","USD","15/Apr/2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","8,119,726.31","0.11","8,119,726.31","11,007,000.00","11,007,000.00","71.80","Senegal","-","9.51","13/Mar/2048","6.75","USD","13/Mar/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","8,102,594.71","0.11","8,102,594.71","7,655,000.00","7,655,000.00","102.94","Dominican Republic","-","5.10","03/Feb/2031","7.05","USD","03/Feb/2023"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","8,072,687.50","0.11","8,072,687.50","28,375,000.00","28,375,000.00","28.45","Ukraine","-","10.48","15/Mar/2035","0.00","USD","30/Jul/2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","8,071,531.97","0.11","8,071,531.97","12,143,000.00","12,143,000.00","63.34","El Salvador","-","8.47","20/Jan/2050","7.12","USD","06/Aug/2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","8,063,404.97","0.11","8,063,404.97","8,064,000.00","8,064,000.00","98.87","Indonesia","-","1.65","29/Mar/2026","4.55","USD","29/Mar/2016"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereign","Fixed Income","8,017,027.65","0.11","8,017,027.65","11,097,000.00","11,097,000.00","71.97","El Salvador","-","6.78","15/Jun/2035","7.65","USD","10/Jun/2005"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","7,992,905.40","0.11","7,992,905.40","7,381,000.00","7,381,000.00","105.31","Turkey","-","6.65","14/Feb/2034","8.00","USD","14/Jan/2004"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","7,973,284.75","0.11","7,973,284.75","8,650,000.00","8,650,000.00","91.80","China","-","4.82","12/Nov/2029","2.95","USD","11/Nov/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","7,914,565.97","0.11","7,914,565.97","11,119,000.00","11,119,000.00","70.13","South Africa","-","11.38","12/Oct/2046","5.00","USD","12/Oct/2016"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Owned No Guarantee","Fixed Income","7,889,102.38","0.11","7,889,102.38","7,850,000.00","7,850,000.00","98.88","Saudi Arabia","-","5.52","05/Mar/2031","5.17","USD","05/Mar/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7,881,890.62","0.11","7,881,890.62","8,500,000.00","8,500,000.00","92.20","Mexico","-","7.00","19/May/2033","4.88","USD","19/Aug/2022"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","7,870,973.16","0.11","7,870,973.16","10,341,000.00","10,341,000.00","75.88","Mexico","-","7.28","15/Jun/2035","6.63","USD","10/Feb/2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","7,808,658.85","0.11","7,808,658.85","10,825,000.00","10,825,000.00","70.63","Saudi Arabia","-","15.34","21/Jan/2055","3.75","USD","03/Feb/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","7,785,122.02","0.11","7,785,122.02","11,177,000.00","11,177,000.00","69.22","Philippines","-","13.97","05/May/2045","2.95","USD","05/May/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","7,783,659.72","0.11","7,783,659.72","10,900,000.00","10,900,000.00","70.70","Chile","-","15.60","15/Apr/2053","3.50","USD","15/Apr/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","7,759,015.45","0.11","7,759,015.45","8,425,000.00","8,425,000.00","92.06","Turkey","-","5.66","26/Jun/2031","5.88","USD","26/Jan/2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Fixed Income","7,735,083.36","0.11","7,735,083.36","9,703,000.00","9,703,000.00","79.31","United Arab Emirates","-","14.61","21/May/2050","3.95","USD","21/May/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","7,728,806.25","0.11","7,728,806.25","7,425,000.00","7,425,000.00","100.18","Mexico","-","5.59","07/Feb/2033","10.00","USD","30/Oct/2023"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","7,705,072.19","0.11","7,705,072.19","11,063,000.00","11,063,000.00","67.44","Ghana","-","3.66","14/Oct/2030","10.75","USD","14/Oct/2015"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","7,681,351.28","0.11","7,681,351.28","8,780,000.00","8,780,000.00","85.47","Indonesia","-","13.46","11/Jan/2048","4.35","USD","11/Dec/2017"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","7,661,913.75","0.10","7,661,913.75","7,900,000.00","7,900,000.00","95.06","United Arab Emirates","-","6.62","07/Jul/2032","4.05","USD","07/Jul/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Fixed Income","7,617,044.26","0.10","7,617,044.26","7,848,000.00","7,848,000.00","96.56","China","-","1.74","26/Apr/2026","2.88","USD","26/Apr/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","7,609,271.69","0.10","7,609,271.69","7,948,000.00","7,948,000.00","93.97","Turkey","-","6.74","20/Sept/2033","6.50","USD","20/Sept/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","7,600,250.07","0.10","7,600,250.07","7,850,000.00","7,850,000.00","96.53","Indonesia","-","6.54","06/Jun/2032","4.70","USD","06/Jun/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7,582,238.89","0.10","7,582,238.89","9,364,000.00","9,364,000.00","80.13","Mexico","-","13.09","27/Apr/2051","5.00","USD","27/Apr/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","7,570,507.29","0.10","7,570,507.29","7,850,000.00","7,850,000.00","94.63","Saudi Arabia","-","7.98","14/Feb/2035","4.88","USD","14/Feb/2023"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","7,558,833.37","0.10","7,558,833.37","7,626,000.00","7,626,000.00","97.22","Saudi Arabia","-","4.02","19/Jan/2029","4.30","USD","19/Sept/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7,556,494.00","0.10","7,556,494.00","8,536,000.00","8,536,000.00","87.88","Mexico","-","5.12","16/Apr/2030","3.25","USD","16/Jan/2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Fixed Income","7,512,925.45","0.10","7,512,925.45","7,765,000.00","7,765,000.00","96.26","Indonesia","-","2.67","15/May/2027","4.13","USD","15/May/2017"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","7,484,456.25","0.10","7,484,456.25","8,493,000.00","8,493,000.00","87.33","China","-","5.52","22/Sept/2030","3.00","USD","22/Sept/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7,437,061.09","0.10","7,437,061.09","9,385,000.00","9,385,000.00","77.65","Mexico","-","11.01","14/Aug/2041","4.28","USD","14/Apr/2021"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7,425,316.83","0.10","7,425,316.83","6,457,000.00","6,457,000.00","112.19","Qatar","-","9.92","20/Jan/2040","6.40","USD","24/Nov/2009"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","7,352,811.67","0.10","7,352,811.67","7,336,000.00","7,336,000.00","97.75","Indonesia","-","12.63","08/Jan/2047","5.25","USD","08/Dec/2016"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Fixed Income","7,307,865.50","0.10","7,307,865.50","7,144,000.00","7,144,000.00","99.34","United Arab Emirates","-","1.39","31/Dec/2079","6.00","USD","01/Jul/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","7,288,466.03","0.10","7,288,466.03","11,058,000.00","11,058,000.00","64.28","Peru","-","17.36","15/Jan/2072","3.60","USD","02/Nov/2021"
