﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","1’121’872.59","0.01","1’121’872.59","5’553.00","202.03","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1’105’793.25","0.01","1’105’793.25","92’535.00","11.95","United States","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materials","Equity","1’015’784.00","0.01","1’015’784.00","6’800.00","149.38","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","937’251.58","0.01","937’251.58","27’389.00","34.22","United States","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","878’420.90","0.01","878’420.90","69’167.00","12.70","United States","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","875’175.25","0.01","875’175.25","49’585.00","17.65","United States","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","824’551.20","0.01","824’551.20","31’592.00","26.10","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","719’931.96","0.01","719’931.96","25’076.00","28.71","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","327’973.23","0.00","327’973.23","301’474.00","108.79","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","52’349.69","0.00","52’349.69","40’432.00","129.47","United Kingdom","-","GBP"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","24’584’175.00","86.00","5’717.25","-","Index And Options Market","USD"
 
