﻿iShares Russell 2000 Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"76,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","1,286,231.38","0.01","1,286,231.38","40,082.00","32.09","United States","NASDAQ","USD","1.00","USD","-"
"SES","SES AI CORP CLASS A","Industrials","Equity","1,276,247.70","0.01","1,276,247.70","1,012,895.00","1.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABUS","ARBUTUS BIOPHARMA CORP","Health Care","Equity","1,274,009.60","0.01","1,274,009.60","427,520.00","2.98","United States","NASDAQ","USD","1.00","USD","-"
"ASUR","ASURE SOFTWARE INC","Industrials","Equity","1,273,993.56","0.01","1,273,993.56","170,548.00","7.47","United States","NASDAQ","USD","1.00","USD","-"
"BH","BIGLARI HOLDINGS INCINARY CLASS B","Consumer Discretionary","Equity","1,268,200.00","0.01","1,268,200.00","6,341.00","200.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVEE","NV5 GLOBAL INC","Industrials","Equity","1,268,250.00","0.01","1,268,250.00","13,350.00","95.00","United States","NASDAQ","USD","1.00","USD","-"
"RXT","RACKSPACE TECHNOLOGY INC","Information Technology","Equity","1,257,677.28","0.01","1,257,677.28","593,244.00","2.12","United States","NASDAQ","USD","1.00","USD","-"
"PWOD","PENNS WOODS BANCORP INC","Financials","Equity","1,230,757.30","0.01","1,230,757.30","62,890.00","19.57","United States","NASDAQ","USD","1.00","USD","-"
"PROK","PROKIDNEY CORP CLASS A","Health Care","Equity","1,225,149.31","0.01","1,225,149.31","302,133.00","4.05","United States","NASDAQ","USD","1.00","USD","-"
"ARLO","ARLO TECHNOLOGIES INC","Information Technology","Equity","1,210,973.07","0.01","1,210,973.07","101,677.00","11.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USCB","USCB FINANCIAL HOLDINGS INC CLASS","Financials","Equity","1,210,743.13","0.01","1,210,743.13","96,937.00","12.49","United States","NASDAQ","USD","1.00","USD","-"
"CZFS","CITIZENS FINANCIAL SERVICES INC","Financials","Equity","1,207,143.50","0.01","1,207,143.50","28,370.00","42.55","United States","NASDAQ","USD","1.00","USD","-"
"CMPX","COMPASS THERAPEUTICS","Health Care","Equity","1,203,460.80","0.01","1,203,460.80","752,163.00","1.60","United States","NASDAQ","USD","1.00","USD","-"
"OMER","OMEROS CORP","Health Care","Equity","1,202,801.10","0.01","1,202,801.10","348,638.00","3.45","United States","NASDAQ","USD","1.00","USD","-"
"NC","NACCO INDUSTRIES INC CLASS A","Energy","Equity","1,196,030.36","0.01","1,196,030.36","37,306.00","32.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOGC","CONTEXTLOGIC INC CLASS A","Consumer Discretionary","Equity","1,183,652.60","0.01","1,183,652.60","215,995.00","5.48","United States","NASDAQ","USD","1.00","USD","-"
"FF","FUTUREFUEL CORP","Energy","Equity","1,181,510.00","0.01","1,181,510.00","236,302.00","5.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IGMS","IGM BIOSCIENCES INC","Health Care","Equity","1,181,625.98","0.01","1,181,625.98","128,159.00","9.22","United States","NASDAQ","USD","1.00","USD","-"
"RMR","RMR GROUP INC CLASS A","Real Estate","Equity","1,179,733.98","0.01","1,179,733.98","49,033.00","24.06","United States","NASDAQ","USD","1.00","USD","-"
"TLYS","TILLYS INC CLASS A","Consumer Discretionary","Equity","1,177,537.51","0.01","1,177,537.51","193,993.00","6.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCCO","FIRST COMMUNITY CORP","Financials","Equity","1,167,701.35","0.01","1,167,701.35","65,053.00","17.95","United States","NASDAQ","USD","1.00","USD","-"
"IHRT","IHEARTMEDIA INC CLASS A","Communication","Equity","1,166,023.76","0.01","1,166,023.76","963,656.00","1.21","United States","NASDAQ","USD","1.00","USD","-"
"TSE","TRINSEO PLC","Materials","Equity","1,161,542.97","0.01","1,161,542.97","329,049.00","3.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORF","MORPHIC HOLDING INC","Health Care","Equity","1,160,810.99","0.01","1,160,810.99","39,713.00","29.23","United States","NASDAQ","USD","1.00","USD","-"
"RELL","RICHARDSON ELECTRONICS LTD","Information Technology","Equity","1,152,478.81","0.01","1,152,478.81","113,099.00","10.19","United States","NASDAQ","USD","1.00","USD","-"
"NODK","NI HOLDINGS INC","Financials","Equity","1,147,570.98","0.01","1,147,570.98","71,322.00","16.09","United States","NASDAQ","USD","1.00","USD","-"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Consumer Discretionary","Equity","1,146,827.85","0.01","1,146,827.85","340,305.00","3.37","United States","NASDAQ","USD","1.00","USD","-"
"TBRG","TRUBRIDGE INC","Health Care","Equity","1,143,651.96","0.01","1,143,651.96","128,356.00","8.91","United States","NASDAQ","USD","1.00","USD","-"
"NREF","NEXPOINT REAL ESTATE FINANCE INC","Financials","Equity","1,139,838.84","0.01","1,139,838.84","80,668.00","14.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEER","SEER INC CLASS A","Health Care","Equity","1,140,379.04","0.01","1,140,379.04","540,464.00","2.11","United States","NASDAQ","USD","1.00","USD","-"
"WALD","WALDENCAST PLC CLASS A","Consumer Staples","Equity","1,130,038.65","0.01","1,130,038.65","259,779.00","4.35","United States","NASDAQ","USD","1.00","USD","-"
"TDUP","THREDUP INC CLASS A","Consumer Discretionary","Equity","1,125,945.45","0.01","1,125,945.45","543,935.00","2.07","United States","NASDAQ","USD","1.00","USD","-"
"CMT","CORE MOLDING TECHNOLOGIES INC","Materials","Equity","1,124,760.65","0.01","1,124,760.65","59,669.00","18.85","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"BCAB","BIOATLA INC","Health Care","Equity","1,120,929.04","0.01","1,120,929.04","396,088.00","2.83","United States","NASDAQ","USD","1.00","USD","-"
"ORGN","ORIGIN MATERIALS INC CLASS A","Materials","Equity","1,120,341.60","0.01","1,120,341.60","1,159,054.00","0.97","United States","NASDAQ","USD","1.00","USD","-"
"AMWL","AMERICAN WELL CORP CLASS A","Health Care","Equity","1,114,033.45","0.01","1,114,033.45","2,278,653.00","0.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLP","CANTALOUPE INC","Financials","Equity","1,108,784.38","0.01","1,108,784.38","168,125.00","6.59","United States","NASDAQ","USD","1.00","USD","-"
"MRSN","MERSANA THERAPEUTICS INC","Health Care","Equity","1,102,685.22","0.01","1,102,685.22","403,914.00","2.73","United States","NASDAQ","USD","1.00","USD","-"
"ESCA","ESCALADE INC","Consumer Discretionary","Equity","1,095,954.58","0.01","1,095,954.58","81,242.00","13.49","United States","NASDAQ","USD","1.00","USD","-"
"HFFG","HF FOODS GROUP INC","Consumer Staples","Equity","1,081,379.97","0.01","1,081,379.97","364,101.00","2.97","United States","NASDAQ","USD","1.00","USD","-"
"SFIX","STITCH FIX INC CLASS A","Consumer Discretionary","Equity","1,078,391.50","0.01","1,078,391.50","458,890.00","2.35","United States","NASDAQ","USD","1.00","USD","-"
"PBFS","PIONEER BANCORP INC","Financials","Equity","1,077,643.50","0.01","1,077,643.50","116,502.00","9.25","United States","NASDAQ","USD","1.00","USD","-"
"MNSB","MAINSTREET BANCSHARES INC","Financials","Equity","1,065,730.40","0.01","1,065,730.40","60,760.00","17.54","United States","NASDAQ","USD","1.00","USD","-"
"TRVI","TREVI THERAPEUTICS INC","Health Care","Equity","1,053,209.40","0.01","1,053,209.40","380,220.00","2.77","United States","NASDAQ","USD","1.00","USD","-"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","Information Technology","Equity","1,052,608.90","0.01","1,052,608.90","102,995.00","10.22","United States","NASDAQ","USD","1.00","USD","-"
"GSAT","GLOBALSTAR VOTING INC","Communication","Equity","1,047,915.60","0.01","1,047,915.60","873,263.00","1.20","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"FGEN","FIBROGEN INC","Health Care","Equity","1,047,529.20","0.01","1,047,529.20","872,941.00","1.20","United States","NASDAQ","USD","1.00","USD","-"
"DOUG","DOUGLAS ELLIMAN INC","Real Estate","Equity","1,046,573.50","0.01","1,046,573.50","781,025.00","1.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACRV","ACRIVON THERAPEUTICS INC","Health Care","Equity","1,037,614.13","0.01","1,037,614.13","116,717.00","8.89","United States","NASDAQ","USD","1.00","USD","-"
"NRGV","ENERGY VAULT HOLDINGS INC","Industrials","Equity","1,021,373.04","0.01","1,021,373.04","880,494.00","1.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","1,019,000.00","0.01","1,019,000.00","1,019,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Health Care","Equity","1,004,168.43","0.01","1,004,168.43","278,163.00","3.61","United States","NASDAQ","USD","1.00","USD","-"
"TCX","TUCOWS INC","Information Technology","Equity","1,002,868.02","0.01","1,002,868.02","52,866.00","18.97","United States","NASDAQ","USD","1.00","USD","-"
"LYTS","LSI INDUSTRIES INC","Industrials","Equity","1,000,531.25","0.01","1,000,531.25","63,125.00","15.85","United States","NASDAQ","USD","1.00","USD","-"
"KOD","KODIAK SCIENCES INC","Health Care","Equity","987,775.80","0.01","987,775.80","299,326.00","3.30","United States","NASDAQ","USD","1.00","USD","-"
"DGII","DIGI INTERNATIONAL INC","Information Technology","Equity","985,357.44","0.01","985,357.44","36,576.00","26.94","United States","NASDAQ","USD","1.00","USD","-"
"EHTH","EHEALTH INC","Financials","Equity","984,918.48","0.01","984,918.48","180,388.00","5.46","United States","NASDAQ","USD","1.00","USD","-"
"OPI","OFFICE PROPERTIES INCOME TRUST","Real Estate","Equity","975,754.32","0.01","975,754.32","444,535.00","2.19","United States","NASDAQ","USD","1.00","USD","-"
"ATLC","ATLANTICUS HOLDINGS CORP","Financials","Equity","970,217.28","0.01","970,217.28","40,158.00","24.16","United States","NASDAQ","USD","1.00","USD","-"
"BIG","BIG LOTS INC","Consumer Discretionary","Equity","967,672.10","0.01","967,672.10","261,533.00","3.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","Consumer Discretionary","Equity","958,894.56","0.01","958,894.56","29,432.00","32.58","United States","NASDAQ","USD","1.00","USD","-"
"SBT","STERLING BANCORP INC","Financials","Equity","955,892.10","0.01","955,892.10","180,357.00","5.30","United States","NASDAQ","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Consumer Discretionary","Equity","955,231.55","0.01","955,231.55","18,317.00","52.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVBP","ARRIVENT BIOPHARMA INC","Health Care","Equity","949,343.10","0.01","949,343.10","47,231.00","20.10","United States","NASDAQ","USD","1.00","USD","-"
"DHX","DHI GROUP INC","Communication","Equity","949,205.95","0.01","949,205.95","387,431.00","2.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNFCA","SECURITY NATIONAL FINANCIAL CORP C","Financials","Equity","946,666.26","0.01","946,666.26","120,441.00","7.86","United States","NASDAQ","USD","1.00","USD","-"
"FNKO","FUNKO INC CLASS A","Consumer Discretionary","Equity","930,104.84","0.01","930,104.84","112,196.00","8.29","United States","NASDAQ","USD","1.00","USD","-"
"DENN","DENNYS CORP","Consumer Discretionary","Equity","925,966.14","0.01","925,966.14","118,866.00","7.79","United States","NASDAQ","USD","1.00","USD","-"
"WWW","WOLVERINE WORLD WIDE INC","Consumer Discretionary","Equity","922,333.04","0.01","922,333.04","68,524.00","13.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GCBC","GREENE COUNTY BANCORP INC","Financials","Equity","908,378.46","0.01","908,378.46","28,193.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"SGMO","SANGAMO THERAPEUTICS INC","Health Care","Equity","904,662.84","0.01","904,662.84","1,392,646.00","0.65","United States","NASDAQ","USD","1.00","USD","-"
"ALLK","ALLAKOS INC","Health Care","Equity","903,857.76","0.01","903,857.76","627,679.00","1.44","United States","NASDAQ","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","Energy","Equity","899,662.40","0.01","899,662.40","30,394.00","29.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTSI","PAM TRANSPORTATION SERVICES INC","Industrials","Equity","897,120.90","0.01","897,120.90","51,118.00","17.55","United States","NASDAQ","USD","1.00","USD","-"
"SSP","EW SCRIPPS CLASS A","Communication","Equity","896,686.66","0.01","896,686.66","285,569.00","3.14","United States","NASDAQ","USD","1.00","USD","-"
"IVAC","INTEVAC INC","Information Technology","Equity","894,012.24","0.01","894,012.24","225,192.00","3.97","United States","NASDAQ","USD","1.00","USD","-"
"VZIO","VIZIO HOLDING CORP CLASS A","Consumer Discretionary","Equity","893,851.30","0.01","893,851.30","84,485.00","10.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WW","WW INTERNATIONAL INC","Consumer Discretionary","Equity","893,886.60","0.01","893,886.60","493,860.00","1.81","United States","NASDAQ","USD","1.00","USD","-"
"ASRT","ASSERTIO HOLDINGS INC","Health Care","Equity","890,725.78","0.01","890,725.78","832,454.00","1.07","United States","NASDAQ","USD","1.00","USD","-"
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","Utilities","Equity","887,847.84","0.01","887,847.84","21,933.00","40.48","United States","NASDAQ","USD","1.00","USD","-"
"PEPG","PEPGEN INC","Health Care","Equity","888,286.84","0.01","888,286.84","67,499.00","13.16","United States","NASDAQ","USD","1.00","USD","-"
"AVAH","AVEANNA HEALTHCARE HOLDINGS INC","Health Care","Equity","885,354.40","0.01","885,354.40","332,840.00","2.66","United States","NASDAQ","USD","1.00","USD","-"
"BSVN","BANK7 CORP","Financials","Equity","884,807.39","0.01","884,807.39","29,963.00","29.53","United States","NASDAQ","USD","1.00","USD","-"
"EEX","EMERALD HOLDING INC","Communication","Equity","882,366.00","0.01","882,366.00","147,061.00","6.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZURA","ZURA BIO LTD CLASS A","Health Care","Equity","878,641.50","0.01","878,641.50","145,230.00","6.05","United States","NASDAQ","USD","1.00","USD","-"
"PETS","PETMED EXPRESS INC","Consumer Discretionary","Equity","868,308.46","0.01","868,308.46","189,587.00","4.58","United States","NASDAQ","USD","1.00","USD","-"
"LLAP","TERRAN ORBITAL CORP","Industrials","Equity","868,032.00","0.01","868,032.00","868,032.00","1.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCOV","BRIGHTCOVE INC","Information Technology","Equity","867,173.48","0.01","867,173.48","397,786.00","2.18","United States","NASDAQ","USD","1.00","USD","-"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Health Care","Equity","866,986.89","0.01","866,986.89","53,617.00","16.17","United States","NASDAQ","USD","1.00","USD","-"
"GIC","GLOBAL INDUSTRIAL","Industrials","Equity","860,788.62","0.01","860,788.62","24,714.00","34.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLSE","PULSE BIOSCIENCES INC","Health Care","Equity","857,756.68","0.01","857,756.68","109,828.00","7.81","United States","NASDAQ","USD","1.00","USD","-"
"KVHI","KVH INDUSTRIES INC","Information Technology","Equity","855,749.40","0.01","855,749.40","167,794.00","5.10","United States","NASDAQ","USD","1.00","USD","-"
"FENC","FENNEC PHARMACEUTICALS INC","Health Care","Equity","849,735.04","0.01","849,735.04","120,701.00","7.04","Canada","NASDAQ","USD","1.00","USD","-"
"MVST","MICROVAST HOLDINGS INC","Industrials","Equity","844,773.80","0.01","844,773.80","2,054,411.00","0.41","United States","NASDAQ","USD","1.00","USD","-"
"TUSK","MAMMOTH ENERGY SERVICES INC","Energy","Equity","823,916.25","0.01","823,916.25","219,711.00","3.75","United States","NASDAQ","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","Materials","Equity","809,051.76","0.01","809,051.76","8,012.00","100.98","United States","NASDAQ","USD","1.00","USD","-"
"CATO","CATO CORP CLASS A","Consumer Discretionary","Equity","806,488.11","0.01","806,488.11","151,881.00","5.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NABL","N ABLE INC","Information Technology","Equity","807,414.84","0.01","807,414.84","63,178.00","12.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Health Care","Equity","797,065.20","0.01","797,065.20","24,390.00","32.68","United States","NASDAQ","USD","1.00","USD","-"
"LXRX","LEXICON PHARMACEUTICALS INC","Health Care","Equity","796,261.05","0.01","796,261.05","449,865.00","1.77","United States","NASDAQ","USD","1.00","USD","-"
"EE","EXCELERATE ENERGY INC CLASS A","Energy","Equity","782,348.85","0.01","782,348.85","41,949.00","18.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITI","ITERIS INC","Information Technology","Equity","782,437.30","0.01","782,437.30","167,905.00","4.66","United States","NASDAQ","USD","1.00","USD","-"
"VUZI","VUZIX CORP","Information Technology","Equity","777,894.46","0.01","777,894.46","547,813.00","1.42","United States","NASDAQ","USD","1.00","USD","-"
"PETQ","PETIQ INC CLASS A","Health Care","Equity","775,415.13","0.01","775,415.13","38,829.00","19.97","United States","NASDAQ","USD","1.00","USD","-"
"BLNK","BLINK CHARGING","Industrials","Equity","773,946.18","0.01","773,946.18","235,242.00","3.29","United States","NASDAQ","USD","1.00","USD","-"
"ACET","ADICET BIO INC","Health Care","Equity","767,419.20","0.01","767,419.20","479,637.00","1.60","United States","NASDAQ","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","760,648.87","0.01","760,648.87","30,341.00","25.07","United States","NASDAQ","USD","1.00","USD","-"
"CHUY","CHUYS HOLDINGS INC","Consumer Discretionary","Equity","755,727.17","0.01","755,727.17","27,511.00","27.47","United States","NASDAQ","USD","1.00","USD","-"
"TERN","TERNS PHARMACEUTICALS INC","Health Care","Equity","746,686.30","0.01","746,686.30","126,557.00","5.90","United States","NASDAQ","USD","1.00","USD","-"
"FIGS","FIGS INC CLASS A","Consumer Discretionary","Equity","742,619.52","0.01","742,619.52","128,927.00","5.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LICY","LI CYCLE HOLDINGS CORP","Industrials","Equity","741,369.08","0.01","741,369.08","1,247,676.00","0.59","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBW","BUILD A BEAR WORKSHOP INC","Consumer Discretionary","Equity","740,711.04","0.01","740,711.04","24,592.00","30.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMVP","PMV PHARMACEUTICALS INC","Health Care","Equity","740,390.70","0.01","740,390.70","352,567.00","2.10","United States","NASDAQ","USD","1.00","USD","-"
"COOK","TRAEGER INC","Consumer Discretionary","Equity","727,152.80","0.01","727,152.80","330,524.00","2.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAX","MEDIAALPHA INC CLASS A","Communication","Equity","723,190.16","0.01","723,190.16","39,368.00","18.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTXR","CITIUS PHARMACEUTICALS INC","Health Care","Equity","711,953.57","0.01","711,953.57","1,098,016.00","0.65","United States","NASDAQ","USD","1.00","USD","-"
"CPSS","CONSUMER PORTFOLIO SERVICES INC","Financials","Equity","711,555.40","0.01","711,555.40","82,739.00","8.60","United States","NASDAQ","USD","1.00","USD","-"
"PRPL","PURPLE INNOVATION INC","Consumer Discretionary","Equity","707,617.60","0.01","707,617.60","478,120.00","1.48","United States","NASDAQ","USD","1.00","USD","-"
"CASS","CASS INFORMATION SYSTEMS INC","Financials","Equity","706,469.23","0.01","706,469.23","15,469.00","45.67","United States","NASDAQ","USD","1.00","USD","-"
"GLT","GLATFELTER CORP","Materials","Equity","699,102.90","0.01","699,102.90","411,237.00","1.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NMRA","NEUMORA THERAPEUTICS INC","Health Care","Equity","697,400.40","0.01","697,400.40","72,120.00","9.67","United States","NASDAQ","USD","1.00","USD","-"
"CTGO","CONTANGO ORE INC","Materials","Equity","692,777.07","0.01","692,777.07","32,479.00","21.33","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CYRX","CRYOPORT INC","Health Care","Equity","692,853.15","0.01","692,853.15","54,771.00","12.65","United States","NASDAQ","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","Consumer Discretionary","Equity","682,323.84","0.01","682,323.84","15,664.00","43.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOR","VOR BIOPHARMA INC","Health Care","Equity","682,170.90","0.01","682,170.90","376,890.00","1.81","United States","NASDAQ","USD","1.00","USD","-"
"GWH","ESS TECH INC","Industrials","Equity","679,790.19","0.01","679,790.19","870,856.00","0.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNAC","CARTESIAN THERAPEUTICS INC","Health Care","Equity","675,709.38","0.01","675,709.38","25,566.00","26.43","United States","NASDAQ","USD","1.00","USD","-"
"BIRD","ALLBIRDS INC CLASS A","Consumer Discretionary","Equity","673,612.22","0.01","673,612.22","920,361.00","0.73","United States","NASDAQ","USD","1.00","USD","-"
"LXEO","LEXEO THERAPEUTICS INC","Health Care","Equity","673,234.65","0.01","673,234.65","48,609.00","13.85","United States","NASDAQ","USD","1.00","USD","-"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","Information Technology","Equity","669,750.95","0.01","669,750.95","64,091.00","10.45","United States","NASDAQ","USD","1.00","USD","-"
"BGFV","BIG SPORTING GOODS CORP","Consumer Discretionary","Equity","669,298.72","0.01","669,298.72","201,596.00","3.32","United States","NASDAQ","USD","1.00","USD","-"
"RENT","RENT THE RUNWAY INC CLASS A","Consumer Discretionary","Equity","669,627.63","0.01","669,627.63","19,971.00","33.53","United States","NASDAQ","USD","1.00","USD","-"
"PLX","PROTALIX BIOTHERAPEUTICS INC","Health Care","Equity","666,550.02","0.01","666,550.02","584,693.00","1.14","Israel","Nyse Mkt Llc","USD","1.00","USD","-"
"IPSC","CENTURY THERAPEUTICS INC","Health Care","Equity","661,086.30","0.01","661,086.30","219,630.00","3.01","United States","NASDAQ","USD","1.00","USD","-"
"GRTS","GRITSTONE BIO INC","Health Care","Equity","660,676.63","0.01","660,676.63","839,061.00","0.79","United States","NASDAQ","USD","1.00","USD","-"
"NOTE","FISCALNOTE HOLDINGS INC CLASS A","Industrials","Equity","655,393.62","0.01","655,393.62","445,846.00","1.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLXE","KLX ENERGY SERVICES HOLDINGS INC","Energy","Equity","654,164.54","0.01","654,164.54","111,442.00","5.87","United States","NASDAQ","USD","1.00","USD","-"
"PNRG","PRIMEENERGY RESOURCES CORP","Energy","Equity","653,455.32","0.01","653,455.32","6,181.00","105.72","United States","NASDAQ","USD","1.00","USD","-"
"SBH","SALLY BEAUTY HOLDINGS INC","Consumer Discretionary","Equity","648,624.51","0.01","648,624.51","58,593.00","11.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energy","Equity","640,916.32","0.01","640,916.32","8,432.00","76.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","Health Care","Equity","635,478.48","0.01","635,478.48","28,938.00","21.96","United States","NASDAQ","USD","1.00","USD","-"
"DNMR","DANIMER SCIENTIFIC INC CLASS A","Materials","Equity","628,877.55","0.01","628,877.55","798,879.00","0.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUMA","HUMACYTE INC","Health Care","Equity","628,986.78","0.01","628,986.78","99,366.00","6.33","United States","NASDAQ","USD","1.00","USD","-"
"LENZ","LENZ THERAPEUTICS INC","Health Care","Equity","614,433.00","0.01","614,433.00","37,580.00","16.35","United States","NASDAQ","USD","1.00","USD","-"
"BBCP","CONCRETE PUMPING HOLDINGS INC","Industrials","Equity","609,519.24","0.01","609,519.24","89,111.00","6.84","United States","NASDAQ","USD","1.00","USD","-"
"CHGG","CHEGG INC","Consumer Discretionary","Equity","595,154.40","0.00","595,154.40","135,880.00","4.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","594,133.24","0.00","594,133.24","44,942.00","13.22","United States","NASDAQ","USD","1.00","USD","-"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Industrials","Equity","585,398.82","0.00","585,398.82","475,934.00","1.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOSL","FOSSIL GROUP INC","Consumer Discretionary","Equity","583,648.23","0.00","583,648.23","445,533.00","1.31","United States","NASDAQ","USD","1.00","USD","-"
"WLLBW","CHORD ENERGY EQUITY WARRANTS SERIE","Energy","Equity","575,012.62","0.00","575,012.62","21,281.00","27.02","United States","Non-Nms Quotation Service (Nnqs)","USD","1.00","USD","-"
"VHI","VALHI INC","Materials","Equity","572,268.24","0.00","572,268.24","30,456.00","18.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XFOR","X4 PHARMACEUTICALS INC","Health Care","Equity","565,766.96","0.00","565,766.96","609,400.00","0.93","United States","NASDAQ","USD","1.00","USD","-"
"BBSI","BARRETT BUSINESS SERVICES INC","Industrials","Equity","563,342.85","0.00","563,342.85","4,487.00","125.55","United States","NASDAQ","USD","1.00","USD","-"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","558,122.43","0.00","558,122.43","88,171.00","6.33","United States","NASDAQ","USD","1.00","USD","-"
"KIDS","ORTHOPEDIATRICS CORP","Health Care","Equity","545,652.82","0.00","545,652.82","17,041.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"NL","NL INDUSTRIES INC","Industrials","Equity","541,302.39","0.00","541,302.39","74,457.00","7.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEVA","CEVA INC","Information Technology","Equity","540,106.56","0.00","540,106.56","26,791.00","20.16","United States","NASDAQ","USD","1.00","USD","-"
"ATXS","ASTRIA THERAPEUTICS INC","Health Care","Equity","523,440.72","0.00","523,440.72","54,868.00","9.54","United States","NASDAQ","USD","1.00","USD","-"
"PRLD","PRELUDE THERAPEUTICS INC","Health Care","Equity","523,532.00","0.00","523,532.00","130,883.00","4.00","United States","NASDAQ","USD","1.00","USD","-"
"SCLX","SCILEX HOLDING","Health Care","Equity","518,722.20","0.00","518,722.20","576,358.00","0.90","United States","NASDAQ","USD","1.00","USD","-"
"SGMT","SAGIMET BIOSCIENCES INC SERIES A","Health Care","Equity","511,969.92","0.00","511,969.92","110,816.00","4.62","United States","NASDAQ","USD","1.00","USD","-"
"PFMT","PERFORMANT FINANCIAL CORP","Health Care","Equity","510,842.33","0.00","510,842.33","161,149.00","3.17","United States","NASDAQ","USD","1.00","USD","-"
"CMTL","COMTECH TELECOMMUNICATIONS CORP","Information Technology","Equity","508,543.44","0.00","508,543.44","249,286.00","2.04","United States","NASDAQ","USD","1.00","USD","-"
"EVCM","EVERCOMMERCE INC","Information Technology","Equity","507,876.93","0.00","507,876.93","46,637.00","10.89","United States","NASDAQ","USD","1.00","USD","-"
"SST","SYSTEM1 INC CLASS A","Communication","Equity","503,866.25","0.00","503,866.25","325,075.00","1.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
