﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","17’881’775.20","0.02","17’881’775.20","586’480.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","17’796’749.76","0.02","17’796’749.76","289’096.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","17’703’942.30","0.02","17’703’942.30","453’366.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","17’566’101.54","0.02","17’566’101.54","229’983.00","76.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","17’326’076.25","0.02","17’326’076.25","104’217.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","17’288’131.94","0.02","17’288’131.94","435’031.00","39.74","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","17’277’925.21","0.02","17’277’925.21","1’428’518.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","17’217’562.50","0.02","17’217’562.50","192’375.00","89.50","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","16’689’332.40","0.02","16’689’332.40","260’364.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","16’571’925.92","0.02","16’571’925.92","125’336.00","132.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","16’477’871.62","0.02","16’477’871.62","479’426.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","16’468’147.36","0.02","16’468’147.36","542’072.00","30.38","Vereinigte Staaten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","15’947’824.60","0.02","15’947’824.60","848’740.00","18.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","15’668’813.72","0.02","15’668’813.72","362’788.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","15’331’409.60","0.02","15’331’409.60","475’540.00","32.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","15’334’484.80","0.02","15’334’484.80","309’163.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","15’270’430.50","0.02","15’270’430.50","261’033.00","58.50","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","15’161’471.71","0.02","15’161’471.71","75’607.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","14’931’887.49","0.02","14’931’887.49","107’757.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","14’746’368.89","0.02","14’746’368.89","1’301’533.00","11.33","Vereinigte Staaten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","14’689’317.54","0.02","14’689’317.54","145’482.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","14’604’557.04","0.02","14’604’557.04","276’183.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","14’411’037.95","0.02","14’411’037.95","250’409.00","57.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","14’266’282.36","0.02","14’266’282.36","173’387.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","14’251’459.54","0.02","14’251’459.54","81’409.00","175.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","14’057’824.02","0.02","14’057’824.02","238’349.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","14’007’764.16","0.02","14’007’764.16","97’929.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","13’586’133.44","0.01","13’586’133.44","908’164.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","13’432’372.35","0.01","13’432’372.35","601’001.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","12’147’996.14","0.01","12’147’996.14","106’946.00","113.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","11’438’666.13","0.01","11’438’666.13","41’883.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","10’000’447.73","0.01","10’000’447.73","962’507.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","8’395’964.20","0.01","8’395’964.20","262’210.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","6’648’483.76","0.01","6’648’483.76","234’184.00","28.39","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","4’649’000.00","0.01","4’649’000.00","4’649’000.00","100.00","Vereinigte Staaten","-","USD"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","400’384.63","0.00","400’384.63","7’321’233.00","5.47","Mexiko","-","MXN"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","245’752.51","0.00","245’752.51","194’409.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8’749.84","0.00","8’749.84","8’164.00","107.18","Europäische Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","96’626’250.00","350.00","5’521.50","-","Index And Options Market","USD"
 
