﻿iShares Core S&P Total U.S. Stock Market ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 20, 2004"
Shares Outstanding,"479,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"STGW","STAGWELL INC CLASS A","Communication","Equity","811,300.38","0.00","811,300.38","118,959.00","6.82","United States","NASDAQ","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","Real Estate","Equity","806,828.12","0.00","806,828.12","276,311.00","2.92","United States","NASDAQ","USD","1.00","USD","-"
"AROW","ARROW FINANCIAL CORP","Financials","Equity","804,840.80","0.00","804,840.80","30,896.00","26.05","United States","NASDAQ","USD","1.00","USD","-"
"OLP","ONE LIBERTY PROPERTIES REIT INC","Real Estate","Equity","804,049.12","0.00","804,049.12","34,244.00","23.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","Information Technology","Equity","797,117.88","0.00","797,117.88","98,898.00","8.06","United States","NASDAQ","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","Financials","Equity","797,132.75","0.00","797,132.75","95,465.00","8.35","United States","NASDAQ","USD","1.00","USD","-"
"DJCO","DAILY JOURNAL CORP","Information Technology","Equity","794,877.20","0.00","794,877.20","2,015.00","394.48","United States","NASDAQ","USD","1.00","USD","-"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Equity","798,052.50","0.00","798,052.50","5,670.00","140.75","United States","NASDAQ","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Real Estate","Equity","798,006.94","0.00","798,006.94","55,922.00","14.27","United States","NASDAQ","USD","1.00","USD","-"
"AMAL","AMALGAMATED FINANCIAL","Financials","Equity","791,942.20","0.00","791,942.20","28,903.00","27.40","United States","NASDAQ","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Equity","792,368.46","0.00","792,368.46","9,594.00","82.59","United States","NASDAQ","USD","1.00","USD","-"
"ELVN","ENLIVEN THERAPEUTICS INC","Health Care","Equity","793,247.91","0.00","793,247.91","33,943.00","23.37","United States","NASDAQ","USD","1.00","USD","-"
"SHBI","SHORE BANCSHARES INC","Financials","Equity","790,966.00","0.00","790,966.00","69,080.00","11.45","United States","NASDAQ","USD","1.00","USD","-"
"VTS","VITESSE ENERGY INC","Energy","Equity","790,418.70","0.00","790,418.70","33,351.00","23.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRAF","FRANKLIN FINANCIAL SERVICES CORP","Financials","Equity","787,795.96","0.00","787,795.96","27,857.00","28.28","United States","NASDAQ","USD","1.00","USD","-"
"MBUU","MALIBU BOATS CLASS A INC","Consumer Discretionary","Equity","785,386.56","0.00","785,386.56","22,414.00","35.04","United States","NASDAQ","USD","1.00","USD","-"
"TVTX","TRAVERE THERAPEUTICS INC","Health Care","Equity","788,396.64","0.00","788,396.64","95,912.00","8.22","United States","NASDAQ","USD","1.00","USD","-"
"ETNB","89BIO INC","Health Care","Equity","781,824.06","0.00","781,824.06","97,606.00","8.01","United States","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","Health Care","Equity","781,785.90","0.00","781,785.90","28,021.00","27.90","United States","NASDAQ","USD","1.00","USD","-"
"IDT","IDT CORP CLASS B","Communication","Equity","782,373.52","0.00","782,373.52","21,781.00","35.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLNK","MERIDIANLINK INC","Information Technology","Equity","782,587.68","0.00","782,587.68","36,638.00","21.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","778,393.98","0.00","778,393.98","142,563.00","5.46","United States","NASDAQ","USD","1.00","USD","-"
"UVSP","UNIVEST FINANCIAL CORP","Financials","Equity","780,192.42","0.00","780,192.42","34,174.00","22.83","United States","NASDAQ","USD","1.00","USD","-"
"CGON","CG ONCOLOGY INC","Health Care","Equity","773,875.41","0.00","773,875.41","24,513.00","31.57","United States","NASDAQ","USD","1.00","USD","-"
"HONE","HARBORONE BANCORP INC","Financials","Equity","775,159.98","0.00","775,159.98","69,646.00","11.13","United States","NASDAQ","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","775,107.45","0.00","775,107.45","161,145.00","4.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"MITK","MITEK SYSTEMS INC","Information Technology","Equity","773,723.08","0.00","773,723.08","69,206.00","11.18","United States","NASDAQ","USD","1.00","USD","-"
"KIND","NEXTDOOR HOLDINGS INC CLASS A","Communication","Equity","770,029.42","0.00","770,029.42","276,989.00","2.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDLB","PONCE FINANCIAL GROUP INC","Financials","Equity","770,584.26","0.00","770,584.26","84,309.00","9.14","United States","NASDAQ","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energy","Equity","767,553.24","0.00","767,553.24","16,836.00","45.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCB","COASTAL FINANCIAL CORP","Financials","Equity","765,462.60","0.00","765,462.60","16,590.00","46.14","United States","NASDAQ","USD","1.00","USD","-"
"HY","HYSTER YALE INC CLASS A","Industrials","Equity","765,217.02","0.00","765,217.02","10,974.00","69.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS INTERNATIO","Health Care","Equity","763,154.92","0.00","763,154.92","40,876.00","18.67","United States","NASDAQ","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","Energy","Equity","761,893.59","0.00","761,893.59","87,877.00","8.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWI","SOLARWINDS CORP","Information Technology","Equity","764,259.20","0.00","764,259.20","63,424.00","12.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASS","CASS INFORMATION SYSTEMS INC","Financials","Equity","755,079.08","0.00","755,079.08","18,844.00","40.07","United States","NASDAQ","USD","1.00","USD","-"
"FG","F&G ANNUITIES AND LIFE INC","Financials","Equity","760,048.75","0.00","760,048.75","19,975.00","38.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Consumer Discretionary","Equity","757,852.80","0.00","757,852.80","5,340.00","141.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBWM","MERCANTILE BANK CORP","Financials","Equity","755,413.40","0.00","755,413.40","18,620.00","40.57","United States","NASDAQ","USD","1.00","USD","-"
"SBOW","SILVERBOW RESOURCES INC","Energy","Equity","759,664.23","0.00","759,664.23","20,081.00","37.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHR","ARCHER AVIATION INC CLASS A","Industrials","Equity","752,076.16","0.00","752,076.16","213,658.00","3.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BV","BRIGHTVIEW HOLDINGS INC","Industrials","Equity","752,766.70","0.00","752,766.70","56,599.00","13.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Financials","Equity","749,868.12","0.00","749,868.12","136,588.00","5.49","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"FIGS","FIGS INC CLASS A","Consumer Discretionary","Equity","749,334.04","0.00","749,334.04","140,588.00","5.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOR","FORESTAR GROUP INC","Real Estate","Equity","749,845.60","0.00","749,845.60","23,440.00","31.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMNM","IMMUNOME INC","Health Care","Equity","754,011.50","0.00","754,011.50","62,315.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"PRAX","PRAXIS PRECISION MEDICINES INC","Health Care","Equity","749,484.56","0.00","749,484.56","18,121.00","41.36","United States","NASDAQ","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","743,784.12","0.00","743,784.12","67,068.00","11.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMBC","EMBECTA CORP","Health Care","Equity","747,875.00","0.00","747,875.00","59,830.00","12.50","United States","NASDAQ","USD","1.00","USD","-"
"LASR","NLIGHT INC","Information Technology","Equity","743,709.99","0.00","743,709.99","68,043.00","10.93","United States","NASDAQ","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","Industrials","Equity","740,488.52","0.00","740,488.52","85,804.00","8.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMB","LIMBACH HOLDINGS INC","Industrials","Equity","740,830.09","0.00","740,830.09","13,013.00","56.93","United States","NASDAQ","USD","1.00","USD","-"
"SMP","STANDARD MOTOR PRODUCTS INC","Consumer Discretionary","Equity","741,611.12","0.00","741,611.12","26,744.00","27.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UI","UBIQUITI INC","Information Technology","Equity","739,515.82","0.00","739,515.82","5,077.00","145.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Health Care","Equity","732,973.41","0.00","732,973.41","16,263.00","45.07","United States","NASDAQ","USD","1.00","USD","-"
"WGS","GENEDX HOLDINGS CORP CLASS A","Health Care","Equity","737,304.84","0.00","737,304.84","28,206.00","26.14","United States","NASDAQ","USD","1.00","USD","-"
"MLR","MILLER INDUSTRIES INC","Industrials","Equity","736,662.78","0.00","736,662.78","13,389.00","55.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPK","OPKO HEALTH INC","Health Care","Equity","733,246.25","0.00","733,246.25","586,597.00","1.25","United States","NASDAQ","USD","1.00","USD","-"
"SFBC","SOUND FINANCIAL BANCORP INC","Financials","Equity","733,120.92","0.00","733,120.92","16,677.00","43.96","United States","NASDAQ","USD","1.00","USD","-"
"ATRO","ASTRONICS CORP","Industrials","Equity","730,594.25","0.00","730,594.25","36,475.00","20.03","United States","NASDAQ","USD","1.00","USD","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Consumer Discretionary","Equity","726,667.38","0.00","726,667.38","23,358.00","31.11","United States","NASDAQ","USD","1.00","USD","-"
"LOAR","LOAR HOLDINGS INC","Industrials","Equity","729,740.83","0.00","729,740.83","13,663.00","53.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","Health Care","Equity","727,450.05","0.00","727,450.05","96,351.00","7.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHB","BAR HARBOR BANKSHARES","Financials","Equity","721,674.24","0.00","721,674.24","26,848.00","26.88","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"BTSG","BRIGHTSPRING HEALTH SERVICES INC","Health Care","Equity","722,052.96","0.00","722,052.96","63,561.00","11.36","United States","NASDAQ","USD","1.00","USD","-"
"PLTK","PLAYTIKA HOLDING CORP","Communication","Equity","720,797.56","0.00","720,797.56","91,588.00","7.87","United States","NASDAQ","USD","1.00","USD","-"
"SOC","SABLE OFFSHORE CORP CLASS A","Energy","Equity","721,837.93","0.00","721,837.93","47,899.00","15.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGY","VAALCO ENERGY INC","Energy","Equity","721,683.27","0.00","721,683.27","115,101.00","6.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCNE","CNB FINANCIAL CORP","Financials","Equity","715,370.50","0.00","715,370.50","35,050.00","20.41","United States","NASDAQ","USD","1.00","USD","-"
"PETQ","PETIQ INC CLASS A","Health Care","Equity","717,964.76","0.00","717,964.76","32,546.00","22.06","United States","NASDAQ","USD","1.00","USD","-"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","716,868.60","0.00","716,868.60","66,010.00","10.86","United States","NASDAQ","USD","1.00","USD","-"
"GOGO","GOGO INC","Communication","Equity","714,458.16","0.00","714,458.16","74,268.00","9.62","United States","NASDAQ","USD","1.00","USD","-"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","Information Technology","Equity","711,264.25","0.00","711,264.25","67,675.00","10.51","United States","NASDAQ","USD","1.00","USD","-"
"HRTX","HERON THERAPEUTICS INC","Health Care","Equity","711,725.00","0.00","711,725.00","203,350.00","3.50","United States","NASDAQ","USD","1.00","USD","-"
"LQDT","LIQUIDITY SERVICES INC","Industrials","Equity","709,869.42","0.00","709,869.42","35,529.00","19.98","United States","NASDAQ","USD","1.00","USD","-"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Financials","Equity","709,742.79","0.00","709,742.79","13,239.00","53.61","United States","NASDAQ","USD","1.00","USD","-"
"ATRI","ATRION CORP","Health Care","Equity","705,790.80","0.00","705,790.80","1,560.00","452.43","United States","NASDAQ","USD","1.00","USD","-"
"SAVA","CASSAVA SCIENCES INC","Health Care","Equity","708,186.05","0.00","708,186.05","57,343.00","12.35","United States","NASDAQ","USD","1.00","USD","-"
"BASE","COUCHBASE INC","Information Technology","Equity","706,643.74","0.00","706,643.74","38,699.00","18.26","United States","NASDAQ","USD","1.00","USD","-"
"HTBI","HOMETRUST BANCSHARES INC","Financials","Equity","707,897.19","0.00","707,897.19","23,573.00","30.03","United States","NASDAQ","USD","1.00","USD","-"
"AMRK","A MARK PRECIOUS METALS INC","Financials","Equity","702,429.00","0.00","702,429.00","21,700.00","32.37","United States","NASDAQ","USD","1.00","USD","-"
"DNTH","DIANTHUS THERAPEUTICS INC","Health Care","Equity","701,658.56","0.00","701,658.56","27,112.00","25.88","United States","NASDAQ","USD","1.00","USD","-"
"THFF","FIRST FINANCIAL CORPORATION INDIAN","Financials","Equity","698,064.64","0.00","698,064.64","18,928.00","36.88","United States","NASDAQ","USD","1.00","USD","-"
"FC","FRANKLIN COVEY","Industrials","Equity","699,314.00","0.00","699,314.00","18,403.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTBK","HERITAGE COMMERCE CORP","Financials","Equity","700,532.70","0.00","700,532.70","80,521.00","8.70","United States","NASDAQ","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Health Care","Equity","703,466.88","0.00","703,466.88","82,956.00","8.48","United States","NASDAQ","USD","1.00","USD","-"
"WASH","WASHINGTON TRUST BANCORP INC","Financials","Equity","697,995.65","0.00","697,995.65","25,465.00","27.41","United States","NASDAQ","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","Industrials","Equity","692,606.16","0.00","692,606.16","22,371.00","30.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAS","INTEGRAL AD SCIENCE HOLDING CORP","Communication","Equity","694,882.80","0.00","694,882.80","71,490.00","9.72","United States","NASDAQ","USD","1.00","USD","-"
"HZO","MARINEMAX INC","Consumer Discretionary","Equity","694,142.28","0.00","694,142.28","21,444.00","32.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCS","THE MARCUS CORP","Communication","Equity","694,593.30","0.00","694,593.30","61,090.00","11.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","Industrials","Equity","687,637.44","0.00","687,637.44","23,184.00","29.66","United States","NASDAQ","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Health Care","Equity","690,203.75","0.00","690,203.75","64,205.00","10.75","United States","NASDAQ","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","Financials","Equity","686,437.32","0.00","686,437.32","32,548.00","21.09","United States","NASDAQ","USD","1.00","USD","-"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Consumer Discretionary","Equity","683,038.98","0.00","683,038.98","66,573.00","10.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BGS","B AND G FOODS INC","Consumer Staples","Equity","683,568.00","0.00","683,568.00","84,600.00","8.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","Consumer Discretionary","Equity","685,591.80","0.00","685,591.80","18,939.00","36.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRQ","DRIL QUIP INC","Energy","Equity","683,754.60","0.00","683,754.60","36,761.00","18.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVBN","EVANS BANCORP INC","Financials","Equity","684,759.60","0.00","684,759.60","24,360.00","28.11","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"FCBC","FIRST COMMUNITY BANKSHARES INC","Financials","Equity","683,492.52","0.00","683,492.52","18,553.00","36.84","United States","NASDAQ","USD","1.00","USD","-"
"FWRG","FIRST WATCH RESTAURANT GROUP INC","Consumer Discretionary","Equity","683,716.16","0.00","683,716.16","38,936.00","17.56","United States","NASDAQ","USD","1.00","USD","-"
"TREE","LENDINGTREE INC","Financials","Equity","685,112.07","0.00","685,112.07","16,473.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"RDFN","REDFIN CORP","Real Estate","Equity","682,038.84","0.00","682,038.84","113,484.00","6.01","United States","NASDAQ","USD","1.00","USD","-"
"CARE","CARTER BANKSHARES INC","Financials","Equity","680,339.52","0.00","680,339.52","44,996.00","15.12","United States","NASDAQ","USD","1.00","USD","-"
"CLFD","CLEARFIELD INC","Information Technology","Equity","680,236.96","0.00","680,236.96","17,641.00","38.56","United States","NASDAQ","USD","1.00","USD","-"
"KE","KIMBALL ELECTRONICS INC","Information Technology","Equity","676,236.68","0.00","676,236.68","30,766.00","21.98","United States","NASDAQ","USD","1.00","USD","-"
"PACS","PACS GROUP INC","Health Care","Equity","679,621.00","0.00","679,621.00","23,038.00","29.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Equity","675,640.35","0.00","675,640.35","97,495.00","6.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVX","V2X INC","Industrials","Equity","675,708.44","0.00","675,708.44","14,089.00","47.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Real Estate","Equity","676,241.17","0.00","676,241.17","50,807.00","13.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASIX","ADVANSIX INC","Materials","Equity","674,375.16","0.00","674,375.16","29,423.00","22.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Health Care","Equity","671,118.63","0.00","671,118.63","40,019.00","16.77","United States","NASDAQ","USD","1.00","USD","-"
"TRC","TEJON RANCH","Real Estate","Equity","669,468.52","0.00","669,468.52","39,242.00","17.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GCMG","GCM GROSVENOR INC CLASS A","Financials","Equity","663,914.24","0.00","663,914.24","68,024.00","9.76","United States","NASDAQ","USD","1.00","USD","-"
"HAIN","HAIN CELESTIAL GROUP INC","Consumer Staples","Equity","664,527.79","0.00","664,527.79","96,169.00","6.91","United States","NASDAQ","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","665,545.86","0.00","665,545.86","20,403.00","32.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCB","PCB BANCORP","Financials","Equity","666,226.44","0.00","666,226.44","40,923.00","16.28","United States","NASDAQ","USD","1.00","USD","-"
"RVLV","REVOLVE GROUP CLASS A INC","Consumer Discretionary","Equity","668,315.46","0.00","668,315.46","42,006.00","15.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","661,032.68","0.00","661,032.68","26,378.00","25.06","United States","NASDAQ","USD","1.00","USD","-"
"EOLS","EVOLUS INC","Health Care","Equity","661,687.25","0.00","661,687.25","60,985.00","10.85","United States","NASDAQ","USD","1.00","USD","-"
"LAND","GLADSTONE LAND REIT CORP","Real Estate","Equity","660,337.15","0.00","660,337.15","48,235.00","13.69","United States","NASDAQ","USD","1.00","USD","-"
"ZIMV","ZIMVIE INC","Health Care","Equity","662,566.25","0.00","662,566.25","36,305.00","18.25","United States","NASDAQ","USD","1.00","USD","-"
"CLNE","CLEAN ENERGY FUELS CORP","Energy","Equity","654,718.71","0.00","654,718.71","245,213.00","2.67","United States","NASDAQ","USD","1.00","USD","-"
"CRBP","CORBUS PHARMACEUTICALS HOLDINGS IN","Health Care","Equity","655,446.25","0.00","655,446.25","14,485.00","45.25","United States","NASDAQ","USD","1.00","USD","-"
"DFH","DREAM FINDERS HOMES INC CLASS A","Consumer Discretionary","Equity","655,776.36","0.00","655,776.36","25,398.00","25.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrials","Equity","654,757.95","0.00","654,757.95","8,715.00","75.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKLO","OKLO INC CLASS A","Utilities","Equity","655,916.80","0.00","655,916.80","77,440.00","8.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSBC","OLD SECOND BANCORP INC","Financials","Equity","656,645.78","0.00","656,645.78","44,338.00","14.81","United States","NASDAQ","USD","1.00","USD","-"
"SMHI","SEACOR MARINE HOLDINGS INC","Energy","Equity","653,442.11","0.00","653,442.11","48,439.00","13.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TELL","TELLURIAN INC","Energy","Equity","653,533.20","0.00","653,533.20","943,594.00","0.69","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"BOC","BOSTON OMAHA CORP CLASS A","Communication","Equity","647,964.40","0.00","647,964.40","48,140.00","13.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HROW","HARROW INC","Health Care","Equity","651,371.09","0.00","651,371.09","31,181.00","20.89","United States","NASDAQ","USD","1.00","USD","-"
"MOFG","MIDWESTONE FINANCIAL GROUP INC","Financials","Equity","650,725.66","0.00","650,725.66","28,934.00","22.49","United States","NASDAQ","USD","1.00","USD","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Real Estate","Equity","652,063.61","0.00","652,063.61","48,917.00","13.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","Health Care","Equity","648,402.30","0.00","648,402.30","55,419.00","11.70","United States","NASDAQ","USD","1.00","USD","-"
"LEU","CENTRUS ENERGY CORP CLASS A","Energy","Equity","646,080.75","0.00","646,080.75","15,113.00","42.75","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CHUY","CHUYS HOLDINGS INC","Consumer Discretionary","Equity","644,811.84","0.00","644,811.84","24,877.00","25.92","United States","NASDAQ","USD","1.00","USD","-"
"DMRC","DIGIMARC CORP","Information Technology","Equity","643,643.56","0.00","643,643.56","20,756.00","31.01","United States","NASDAQ","USD","1.00","USD","-"
"PLOW","DOUGLAS DYNAMICS INC","Industrials","Equity","641,698.20","0.00","641,698.20","27,423.00","23.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNMD","MIND MEDICINE SUBORDINATE VOTING I","Health Care","Equity","641,437.65","0.00","641,437.65","88,965.00","7.21","United States","NASDAQ","USD","1.00","USD","-"
"TMP","TOMPKINS FINANCIAL CORP","Financials","Equity","643,035.00","0.00","643,035.00","13,150.00","48.90","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"TRTX","TPG RE FINANCE TRUST INC","Financials","Equity","646,220.16","0.00","646,220.16","74,794.00","8.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Health Care","Equity","646,190.37","0.00","646,190.37","43,869.00","14.73","United States","NASDAQ","USD","1.00","USD","-"
"YEXT","YEXT INC","Information Technology","Equity","645,595.20","0.00","645,595.20","120,672.00","5.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROOT","ROOT INC CLASS A","Financials","Equity","640,118.83","0.00","640,118.83","12,403.00","51.61","United States","NASDAQ","USD","1.00","USD","-"
"BYON","BEYOND INC","Consumer Discretionary","Equity","629,684.28","0.00","629,684.28","48,141.00","13.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","633,093.37","0.00","633,093.37","29,081.00","21.77","United States","NASDAQ","USD","1.00","USD","-"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Communication","Equity","630,354.60","0.00","630,354.60","447,060.00","1.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLOV","CLOVER HEALTH INVESTMENTS CORP CLA","Health Care","Equity","629,613.63","0.00","629,613.63","511,881.00","1.23","United States","NASDAQ","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Financials","Equity","631,409.45","0.00","631,409.45","69,769.00","9.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLO","OLO INC CLASS A","Information Technology","Equity","629,575.96","0.00","629,575.96","142,438.00","4.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPRN","PRINCETON BANCORP INC","Financials","Equity","631,018.40","0.00","631,018.40","19,064.00","33.10","United States","NASDAQ","USD","1.00","USD","-"
"RDVT","RED VIOLET INC","Information Technology","Equity","631,621.80","0.00","631,621.80","24,867.00","25.40","United States","NASDAQ","USD","1.00","USD","-"
"RYI","RYERSON HOLDING CORP","Materials","Equity","633,438.00","0.00","633,438.00","32,484.00","19.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRDX","SURMODICS INC","Health Care","Equity","632,954.24","0.00","632,954.24","15,056.00","42.04","United States","NASDAQ","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrials","Equity","629,892.92","0.00","629,892.92","10,204.00","61.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EE","EXCELERATE ENERGY INC CLASS A","Energy","Equity","627,955.76","0.00","627,955.76","34,054.00","18.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PX","P10 INC CLASS A","Financials","Equity","624,882.72","0.00","624,882.72","73,689.00","8.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","Financials","Equity","627,698.61","0.00","627,698.61","18,799.00","33.39","United States","NASDAQ","USD","1.00","USD","-"
"SBGI","SINCLAIR INC CLASS A","Communication","Equity","626,976.55","0.00","626,976.55","47,035.00","13.33","United States","NASDAQ","USD","1.00","USD","-"
"SMRT","SMARTRENT INC CLASS A","Information Technology","Equity","627,372.61","0.00","627,372.61","262,499.00","2.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMBC","SOUTHERN MISSOURI BANCORP INC","Financials","Equity","625,999.08","0.00","625,999.08","13,908.00","45.01","United States","NASDAQ","USD","1.00","USD","-"
"STER","STERLING CHECK CORP","Industrials","Equity","625,388.80","0.00","625,388.80","42,256.00","14.80","United States","NASDAQ","USD","1.00","USD","-"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Utilities","Equity","629,139.42","0.00","629,139.42","112,749.00","5.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEVA","CEVA INC","Information Technology","Equity","622,256.82","0.00","622,256.82","32,258.00","19.29","United States","NASDAQ","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","618,206.58","0.00","618,206.58","31,509.00","19.62","United States","NASDAQ","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","Industrials","Equity","620,051.04","0.00","620,051.04","50,288.00","12.33","United States","NASDAQ","USD","1.00","USD","-"
