﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"APU","AMERIGAS PARTNERS LP 144A","Energy","Fixed Income","372,046.95","0.01","372,046.95","360,000.00","360,000.00","102.64","United States","-","2.38","01/Jun/2028","9.38","USD","31/May/2023"
"FXIHLD","FXI HOLDINGS INC 144A","Capital Goods","Fixed Income","370,796.41","0.01","370,796.41","367,000.00","367,000.00","99.57","United States","-","0.86","15/Nov/2026","12.25","USD","01/May/2023"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","370,699.38","0.01","370,699.38","360,000.00","360,000.00","100.14","United States","-","2.53","15/Jan/2028","6.25","USD","16/Sept/2020"
"CLH","CLEAN HARBORS INC 144A","Capital Goods","Fixed Income","369,986.85","0.01","369,986.85","360,000.00","360,000.00","100.17","United States","-","3.41","01/Feb/2031","6.38","USD","24/Jan/2023"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energy","Fixed Income","369,931.14","0.01","369,931.14","357,000.00","357,000.00","102.37","United States","-","0.78","15/May/2027","10.50","USD","01/May/2019"
"FCFS","FIRSTCASH INC 144A","Finance Companies","Fixed Income","368,763.65","0.01","368,763.65","360,000.00","360,000.00","100.01","United States","-","4.29","01/Mar/2032","6.88","USD","21/Feb/2024"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Communications","Fixed Income","368,882.86","0.01","368,882.86","366,000.00","366,000.00","98.07","Netherlands","-","1.65","15/Jan/2027","6.00","USD","23/Sept/2016"
"MODV","MODIVCARE INC 144A","Consumer Non-Cyclical","Fixed Income","367,925.44","0.01","367,925.44","360,000.00","360,000.00","101.50","United States","-","0.34","15/Nov/2025","5.88","USD","04/Nov/2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Fixed Income","367,260.42","0.01","367,260.42","375,000.00","375,000.00","96.67","United States","-","2.68","15/Apr/2028","6.25","USD","05/Apr/2021"
"HWDGRP","HOWDEN UK REFINANCE 2 PLC 144A","Insurance","Fixed Income","367,071.25","0.01","367,071.25","360,000.00","360,000.00","98.96","United Kingdom","-","4.34","15/Feb/2032","8.13","USD","15/Feb/2024"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Fixed Income","367,076.70","0.01","367,076.70","413,000.00","413,000.00","88.37","Canada","-","4.13","15/May/2029","4.25","USD","11/May/2021"
"SEE","SEALED AIR CORPORATION 144A","Capital Goods","Fixed Income","366,590.49","0.01","366,590.49","380,000.00","380,000.00","95.46","United States","-","3.49","15/Apr/2029","5.00","USD","19/Apr/2022"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Consumer Cyclical","Fixed Income","366,910.16","0.01","366,910.16","375,000.00","375,000.00","95.75","United States","-","4.94","01/Aug/2030","5.13","USD","22/Jul/2020"
"MERLLN","MERLIN ENTERTAINMENTS GROUP US HOL 144A","Consumer Cyclical","Fixed Income","366,376.60","0.01","366,376.60","350,000.00","350,000.00","101.77","United States","-","3.84","15/Feb/2031","7.38","USD","06/Feb/2024"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energy","Fixed Income","365,036.25","0.01","365,036.25","360,000.00","360,000.00","99.00","United States","-","2.31","01/Feb/2029","5.88","USD","05/Feb/2021"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finance Companies","Fixed Income","364,908.75","0.01","364,908.75","350,000.00","350,000.00","102.60","United Kingdom","-","5.33","26/Mar/2031","6.50","USD","26/Mar/2024"
"FGP","FERRELLGAS LP 144A","Energy","Fixed Income","364,337.19","0.01","364,337.19","390,000.00","390,000.00","92.00","United States","-","3.66","01/Apr/2029","5.88","USD","30/Mar/2021"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Consumer Cyclical","Fixed Income","363,682.39","0.01","363,682.39","437,200.00","437,200.00","81.77","United States","-","4.54","15/Apr/2030","7.00","USD","24/Aug/2023"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energy","Fixed Income","363,966.60","0.01","363,966.60","360,000.00","360,000.00","98.86","United States","-","1.17","01/Feb/2026","5.50","USD","05/Feb/2021"
"BLKCQP","CQP HOLDCO LP 144A","Energy","Fixed Income","364,131.10","0.01","364,131.10","350,000.00","350,000.00","103.77","United States","-","5.32","15/Dec/2033","7.50","USD","15/Dec/2023"
"HARMID","HARVEST MIDSTREAM I LP 144A","Energy","Fixed Income","363,920.92","0.01","363,920.92","355,000.00","355,000.00","101.43","United States","-","4.33","15/May/2032","7.50","USD","06/May/2024"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Insurance","Fixed Income","364,085.06","0.01","364,085.06","565,000.00","565,000.00","62.68","United States","-","12.36","01/Feb/2061","4.30","USD","01/Feb/2021"
"APLP","ARCHROCK PARTNERS LP 144A","Energy","Fixed Income","362,016.43","0.01","362,016.43","355,000.00","355,000.00","100.32","United States","-","0.97","01/Apr/2027","6.88","USD","21/Mar/2019"
"PKICN","PARKLAND CORP 144A","Consumer Cyclical","Fixed Income","362,072.20","0.01","362,072.20","357,000.00","357,000.00","98.76","Canada","-","1.68","15/Jul/2027","5.88","USD","10/Jul/2019"
"ACI","ALBERTSONS COS LLC/SAFEWAY INC/NEW 144A","Consumer Non-Cyclical","Fixed Income","361,750.44","0.01","361,750.44","349,000.00","349,000.00","101.51","United States","-","0.68","15/Mar/2026","7.50","USD","05/Feb/2019"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finance Companies","Fixed Income","361,549.05","0.01","361,549.05","360,000.00","360,000.00","99.22","United States","-","1.17","01/May/2026","7.63","USD","28/Jul/2023"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technology","Fixed Income","360,908.48","0.01","360,908.48","490,000.00","490,000.00","71.44","United States","-","3.80","15/Feb/2029","6.00","USD","10/Feb/2021"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Communications","Fixed Income","360,462.66","0.01","360,462.66","350,000.00","350,000.00","102.25","Italy","-","8.08","18/Jul/2036","7.20","USD","21/May/2024"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Consumer Cyclical","Fixed Income","359,882.62","0.01","359,882.62","369,000.00","369,000.00","96.63","Macau","-","1.63","26/Apr/2026","5.25","USD","26/Apr/2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finance Companies","Fixed Income","359,811.80","0.01","359,811.80","360,000.00","360,000.00","97.91","United States","-","1.35","01/Feb/2026","5.00","USD","19/Jan/2021"
"STCITY","STUDIO CITY FINANCE LTD 144A","Consumer Cyclical","Fixed Income","359,631.33","0.01","359,631.33","367,000.00","367,000.00","95.05","Macau","-","2.63","15/Jan/2028","6.50","USD","15/Jul/2020"
"ADVGRO","AG ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","359,216.10","0.01","359,216.10","360,000.00","360,000.00","97.75","United States","-","2.08","01/Mar/2028","6.25","USD","13/Feb/2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transportation","Fixed Income","359,295.37","0.01","359,295.37","360,000.00","360,000.00","98.85","United States","-","4.13","15/Feb/2031","8.00","USD","22/Nov/2023"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Financial Other","Fixed Income","359,120.14","0.01","359,120.14","350,000.00","350,000.00","101.73","United States","-","3.91","15/May/2030","8.50","USD","21/May/2024"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Communications","Fixed Income","359,038.99","0.01","359,038.99","410,000.00","410,000.00","85.25","Netherlands","-","4.59","28/Feb/2030","5.13","USD","11/Feb/2020"
"AGKLN","ALBION FINANCING 2 SARL 144A","Industrial Other","Fixed Income","358,784.20","0.01","358,784.20","355,000.00","355,000.00","100.75","Luxembourg","-","1.43","15/Apr/2027","8.75","USD","22/Oct/2021"
"ROCSOF","ROCKET SOFTWARE INC 144A","Technology","Fixed Income","358,919.39","0.01","358,919.39","400,000.00","400,000.00","87.33","United States","-","3.77","15/Feb/2029","6.50","USD","02/Feb/2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Fixed Income","358,124.50","0.01","358,124.50","371,000.00","371,000.00","95.38","United States","-","3.26","15/Feb/2029","3.13","USD","22/Feb/2021"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Fixed Income","357,974.65","0.01","357,974.65","350,000.00","350,000.00","101.50","United States","-","3.29","15/May/2030","6.50","USD","23/May/2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Consumer Cyclical","Fixed Income","358,160.15","0.01","358,160.15","359,000.00","359,000.00","99.55","United States","-","2.58","15/Jun/2027","5.88","USD","05/Jun/2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","356,995.64","0.01","356,995.64","355,000.00","355,000.00","100.38","Canada","-","3.33","15/Jun/2029","6.13","USD","17/Jun/2024"
"UPCB","SUNRISE HOLDCO IV BV 144A","Communications","Fixed Income","356,878.38","0.01","356,878.38","361,000.00","361,000.00","96.37","Netherlands","-","2.45","15/Jan/2028","5.50","USD","18/Oct/2017"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Fixed Income","356,455.75","0.01","356,455.75","360,000.00","360,000.00","97.95","United States","-","1.77","15/Apr/2027","5.25","USD","03/Apr/2019"
"RADIAT","RADIATE HOLDCO LLC / RADIATE FINAN 144A","Communications","Fixed Income","356,333.11","0.01","356,333.11","707,000.00","707,000.00","48.54","United States","-","3.31","15/Sept/2028","6.50","USD","25/Sept/2020"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","356,074.51","0.01","356,074.51","380,000.00","380,000.00","92.09","Canada","-","3.93","15/Aug/2029","4.38","USD","10/Aug/2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","356,063.93","0.01","356,063.93","385,000.00","385,000.00","90.91","United States","-","3.76","15/Feb/2029","4.25","USD","11/Feb/2021"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energy","Fixed Income","353,351.88","0.01","353,351.88","345,000.00","345,000.00","101.84","United States","-","3.25","15/Jul/2029","7.00","USD","28/May/2024"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Basic Industry","Fixed Income","352,789.06","0.01","352,789.06","350,000.00","350,000.00","100.00","United States","-","4.67","15/Jul/2032","6.38","USD","13/May/2024"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","352,256.14","0.01","352,256.14","350,000.00","350,000.00","100.55","Macau","-","4.36","26/Jun/2031","7.13","USD","26/Jun/2024"
"HILCRP","HILCORP ENERGY I LP 144A","Energy","Fixed Income","352,068.00","0.01","352,068.00","360,000.00","360,000.00","96.58","United States","-","3.76","15/Apr/2030","6.00","USD","08/Apr/2022"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finance Companies","Fixed Income","352,197.50","0.01","352,197.50","360,000.00","360,000.00","97.63","United States","-","2.29","15/Jun/2027","5.75","USD","22/Nov/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","351,294.05","0.01","351,294.05","355,000.00","355,000.00","98.77","Canada","-","1.37","15/Dec/2026","5.13","USD","16/Dec/2019"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","351,153.21","0.01","351,153.21","360,000.00","360,000.00","96.96","United States","-","3.32","15/May/2028","4.88","USD","12/May/2020"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","350,654.35","0.01","350,654.35","350,000.00","350,000.00","100.19","Canada","-","4.37","30/Jun/2031","8.25","USD","08/Jul/2024"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Fixed Income","350,464.09","0.01","350,464.09","350,000.00","350,000.00","99.40","United States","-","2.08","15/May/2028","6.13","USD","17/May/2018"
"IRM","IRON MOUNTAIN INC 144A","Technology","Fixed Income","350,460.16","0.01","350,460.16","357,000.00","357,000.00","95.90","United States","-","2.72","15/Jul/2028","5.00","USD","22/Jun/2020"
"MATHOM","MATTAMY GROUP CORP 144A","Consumer Cyclical","Fixed Income","350,451.30","0.01","350,451.30","360,000.00","360,000.00","97.16","Canada","-","2.19","15/Dec/2027","5.25","USD","05/Dec/2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finance Companies","Fixed Income","350,127.99","0.01","350,127.99","380,000.00","380,000.00","91.95","United States","-","4.78","15/Dec/2030","5.13","USD","04/Dec/2020"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Fixed Income","349,622.62","0.01","349,622.62","393,000.00","393,000.00","88.63","United States","-","5.36","01/Jun/2031","4.50","USD","20/May/2021"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Fixed Income","349,292.50","0.01","349,292.50","360,000.00","360,000.00","94.88","United States","-","3.37","15/Jan/2029","4.75","USD","30/Nov/2021"
"LTH","LIFE TIME INC 144A","Consumer Cyclical","Fixed Income","349,340.56","0.01","349,340.56","340,000.00","340,000.00","101.13","United States","-","0.57","15/Apr/2026","8.00","USD","05/Feb/2021"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Consumer Cyclical","Fixed Income","349,297.62","0.01","349,297.62","349,000.00","349,000.00","98.97","United States","-","1.44","15/Apr/2027","5.50","USD","13/Apr/2017"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Reits","Fixed Income","348,560.88","0.01","348,560.88","360,000.00","360,000.00","94.84","United States","-","2.27","15/Jan/2027","4.38","USD","25/Jan/2022"
"CNX","CNX RESOURCES CORP 144A","Energy","Fixed Income","347,731.25","0.01","347,731.25","345,000.00","345,000.00","98.08","United States","-","2.91","15/Jan/2029","6.00","USD","30/Nov/2020"
"RLJ","RLJ LODGING TRUST LP 144A","Reits","Fixed Income","347,970.62","0.01","347,970.62","359,000.00","359,000.00","95.08","United States","-","1.83","01/Jul/2026","3.75","USD","17/Jun/2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communications","Fixed Income","346,809.43","0.01","346,809.43","355,000.00","355,000.00","97.18","United States","-","4.63","31/Jul/2031","8.50","USD","07/Jun/2024"
"XRX","XEROX HOLDINGS CORP 144A","Technology","Fixed Income","347,122.45","0.01","347,122.45","355,000.00","355,000.00","95.36","United States","-","3.93","30/Nov/2029","8.88","USD","20/Mar/2024"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Fixed Income","346,124.00","0.01","346,124.00","360,000.00","360,000.00","94.44","United States","-","3.07","15/Aug/2028","4.63","USD","25/Aug/2020"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","345,789.58","0.01","345,789.58","330,000.00","330,000.00","102.31","Canada","-","0.52","31/Dec/2026","5.00","USD","22/Dec/2020"
"ACRISU","ACRISURE LLC 144A","Insurance","Fixed Income","344,632.85","0.01","344,632.85","363,000.00","363,000.00","92.49","United States","-","3.74","01/Aug/2029","6.00","USD","10/Aug/2021"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Basic Industry","Fixed Income","344,662.51","0.01","344,662.51","377,000.00","377,000.00","90.66","United States","-","3.94","15/Apr/2029","3.75","USD","24/Feb/2021"
"GTN","GRAY TELEVISION INC 144A","Communications","Fixed Income","344,442.05","0.01","344,442.05","565,000.00","565,000.00","60.00","United States","-","5.05","15/Oct/2030","4.75","USD","19/Oct/2020"
"LVIATH","LEVIATHAN BOND LTD","Energy","Fixed Income","344,824.87","0.01","344,824.87","371,925.00","371,925.00","89.38","Israel","-","4.69","30/Jun/2030","6.75","USD","18/Aug/2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Electric","Fixed Income","344,319.64","0.01","344,319.64","359,000.00","359,000.00","95.13","United States","-","2.12","15/Oct/2026","3.88","USD","23/Sept/2019"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","344,007.02","0.01","344,007.02","345,000.00","345,000.00","98.84","United States","-","1.25","01/May/2026","5.50","USD","21/Apr/2016"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Fixed Income","344,088.44","0.01","344,088.44","370,000.00","370,000.00","92.00","United States","-","3.76","01/Apr/2029","4.13","USD","08/Mar/2021"
"FCFS","FIRSTCASH INC 144A","Finance Companies","Fixed Income","343,931.93","0.01","343,931.93","360,000.00","360,000.00","94.03","United States","-","3.16","01/Sept/2028","4.63","USD","26/Aug/2020"
"ASSPAR","GTCR (AP) FINANCE INC 144A","Insurance","Fixed Income","344,098.89","0.01","344,098.89","340,000.00","340,000.00","100.25","United States","-","0.08","15/May/2027","8.00","USD","13/May/2019"
"RRC","RANGE RESOURCES CORPORATION 144A","Energy","Fixed Income","344,146.56","0.01","344,146.56","360,000.00","360,000.00","93.84","United States","-","3.96","15/Feb/2030","4.75","USD","01/Feb/2022"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Communications","Fixed Income","343,912.69","0.01","343,912.69","350,000.00","350,000.00","97.61","Italy","-","6.99","15/Nov/2033","6.38","USD","21/May/2024"
"CNX","CNX RESOURCES CORP 144A","Energy","Fixed Income","343,490.63","0.01","343,490.63","325,000.00","325,000.00","102.35","United States","-","2.98","15/Jan/2031","7.38","USD","26/Sept/2022"
"BPL","BUCKEYE PARTNERS LP 144A","Energy","Fixed Income","343,099.80","0.01","343,099.80","360,000.00","360,000.00","93.84","United States","-","3.25","01/Mar/2028","4.50","USD","19/Feb/2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Insurance","Fixed Income","341,593.05","0.01","341,593.05","360,000.00","360,000.00","94.74","United States","-","2.26","15/Dec/2051","4.13","USD","16/Aug/2021"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Communications","Fixed Income","341,756.67","0.01","341,756.67","340,000.00","340,000.00","97.25","United States","-","2.96","01/Aug/2029","8.00","USD","30/Jul/2021"
"NOG","NORTHERN OIL AND GAS INC 144A","Energy","Fixed Income","341,587.91","0.01","341,587.91","325,000.00","325,000.00","104.79","United States","-","3.09","15/Jun/2031","8.75","USD","15/May/2023"
"STENA","STENA INTERNATIONAL SA 144A","Transportation","Fixed Income","341,871.02","0.01","341,871.02","325,000.00","325,000.00","102.37","Sweden","-","3.78","15/Feb/2031","7.63","USD","15/Feb/2024"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Fixed Income","341,111.25","0.01","341,111.25","360,000.00","360,000.00","93.25","United States","-","2.99","01/Mar/2028","4.63","USD","26/Nov/2019"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communications","Fixed Income","341,122.79","0.01","341,122.79","325,000.00","325,000.00","104.08","United States","-","3.45","15/Feb/2031","7.38","USD","20/Nov/2023"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Fixed Income","340,362.23","0.01","340,362.23","310,000.00","310,000.00","105.25","United States","-","3.00","01/Jul/2031","9.25","USD","26/Jun/2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","340,640.70","0.01","340,640.70","360,000.00","360,000.00","92.92","United States","-","2.99","15/Jan/2028","3.75","USD","04/Jan/2021"
"PKICN","PARKLAND CORP 144A","Consumer Cyclical","Fixed Income","340,373.46","0.01","340,373.46","370,000.00","370,000.00","91.26","Canada","-","4.44","01/May/2030","4.63","USD","23/Nov/2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Fixed Income","340,361.24","0.01","340,361.24","400,000.00","400,000.00","84.30","United States","-","5.87","15/Oct/2031","3.88","USD","24/Sept/2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energy","Fixed Income","340,305.39","0.01","340,305.39","315,000.00","315,000.00","106.71","United States","-","4.89","01/Nov/2033","8.38","USD","08/Nov/2023"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Capital Goods","Fixed Income","340,056.98","0.01","340,056.98","361,000.00","361,000.00","93.31","United States","-","3.45","15/Oct/2028","4.38","USD","24/Sept/2021"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Fixed Income","340,119.98","0.01","340,119.98","406,081.00","406,081.00","80.33","United States","-","4.05","15/Feb/2030","9.78","USD","22/Feb/2024"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Fixed Income","340,275.00","0.01","340,275.00","360,000.00","360,000.00","94.20","United States","-","3.38","01/Jun/2028","4.25","USD","27/May/2020"
"UNIT","UNITI GROUP LP 144A","Communications","Fixed Income","339,953.42","0.01","339,953.42","410,000.00","410,000.00","81.95","United States","-","3.38","15/Apr/2028","4.75","USD","20/Apr/2021"
"WMG","WMG ACQUISITION CORP 144A","Communications","Fixed Income","340,210.00","0.01","340,210.00","390,000.00","390,000.00","86.13","United States","-","5.47","15/Feb/2031","3.00","USD","12/Aug/2020"
"COMM","COMMSCOPE INC 144A","Technology","Fixed Income","338,973.19","0.01","338,973.19","675,000.00","675,000.00","47.54","United States","-","2.17","01/Mar/2027","8.25","USD","19/Feb/2019"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Consumer Cyclical","Fixed Income","338,890.50","0.01","338,890.50","360,000.00","360,000.00","93.79","United States","-","3.11","01/Jun/2028","4.63","USD","19/May/2020"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","338,934.08","0.01","338,934.08","355,000.00","355,000.00","93.83","United States","-","4.87","15/Sept/2031","5.75","USD","16/Sept/2021"
"XHR","XHR LP 144A","Reits","Fixed Income","338,911.65","0.01","338,911.65","360,000.00","360,000.00","93.78","United States","-","3.63","01/Jun/2029","4.88","USD","27/May/2021"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","338,187.50","0.01","338,187.50","350,000.00","350,000.00","96.63","Canada","-","4.69","30/Jun/2032","10.75","USD","08/Jul/2024"
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Consumer Cyclical","Fixed Income","338,323.27","0.01","338,323.27","485,000.00","485,000.00","67.85","United States","-","5.39","01/Sept/2031","5.88","USD","20/Aug/2021"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Communications","Fixed Income","337,621.91","0.01","337,621.91","510,000.00","510,000.00","65.89","United States","-","5.37","01/Dec/2030","4.13","USD","04/Dec/2020"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energy","Fixed Income","337,915.62","0.01","337,915.62","355,000.00","355,000.00","93.24","United States","-","4.87","01/Sept/2031","6.00","USD","18/Aug/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","337,018.23","0.01","337,018.23","390,000.00","390,000.00","86.30","United States","-","5.99","17/Jun/2031","3.63","USD","25/Jun/2021"
"NRG","NRG ENERGY INC 144A","Electric","Fixed Income","336,702.24","0.01","336,702.24","350,000.00","350,000.00","96.01","United States","-","3.43","15/Jun/2029","5.25","USD","14/May/2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transportation","Fixed Income","335,505.88","0.01","335,505.88","361,000.00","361,000.00","91.79","United States","-","3.21","01/Apr/2028","4.75","USD","23/Mar/2021"
"GLP","GLOBAL PARTNERS LP 144A","Energy","Fixed Income","335,055.00","0.01","335,055.00","315,000.00","315,000.00","102.70","United States","-","3.81","15/Jan/2032","8.25","USD","18/Jan/2024"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communications","Fixed Income","335,034.46","0.01","335,034.46","360,000.00","360,000.00","91.14","United States","-","3.69","15/Jan/2029","4.25","USD","19/Jan/2021"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Communications","Fixed Income","333,818.33","0.01","333,818.33","350,000.00","350,000.00","94.76","Italy","-","7.52","30/Sept/2034","6.00","USD","21/May/2024"
"XPO","XPO INC 144A","Transportation","Fixed Income","333,836.06","0.01","333,836.06","325,000.00","325,000.00","102.18","United States","-","3.42","01/Jun/2031","7.13","USD","24/May/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Communications","Fixed Income","332,395.21","0.01","332,395.21","347,000.00","347,000.00","94.32","United Kingdom","-","2.36","23/Nov/2081","4.25","USD","23/Nov/2021"
"LABL","LABL INC 144A","Capital Goods","Fixed Income","331,578.75","0.01","331,578.75","360,000.00","360,000.00","91.17","United States","-","3.56","01/Nov/2028","5.88","USD","29/Oct/2021"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Fixed Income","330,725.00","0.01","330,725.00","450,000.00","450,000.00","70.00","United States","-","2.18","31/Jan/2027","8.50","USD","01/Jun/2018"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","329,799.70","0.01","329,799.70","557,000.00","557,000.00","57.91","United States","-","4.10","15/Jun/2029","4.88","USD","22/Mar/2024"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Technology","Fixed Income","329,539.08","0.01","329,539.08","374,000.00","374,000.00","87.80","Canada","-","5.70","01/Dec/2031","4.13","USD","24/Nov/2021"
"SUN","SUNOCO LP 144A","Energy","Fixed Income","329,376.25","0.01","329,376.25","315,000.00","315,000.00","103.40","United States","-","4.06","01/May/2032","7.25","USD","30/Apr/2024"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Fixed Income","328,911.09","0.01","328,911.09","330,000.00","330,000.00","98.66","United States","-","1.31","15/Apr/2026","5.00","USD","21/Apr/2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Fixed Income","328,125.24","0.01","328,125.24","350,000.00","350,000.00","92.74","United States","-","3.70","31/Mar/2029","4.13","USD","24/Mar/2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Consumer Cyclical","Fixed Income","328,123.98","0.01","328,123.98","326,000.00","326,000.00","99.91","United States","-","0.42","15/May/2026","6.25","USD","01/Apr/2019"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Consumer Cyclical","Fixed Income","328,179.22","0.01","328,179.22","323,000.00","323,000.00","99.00","United States","-","3.02","15/Jan/2028","5.75","USD","01/Aug/2019"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energy","Fixed Income","326,802.49","0.01","326,802.49","350,000.00","350,000.00","91.80","United States","-","4.26","15/Feb/2030","4.25","USD","05/Aug/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Consumer Cyclical","Fixed Income","326,738.84","0.01","326,738.84","361,000.00","361,000.00","88.83","United States","-","4.81","01/Aug/2030","4.13","USD","11/Feb/2020"
"AMC","ODEON FINCO PLC 144A","Consumer Cyclical","Fixed Income","326,409.37","0.01","326,409.37","305,000.00","305,000.00","105.00","United Kingdom","-","1.69","01/Nov/2027","12.75","USD","20/Oct/2022"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Fixed Income","325,788.75","0.01","325,788.75","350,000.00","350,000.00","92.74","United States","-","4.35","01/Jun/2030","4.63","USD","22/Nov/2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Consumer Cyclical","Fixed Income","325,535.00","0.01","325,535.00","355,000.00","355,000.00","91.25","Canada","-","3.84","01/Jun/2029","6.00","USD","01/Jun/2021"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Fixed Income","324,993.33","0.01","324,993.33","580,000.00","580,000.00","54.75","United States","-","3.55","30/Sept/2028","5.25","USD","30/Sept/2021"
