﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","3’027’673.79","0.10","3’027’673.79","2’995’000.00","2’995’000.00","100.85","Australien","-","0.02","14.März2027","6.29","USD","14.März2022"
"PL","PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A","Versicherung","Obligationen (FI)","2’981’641.87","0.10","2’981’641.87","2’970’000.00","2’970’000.00","100.39","Vereinigte Staaten","-","0.01","28.März2025","0.98","USD","31.März2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","2’932’618.24","0.10","2’932’618.24","2’855’000.00","2’855’000.00","101.33","Japan","-","0.04","13.Jan.2026","6.78","USD","13.Jan.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","2’908’745.26","0.10","2’908’745.26","2’875’000.00","2’875’000.00","100.01","Vereinigte Staaten","-","0.01","14.Jan.2025","5.68","USD","14.Jan.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’859’753.10","0.09","2’859’753.10","2’815’000.00","2’815’000.00","100.32","Kanada","-","0.01","14.Apr.2025","6.19","USD","14.Apr.2022"
"UOBSP","UNITED OVERSEAS BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","2’686’760.34","0.09","2’686’760.34","2’645’000.00","2’645’000.00","100.22","Singapur","-","0.03","07.Apr.2025","6.05","USD","07.Apr.2022"
"NDAFH","NORDEA BANK ABP MTN 144A","Bankwesen","Obligationen (FI)","2’507’192.67","0.08","2’507’192.67","2’486’000.00","2’486’000.00","100.47","Finnland","-","0.01","06.Juni2025","6.29","USD","08.Juni2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’408’760.79","0.08","2’408’760.79","2’390’000.00","2’390’000.00","99.85","Kanada","-","0.01","02.Nov.2026","5.93","USD","07.Okt.2021"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","2’324’908.34","0.08","2’324’908.34","2’312’000.00","2’312’000.00","99.99","Vereinigte Staaten","-","0.01","23.Aug.2024","5.72","USD","25.Aug.2021"
"KDB","KOREA DEVELOPMENT BANK","Gehalten, keine Gewährleistung","Obligationen (FI)","2’282’252.96","0.07","2’282’252.96","2’250’000.00","2’250’000.00","100.33","Korea","-","0.03","23.Okt.2026","6.04","USD","23.Okt.2023"
"NACN","NATIONAL BANK OF CANADA","Bankwesen","Obligationen (FI)","2’017’443.21","0.07","2’017’443.21","2’000’000.00","2’000’000.00","100.01","Kanada","-","0.01","06.Aug.2024","5.83","USD","06.Aug.2021"
"NACN","NATIONAL BANK OF CANADA (FRN) MTN","Bankwesen","Obligationen (FI)","2’006’225.76","0.07","2’006’225.76","2’000’000.00","2’000’000.00","100.31","Kanada","-","0.01","02.Juli2027","0.00","USD","03.Juli2024"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","1’985’161.58","0.06","1’985’161.58","1’975’000.00","1’975’000.00","100.08","Australien","-","0.01","03.Juni2026","5.85","USD","03.Juni2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","1’911’752.34","0.06","1’911’752.34","1’900’000.00","1’900’000.00","100.37","Vereinigte Staaten","-","0.01","13.Juni2025","6.02","USD","21.Juni2023"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’746’902.95","0.06","1’746’902.95","1’381’934.00","1’381’934.00","126.41","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","1’524’686.01","0.05","1’524’686.01","1’505’000.00","1’505’000.00","100.03","Kanada","-","0.01","10.Okt.2025","5.83","USD","10.Apr.2024"
"DBSSP","DBS GROUP HOLDINGS LTD MTN 144A","Bankwesen","Obligationen (FI)","1’446’973.88","0.05","1’446’973.88","1’440’000.00","1’440’000.00","99.91","Singapur","-","0.02","22.Nov.2024","5.64","USD","22.Nov.2021"
"JPM","JP MORGAN CHASE BANK NATIONAL ASSO","Bankwesen","Obligationen (FI)","875’031.91","0.03","875’031.91","865’000.00","865’000.00","100.17","Vereinigte Staaten","-","0.02","29.Apr.2026","5.94","USD","29.Jan.2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Versicherung","Obligationen (FI)","575’593.52","0.02","575’593.52","570’000.00","570’000.00","100.02","Vereinigte Staaten","-","0.01","27.Jan.2025","5.74","USD","27.Jan.2022"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","430’580.00","0.01","430’580.00","425’000.00","425’000.00","100.33","Vereinigte Staaten","-","0.00","04.Aug.2025","6.69","USD","04.Aug.2023"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","423’225.49","0.01","423’225.49","394’892.00","394’892.00","107.18","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","199’199.42","0.01","199’199.42","3’642’461.00","3’642’461.00","5.47","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
 
