﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TRMB","TRIMBLE INC","IT","Aktien","1’348.03","0.03","1’348.03","23.00","58.61","Vereinigte Staaten","NASDAQ","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","1’346.74","0.03","1’346.74","6.00","224.46","Australien","Asx - All Markets","AUD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","1’334.76","0.03","1’334.76","12.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3064","MONOTARO LTD","Industrie","Aktien","1’331.69","0.03","1’331.69","100.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Financials","Aktien","1’305.15","0.02","1’305.15","227.00","5.75","Irland","Irish Stock Exchange - All Market","EUR"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","1’302.60","0.02","1’302.60","20.00","65.13","Vereinigte Staaten","NASDAQ","USD"
"ALFA","ALFA LAVAL","Industrie","Aktien","1’301.24","0.02","1’301.24","30.00","43.37","Schweden","Nasdaq Omx Nordic","SEK"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","1’291.77","0.02","1’291.77","11.00","117.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’291.68","0.02","1’291.68","72.00","17.94","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","1’287.30","0.02","1’287.30","42.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","1’285.87","0.02","1’285.87","100.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1’283.48","0.02","1’283.48","10.00","128.35","Schweiz","SIX Swiss Exchange","CHF"
"ALLE","ALLEGION PLC","Industrie","Aktien","1’280.20","0.02","1’280.20","10.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1’280.00","0.02","1’280.00","20.00","64.00","Vereinigte Staaten","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","1’273.66","0.02","1’273.66","15.00","84.91","Irland","Irish Stock Exchange - All Market","EUR"
"ALB","ALBEMARLE CORP","Materialien","Aktien","1’270.23","0.02","1’270.23","13.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1802","OBAYASHI CORP","Industrie","Aktien","1’262.33","0.02","1’262.33","100.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","1’260.30","0.02","1’260.30","15.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’259.55","0.02","1’259.55","61.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","1’256.10","0.02","1’256.10","6.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aktien","1’240.58","0.02","1’240.58","100.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’228.36","0.02","1’228.36","14.00","87.74","Vereinigte Staaten","NASDAQ","USD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","1’202.18","0.02","1’202.18","169.00","7.11","Australien","Asx - All Markets","AUD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","1’197.00","0.02","1’197.00","307.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","1’194.48","0.02","1’194.48","42.00","28.44","Vereinigte Staaten","NASDAQ","USD"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’193.61","0.02","1’193.61","100.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1’191.76","0.02","1’191.76","13.00","91.67","Schweiz","SIX Swiss Exchange","CHF"
"BXP","BXP INC","Immobilien","Aktien","1’178.95","0.02","1’178.95","17.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’172.78","0.02","1’172.78","35.00","33.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","1’169.28","0.02","1’169.28","29.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","1’169.10","0.02","1’169.10","19.00","61.53","Italien","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","1’151.76","0.02","1’151.76","84.00","13.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","1’146.40","0.02","1’146.40","5.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XRO","XERO LTD","IT","Aktien","1’133.26","0.02","1’133.26","12.00","94.44","Australien","Asx - All Markets","AUD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","1’128.15","0.02","1’128.15","633.00","1.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’126.53","0.02","1’126.53","9.00","125.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","1’119.97","0.02","1’119.97","138.00","8.12","Italien","Borsa Italiana","EUR"
"K","KINROSS GOLD CORP","Materialien","Aktien","1’116.91","0.02","1’116.91","120.00","9.31","Kanada","Toronto Stock Exchange","CAD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","1’104.18","0.02","1’104.18","21.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENX","EURONEXT NV","Financials","Aktien","1’102.75","0.02","1’102.75","11.00","100.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","1’099.15","0.02","1’099.15","19.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","1’098.06","0.02","1’098.06","6.00","183.01","Vereinigte Staaten","NASDAQ","USD"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’095.24","0.02","1’095.24","7.00","156.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’088.99","0.02","1’088.99","22.00","49.50","Niederlande","Euronext Amsterdam","EUR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","1’087.33","0.02","1’087.33","700.00","1.55","Singapur","Singapore Exchange","SGD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","1’082.90","0.02","1’082.90","14.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","1’079.16","0.02","1’079.16","102.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’075.94","0.02","1’075.94","23.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","1’074.54","0.02","1’074.54","39.00","27.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","1’066.24","0.02","1’066.24","34.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’066.38","0.02","1’066.38","68.00","15.68","Italien","Borsa Italiana","EUR"
"ORSTED","OERSTED","Versorger","Aktien","1’061.12","0.02","1’061.12","19.00","55.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","1’060.62","0.02","1’060.62","113.00","9.39","Australien","Asx - All Markets","AUD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’048.59","0.02","1’048.59","17.00","61.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"STN","STANTEC INC","Industrie","Aktien","1’046.30","0.02","1’046.30","12.00","87.19","Kanada","Toronto Stock Exchange","CAD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","1’043.54","0.02","1’043.54","100.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","1’041.55","0.02","1’041.55","55.00","18.94","Neuseeland","New Zealand Exchange Ltd","NZD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","1’032.30","0.02","1’032.30","30.00","34.41","Vereinigte Staaten","NASDAQ","USD"
"TRYG","TRYG","Financials","Aktien","1’029.39","0.02","1’029.39","47.00","21.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","1’028.17","0.02","1’028.17","13.00","79.09","Niederlande","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","1’024.21","0.02","1’024.21","51.00","20.08","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’024.11","0.02","1’024.11","4.00","256.03","Schweiz","SIX Swiss Exchange","CHF"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","1’019.74","0.02","1’019.74","396.00","2.58","Australien","Asx - All Markets","AUD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","1’019.66","0.02","1’019.66","17.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","1’018.21","0.02","1’018.21","500.00","2.04","Singapur","Singapore Exchange","SGD"
"NESTE","NESTE","Energie","Aktien","1’014.79","0.02","1’014.79","55.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’014.20","0.02","1’014.20","22.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","1’010.78","0.02","1’010.78","500.00","2.02","Singapur","Singapore Exchange","SGD"
"WPP","WPP PLC","Kommunikation","Aktien","1’003.25","0.02","1’003.25","106.00","9.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","1’000.26","0.02","1’000.26","12.00","83.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","999.48","0.02","999.48","58.00","17.23","Niederlande","Euronext Amsterdam","EUR"
"BN4","KEPPEL LTD","Industrie","Aktien","992.94","0.02","992.94","200.00","4.96","Singapur","Singapore Exchange","SGD"
"AKRBP","AKER BP","Energie","Aktien","991.16","0.02","991.16","41.00","24.17","Norwegen","Oslo Bors Asa","NOK"
"TEN","TENARIS SA","Energie","Aktien","981.06","0.02","981.06","62.00","15.82","Italien","Borsa Italiana","EUR"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","970.71","0.02","970.71","55.00","17.65","Australien","Asx - All Markets","AUD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","937.25","0.02","937.25","88.00","10.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","931.33","0.02","931.33","522.00","1.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","926.02","0.02","926.02","32.00","28.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","924.72","0.02","924.72","17.00","54.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","923.49","0.02","923.49","197.00","4.69","Italien","Borsa Italiana","EUR"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","913.06","0.02","913.06","8.00","114.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","913.00","0.02","913.00","368.00","2.48","Australien","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","908.16","0.02","908.16","14.00","64.87","Australien","Asx - All Markets","AUD"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","906.49","0.02","906.49","6.00","151.08","Kanada","Toronto Stock Exchange","CAD"
"7752","RICOH LTD","IT","Aktien","902.61","0.02","902.61","100.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","895.56","0.02","895.56","21.00","42.65","Spanien","Bolsa De Madrid","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","891.04","0.02","891.04","9.00","99.00","Norwegen","Oslo Bors Asa","NOK"
"MNDI","MONDI PLC","Materialien","Aktien","889.40","0.02","889.40","43.00","20.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","881.85","0.02","881.85","12.00","73.49","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","881.85","0.02","881.85","21.00","41.99","Deutschland","Deutsche Börse AG","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","875.50","0.02","875.50","60.00","14.59","Schweden","Nasdaq Omx Nordic","SEK"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","875.20","0.02","875.20","20.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","864.88","0.02","864.88","67.00","12.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","855.42","0.02","855.42","83.00","10.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","851.19","0.02","851.19","71.00","11.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","846.36","0.02","846.36","55.00","15.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","841.54","0.02","841.54","22.00","38.25","Schweden","Nasdaq Omx Nordic","SEK"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","835.17","0.02","835.17","21.00","39.77","Vereinigte Staaten","NASDAQ","USD"
"SAAB B","SAAB CLASS B","Industrie","Aktien","833.77","0.02","833.77","33.00","25.27","Schweden","Nasdaq Omx Nordic","SEK"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","832.81","0.02","832.81","35.00","23.79","Australien","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","832.48","0.02","832.48","200.00","4.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","832.50","0.02","832.50","26.00","32.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","831.97","0.02","831.97","400.00","2.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","826.32","0.02","826.32","6.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYERA CORP","Energie","Aktien","825.64","0.02","825.64","30.00","27.52","Kanada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","814.12","0.02","814.12","748.00","108.79","Europäische Union","-","EUR"
"MNG","M&G PLC","Financials","Aktien","814.28","0.02","814.28","305.00","2.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","811.86","0.02","811.86","21.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energie","Aktien","811.09","0.02","811.09","19.00","42.69","Österreich","Wiener Boerse Ag","EUR"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","810.00","0.02","810.00","6.00","135.00","Vereinigte Staaten","NASDAQ","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","804.94","0.02","804.94","15.00","53.66","Kanada","Toronto Stock Exchange","CAD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","803.03","0.02","803.03","1’000.00","0.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDT","INDUTRADE","Industrie","Aktien","799.99","0.02","799.99","28.00","28.57","Schweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","793.49","0.02","793.49","35.00","22.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","792.05","0.02","792.05","49.00","16.16","Schweden","Nasdaq Omx Nordic","SEK"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","788.73","0.02","788.73","10.00","78.87","Deutschland","Xetra","EUR"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","785.64","0.01","785.64","12.00","65.47","Vereinigte Staaten","NASDAQ","USD"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","780.68","0.01","780.68","10.00","78.07","Deutschland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","780.71","0.01","780.71","57.00","13.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","770.64","0.01","770.64","39.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Kommunikation","Aktien","753.02","0.01","753.02","48.00","15.69","Kanada","Toronto Stock Exchange","CAD"
"EPI B","EPIROC CLASS B","Industrie","Aktien","736.79","0.01","736.79","40.00","18.42","Schweden","Nasdaq Omx Nordic","SEK"
"MOWI","MOWI","Basiskonsumgüter","Aktien","736.83","0.01","736.83","46.00","16.02","Norwegen","Oslo Bors Asa","NOK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","733.35","0.01","733.35","6.00","122.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","731.40","0.01","731.40","21.00","34.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","723.68","0.01","723.68","17.00","42.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","723.87","0.01","723.87","22.00","32.90","Schweden","Nasdaq Omx Nordic","SEK"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","722.77","0.01","722.77","64.00","11.29","Kanada","Toronto Stock Exchange","CAD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","718.82","0.01","718.82","250.00","2.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SYENS","SYENSQO SA","Materialien","Aktien","714.97","0.01","714.97","8.00","89.37","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","712.79","0.01","712.79","233.00","3.06","Australien","Asx - All Markets","AUD"
"SKF B","SKF B","Industrie","Aktien","706.65","0.01","706.65","35.00","20.19","Schweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrie","Aktien","700.78","0.01","700.78","16.00","43.80","Deutschland","Xetra","EUR"
"TEL","TELENOR","Kommunikation","Aktien","700.78","0.01","700.78","62.00","11.30","Norwegen","Oslo Bors Asa","NOK"
"METSO","METSO CORPORATION","Industrie","Aktien","696.60","0.01","696.60","64.00","10.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"REA","REA GROUP LTD","Kommunikation","Aktien","684.99","0.01","684.99","5.00","137.00","Australien","Asx - All Markets","AUD"
"SKA B","SKANSKA B","Industrie","Aktien","682.59","0.01","682.59","35.00","19.50","Schweden","Nasdaq Omx Nordic","SEK"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","682.33","0.01","682.33","8.00","85.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","679.90","0.01","679.90","48.00","14.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","678.99","0.01","678.99","52.00","13.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","671.42","0.01","671.42","13.00","51.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","666.20","0.01","666.20","19.00","35.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","663.67","0.01","663.67","35.00","18.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALA","ALTAGAS LTD","Versorger","Aktien","652.89","0.01","652.89","29.00","22.51","Kanada","Toronto Stock Exchange","CAD"
"ELISA","ELISA","Kommunikation","Aktien","649.74","0.01","649.74","14.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrie","Aktien","648.81","0.01","648.81","23.00","28.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","648.01","0.01","648.01","79.00","8.20","Australien","Asx - All Markets","AUD"
"AMUN","AMUNDI SA","Financials","Aktien","643.76","0.01","643.76","9.00","71.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAE","CAE INC","Industrie","Aktien","635.02","0.01","635.02","33.00","19.24","Kanada","Toronto Stock Exchange","CAD"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","631.80","0.01","631.80","100.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","619.75","0.01","619.75","231.00","2.68","Schweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","618.16","0.01","618.16","304.00","2.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","608.28","0.01","608.28","13.00","46.79","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","604.87","0.01","604.87","5.00","120.97","Spanien","Bolsa De Madrid","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","603.66","0.01","603.66","16.00","37.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","589.29","0.01","589.29","6.00","98.21","Schweiz","SIX Swiss Exchange","CHF"
"RF","EURAZEO","Financials","Aktien","587.52","0.01","587.52","7.00","83.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","576.17","0.01","576.17","21.00","27.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","574.89","0.01","574.89","69.00","8.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialien","Aktien","573.88","0.01","573.88","30.00","19.13","Schweiz","SIX Swiss Exchange","CHF"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","572.78","0.01","572.78","9.00","63.64","Deutschland","Xetra","EUR"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","572.59","0.01","572.59","100.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","572.38","0.01","572.38","9.00","63.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","572.00","0.01","572.00","161.00","3.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","571.53","0.01","571.53","7.00","81.65","Österreich","Wiener Boerse Ag","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","569.96","0.01","569.96","17.00","33.53","Schweiz","SIX Swiss Exchange","CHF"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","569.55","0.01","569.55","187.00","3.05","Australien","Asx - All Markets","AUD"
"KBX","KNORR BREMSE AG","Industrie","Aktien","564.67","0.01","564.67","7.00","80.67","Deutschland","Xetra","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","564.72","0.01","564.72","69.00","8.18","Norwegen","Oslo Bors Asa","NOK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","564.47","0.01","564.47","17.00","33.20","Schweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","561.80","0.01","561.80","163.00","3.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"GET","GETLINK","Industrie","Aktien","560.31","0.01","560.31","32.00","17.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","557.18","0.01","557.18","60.00","9.29","Italien","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","555.32","0.01","555.32","3.00","185.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","554.71","0.01","554.71","11.00","50.43","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","549.44","0.01","549.44","7.00","78.49","Deutschland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","543.03","0.01","543.03","84.00","6.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","539.40","0.01","539.40","26.00","20.75","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","536.88","0.01","536.88","6.00","89.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","533.60","0.01","533.60","11.00","48.51","Niederlande","Euronext Amsterdam","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","533.51","0.01","533.51","20.00","26.68","Deutschland","Xetra","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","529.97","0.01","529.97","108.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
