ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|NABORS INDUSTRIES INC      144A|NBR|US62957HAJ41|62957HAJ4|United States|6267000|6535|6535|USD|ISHSHYG|11/23/2021|
7/16/2024|NCR ATLEOS CORP            144A|NCRATL|US638962AA84|638962AA8|United States|11725000|13142|13142|USD|ISHSHYG|9/27/2023|
7/16/2024|NEW ENTERPRISE STONE & LIME CO INC 144A|NEENST|US644274AH54|644274AH5|United States|5390000|5159|5159|USD|ISHSHYG|10/8/2021|
7/16/2024|NEON HOLDINGS INC          144A|NEXEOP|US64051NAA19|64051NAA1|United States|4607000|4531|4531|USD|ISHSHYG|3/29/2019|
7/16/2024|NEW FORTRESS ENERGY INC    144A|NFE|US644393AA81|644393AA8|United States|7252000|7239|7239|USD|ISHSHYG|9/2/2020|
7/16/2024|NEW FORTRESS ENERGY INC    144A|NFE|US644393AB64|644393AB6|United States|12984000|12324|12324|USD|ISHSHYG|4/12/2021|
7/16/2024|NEW FORTRESS ENERGY INC    144A|NFE|US644393AC48|644393AC4|United States|6615000|6300|6300|USD|ISHSHYG|3/8/2024|
7/16/2024|NGL ENERGY OPERATING LLC   144A|NGL|US62922LAC28|62922LAC2|United States|8070000|8375|8375|USD|ISHSHYG|2/2/2024|
7/16/2024|INGEVITY CORP              144A|NGVT|US45688CAB37|45688CAB3|United States|5005000|4607|4607|USD|ISHSHYG|10/28/2020|
7/16/2024|NMG HOLDING COMPANY INC    144A|NMG|US62929RAC25|62929RAC2|United States|9635000|9847|9847|USD|ISHSHYG|3/30/2021|
7/16/2024|NORTHERN OIL AND GAS INC   144A|NOG|US665531AG42|665531AG4|United States|6460000|6808|6808|USD|ISHSHYG|2/18/2021|
7/16/2024|CLYDESDALE ACQUISITION HOLDINGS IN 144A|NOVHOL|US18972EAA38||United States|4550000|4606|4606|USD|ISHSHYG|4/13/2022|
7/16/2024|ENPRO INDUSTRIES INC|NPO|US29355XAG25|29355XAG2|United States|3260000|3308|3308|USD|ISHSHYG|5/14/2019|
7/16/2024|APX GROUP INC              144A|VVNT|US00213MAV63|00213MAV6|United States|5424000|5576|5576|USD|ISHSHYG|2/14/2020|
7/16/2024|ENVIRI CORP                144A|NVRI|US415864AM90|415864AM9|United States|4356000|4287|4287|USD|ISHSHYG|6/28/2019|
7/16/2024|NEWELL BRANDS INC|NWL|US651229BB19|651229BB1|United States|4121000|4116|4116|USD|ISHSHYG|5/26/2020|
7/16/2024|NEWELL BRANDS INC|NWL|US651229AW64|651229AW6|United States|17339000|17469|17469|USD|ISHSHYG|3/30/2016|
7/16/2024|NEWELL BRANDS INC|NWL|US651229BC91||United States|4611000|4678|4678|USD|ISHSHYG|9/14/2022|
7/16/2024|NEWS CORP  144A|NWSA|US65249BAA70|65249BAA7|United States|8775000|8218|8218|USD|ISHSHYG|4/15/2021|
7/16/2024|NEXSTAR MEDIA INC          144A|NXST|US65343HAA95|65343HAA9|United States|14815000|14399|14399|USD|ISHSHYG|7/3/2019|
7/16/2024|NEXSTAR MEDIA INC          144A|NXST|US65336YAN31|65336YAN3|United States|8971000|8290|8290|USD|ISHSHYG|9/25/2020|
7/16/2024|CSC HOLDINGS LLC           144A|CSCHLD|US126307AQ03|126307AQ0|United States|10915000|9284|9284|USD|ISHSHYG|9/23/2016|
7/16/2024|CABLEVISION LIGHTPATH CT LLC 144A|CVLGHT|US12687GAA76|12687GAA7|United States|4266000|3879|3879|USD|ISHSHYG|9/29/2020|
7/16/2024|CSC HOLDINGS LLC           144A|CSCHLD|US126307AS68|126307AS6|United States|8380000|6764|6764|USD|ISHSHYG|1/29/2018|
7/16/2024|CSC HOLDINGS LLC           144A|CSCHLD|US126307BM89||United States|8370000|7672|7672|USD|ISHSHYG|4/25/2023|
7/16/2024|CABLEVISION LIGHTPATH CT LLC 144A|CVLGHT|US12687GAB59|12687GAB5|United States|3640000|3105|3105|USD|ISHSHYG|9/29/2020|
7/16/2024|CSC HOLDINGS LLC           144A|CSCHLD|US126307BN62||United States|17205000|16278|16278|USD|ISHSHYG|1/25/2024|
7/16/2024|CSC HOLDINGS LLC           144A|CSCHLD|US126307AZ02|126307AZ0|United States|14574000|11492|11492|USD|ISHSHYG|1/31/2019|
7/16/2024|ORGANON & CO               144A|OGN|US68622TAA97|68622TAA9|United States|18357000|17416|17416|USD|ISHSHYG|4/22/2021|
7/16/2024|OWENS-BROCKWAY GLASS CONTAINER INC 144A|OI|US69073TAT07|69073TAT0|United States|5524000|5617|5617|USD|ISHSHYG|5/13/2020|
7/16/2024|OLIN CORP|OLN|US680665AJ53||United States|4570000|4569|4569|USD|ISHSHYG|3/9/2017|
7/16/2024|OWENS & MINOR INC          144A|OMI|US690732AF97|690732AF9|United States|4000000|3596|3596|USD|ISHSHYG|3/10/2021|
7/16/2024|ON SEMICONDUCTOR CORPORATION 144A|ON|US682189AQ81||United States|6340000|6025|6025|USD|ISHSHYG|8/21/2020|
7/16/2024|FXI HOLDINGS INC           144A|FXIHLD|US36120RAE99||United States|4561000|4633|4633|USD|ISHSHYG|5/1/2023|
7/16/2024|OUTFRONT MEDIA CAPITAL LLC 144A|OUT|US69007TAB08||United States|5911000|5911|5911|USD|ISHSHYG|6/14/2019|
7/16/2024|OUTFRONT MEDIA CAPITAL LLC 144A|OUT|US69007TAE47|69007TAE4|United States|4605000|4313|4313|USD|ISHSHYG|1/19/2021|
7/16/2024|PENSKE AUTOMOTIVE GROUP INC|PAG|US70959WAJ27|70959WAJ2|United States|4419000|4380|4380|USD|ISHSHYG|8/20/2020|
7/16/2024|PENSKE AUTOMOTIVE GROUP INC 144A|PAG|US70959WAK99||United States|4500000|4124|4124|USD|ISHSHYG|6/15/2021|
7/16/2024|PATRICK INDUSTRIES INC     144A|PATK|US703343AD59||United States|2985000|2831|2831|USD|ISHSHYG|4/20/2021|
7/16/2024|PBF HOLDING COMPANY LLC|PBFENE|US69318FAJ75|69318FAJ7|United States|7335000|7383|7383|USD|ISHSHYG|11/24/2020|
7/16/2024|PRESTIGE BRANDS INC        144A|PBH|US74112BAL99|74112BAL9|United States|3735000|3655|3655|USD|ISHSHYG|12/2/2019|
7/16/2024|PITNEY BOWES INC           144A|PBI|US724479AP57|724479AP5|United States|3536000|3559|3559|USD|ISHSHYG|3/19/2021|
7/16/2024|PITNEY BOWES INC           144A|PBI|US724479AQ31|724479AQ3|United States|3225000|3098|3098|USD|ISHSHYG|3/19/2021|
7/16/2024|TKC HOLDINGS               144A|TKCHOL|US87256YAC75|87256YAC7|United States|3950000|3897|3897|USD|ISHSHYG|5/14/2021|
7/16/2024|TKC HOLDINGS               144A|TKCHOL|US87256YAA10|87256YAA1|United States|5960000|5947|5947|USD|ISHSHYG|5/14/2021|
7/16/2024|PENN NATIONAL GAMING INC   144A|PENN|US707569AS84||United States|3826000|3721|3721|USD|ISHSHYG|1/19/2017|
7/16/2024|PENN NATIONAL GAMING INC   144A|PENN|US707569AV14|707569AV1|United States|3200000|2815|2815|USD|ISHSHYG|7/1/2021|
7/16/2024|PERFORMANCE FOOD GROUP INC 144A|PFGC|US69346VAA70||United States|9615000|9620|9620|USD|ISHSHYG|9/27/2019|
7/16/2024|TENNECO INC                144A|TEN|US880349AU90|880349AU9|United States|16415000|15858|15858|USD|ISHSHYG|8/18/2023|
7/16/2024|PHINIA INC 144A|PHIN|US71880KAA97|71880KAA9|United States|3825000|4003|4003|USD|ISHSHYG|4/4/2024|
7/16/2024|PIKE CORP  144A|PIKE|US721283AA72|721283AA7|United States|6322000|6285|6285|USD|ISHSHYG|8/26/2020|
7/16/2024|LABL INC   144A|LABL|US50168AAB61|50168AAB6|United States|6262000|6241|6241|USD|ISHSHYG|7/1/2019|
7/16/2024|LABL INC   144A|LABL|US50168AAA88|50168AAA8|United States|6151000|6048|6048|USD|ISHSHYG|7/1/2019|
7/16/2024|LABL INC   144A|LABL|US50168QAC96||United States|4650000|4349|4349|USD|ISHSHYG|10/29/2021|
7/16/2024|P & L DEVELOPMENT LLC      144A|PLDEVE|US69306RAA41|69306RAA4|United States|4251000|3978|3978|USD|ISHSHYG|11/3/2020|
7/16/2024|POST HOLDINGS INC          144A|POST|US737446AN44||United States|8615000|8535|8535|USD|ISHSHYG|12/1/2017|
7/16/2024|PERMIAN RESOURCES OPERATING LLC 144A|PR|US27034RAA14||United States|5051000|5310|5310|USD|ISHSHYG|4/12/2022|
7/16/2024|PRIME HEALTHCARE SERVICES INC 144A|PRIHEA|US74165HAB42||United States|7295000|7423|7423|USD|ISHSHYG|10/30/2020|
7/16/2024|PARK RIVER HOLDINGS INC    144A|PRIMBP|US70082LAA52||United States|3555000|2980|2980|USD|ISHSHYG|1/22/2021|
7/16/2024|PTC INC    144A|PTC|US69370CAB63|69370CAB6|United States|4097000|4113|4113|USD|ISHSHYG|2/13/2020|
7/16/2024|PTC INC    144A|PTC|US69370CAC47|69370CAC4|United States|4580000|4433|4433|USD|ISHSHYG|2/13/2020|
7/16/2024|PACTIV EVERGREEN GROUP ISSUER LLC 144A|PTVE|US76174LAA17|76174LAA1|United States|8895000|8536|8536|USD|ISHSHYG|10/1/2020|
7/16/2024|PLAYTIKA HOLDING CORP      144A|PLTK|US72815LAA52|72815LAA5|United States|5500000|4983|4983|USD|ISHSHYG|3/11/2021|
7/16/2024|QVC INC|QVCN|US747262AU78|747262AU7|United States|4882000|4937|4937|USD|ISHSHYG|12/4/2014|
7/16/2024|QVC INC|QVCN|US747262AY90|747262AY9|United States|5070000|4572|4572|USD|ISHSHYG|2/4/2020|
7/16/2024|QVC INC|QVCN|US747262AZ65|747262AZ6|United States|4445000|3529|3529|USD|ISHSHYG|8/20/2020|
7/16/2024|QUORUM HEALTH CORP         Prvt|QHC|US749ESCAB56||United States|2653000|0|0|USD|ISHSHYG|8/31/2020|
7/16/2024|RADIATE HOLDCO LLC         144A|RADIAT|US75026JAC45||United States|7821000|6328|6328|USD|ISHSHYG|9/25/2020|
7/16/2024|RADIOLOGY PARTNERS INC     144A|RADPAR|US75041VAB09||United States|5882682|5610|5610|USD|ISHSHYG|2/22/2024|
7/16/2024|RITCHIE BROS HOLDINGS INC  144A|RBACN|US76774LAB36|76774LAB3|Canada|5028000|5291|5291|USD|ISHSHYG|3/15/2023|
7/16/2024|CD&R SMOKEY BUYER INC      144A|RDIO|US12510CAA99||United States|6112000|6097|6097|USD|ISHSHYG|7/1/2020|
7/16/2024|ANYWHERE REAL ESTATE GROUP LLC 144A|HOUS|US75606DAL55||United States|5010000|3508|3508|USD|ISHSHYG|1/11/2021|
7/16/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAS67|77340RAS6|United States|3222000|3167|3167|USD|ISHSHYG|1/31/2020|
7/16/2024|ROCKIES EXPRESS PIPELINE LLC 144A|ROCKIE|US77340RAR84|77340RAR8|United States|4275000|4101|4101|USD|ISHSHYG|4/12/2019|
7/16/2024|RANGE RESOURCES CORPORATION|RRC|US75281AAS87|75281AAS8|United States|5642000|5656|5656|USD|ISHSHYG|4/8/2016|
7/16/2024|RANGE RESOURCES CORPORATION|RRC|US75281ABJ79||United States|5150000|5361|5361|USD|ISHSHYG|12/8/2021|
7/16/2024|RXO INC    144A|RXO|US98379JAA34||United States|3341000|3489|3489|USD|ISHSHYG|10/25/2022|
7/16/2024|RAYONIER AM PRODUCTS INC   144A|RYAM|US75508EAB48|75508EAB4|United States|4376000|4131|4131|USD|ISHSHYG|12/23/2020|
7/16/2024|RAISING CANES RESTUARANTS LLC 144A|RZNCAN|US75103AAA34|75103AAA3|United States|3225000|3558|3558|USD|ISHSHYG|11/8/2023|
7/16/2024|SABRE GLBL INC             144A|SABHLD|US78573NAJ19||United States|7893000|7682|7682|USD|ISHSHYG|9/7/2023|
7/16/2024|SABRE GLBL INC             144A|SABHLD|US78573NAH52|78573NAH5|United States|4935000|4982|4982|USD|ISHSHYG|12/6/2022|
7/16/2024|SCIENCE APPLICATIONS INTERNATIONAL 144A|SAIC|US808625AA58|808625AA5|United States|3755000|3665|3665|USD|ISHSHYG|3/13/2020|
7/16/2024|DISH DBS CORP|DISH|US25470XAW56|25470XAW5|United States|16789000|16027|16027|USD|ISHSHYG|1/29/2015|
7/16/2024|DISH DBS CORP|DISH|US25470XAY13|25470XAY1|United States|16575000|10709|10709|USD|ISHSHYG|10/3/2016|
7/16/2024|HUGHES SATELLITE SYSTEMS CORP|SATS|US444454AD48|444454AD4|United States|6645000|5221|5221|USD|ISHSHYG|5/11/2017|
7/16/2024|DISH DBS CORP              144A|DISH|US25470XBE40|25470XBE4|United States|23193000|19107|19107|USD|ISHSHYG|11/26/2021|
7/16/2024|DISH NETWORK CORP          144A|DISH|US25470MAG42||United States|29740000|30436|30436|USD|ISHSHYG|11/15/2022|
7/16/2024|DISH DBS CORP              144A|DISH|US25470XBF15|25470XBF1|United States|20985000|15267|15267|USD|ISHSHYG|11/26/2021|
7/16/2024|SBA COMMUNICATIONS CORP|SBAC|US78410GAD60|78410GAD6|United States|12894000|12578|12578|USD|ISHSHYG|12/28/2020|
7/16/2024|SBA COMMUNICATIONS CORP|SBAC|US78410GAG91||United States|12975000|11912|11912|USD|ISHSHYG|1/18/2022|
7/16/2024|SPECIALTY BUILDING PRODUCTS HOLDIN 144A|SBPLLC|US84749AAA51|84749AAA5|United States|6587000|6602|6602|USD|ISHSHYG|9/30/2020|
7/16/2024|SERVICE CORPORATION INTERNATIONAL|SCI|US817565CD49|817565CD4|United States|4985000|4874|4874|USD|ISHSHYG|12/12/2017|
7/16/2024|SERVICE CORPORATION INTERNATIONAL|SCI|US817565CE22|817565CE2|United States|5275000|5208|5208|USD|ISHSHYG|5/21/2019|
7/16/2024|SCIL IV LLC                144A|PLYIM|US78397UAA88|78397UAA8|United States|6845000|6724|6724|USD|ISHSHYG|11/1/2021|
7/16/2024|STEELCASE INC.|SCS|US858155AE40|858155AE4|United States|3910000|3862|3862|USD|ISHSHYG|1/18/2019|
7/16/2024|SEALED AIR CORPORATION     144A|SEE|US81211KAY64|81211KAY6|United States|3969000|3772|3772|USD|ISHSHYG|11/26/2019|
7/16/2024|SEALED AIR CORPORATION     144A|SEE|US812127AA61||United States|6757000|7031|7031|USD|ISHSHYG|1/31/2023|
7/16/2024|SEALED AIR CORPORATION     144A|SEE|US81211KBA79|81211KBA7|United States|3600000|3539|3539|USD|ISHSHYG|4/19/2022|
7/16/2024|SELECT MEDICAL CORPORATION 144A|SEM|US816196AT67|816196AT6|United States|10326000|10707|10707|USD|ISHSHYG|8/1/2019|
7/16/2024|SPEEDWAY MOTORSPORTS LLC   144A|TRK|US84779MAA27||United States|3225000|3129|3129|USD|ISHSHYG|10/23/2019|
7/16/2024|LIGHT AND WONDER INTERNATIONAL INC 144A|LNW|US80874YBC30|80874YBC3|United States|5915000|6033|6033|USD|ISHSHYG|11/26/2019|
7/16/2024|SHEA HOMES LP|SHEAHM|US82088KAK43||United States|4132000|4023|4023|USD|ISHSHYG|2/20/2020|
7/16/2024|SIMMONS FOODS INC          144A|SIMFOO|US82873MAA18||United States|7450000|6782|6782|USD|ISHSHYG|3/3/2021|
7/16/2024|SITIO ROYALTIES OPERATING PARTNERS 144A|STR|US82983MAB63|82983MAB6|United States|5345000|5657|5657|USD|ISHSHYG|10/3/2023|
7/16/2024|SIX FLAGS ENTERTAINMENT CORP 144A|SIX|US83001AAC62|83001AAC6|United States|4445000|4494|4494|USD|ISHSHYG|4/13/2017|
7/16/2024|SIZZLING PLATTER LLC       144A|SIZPLT|US830146AB28|830146AB2|United States|3226000|3285|3285|USD|ISHSHYG|11/25/2020|
7/16/2024|SILGAN HOLDINGS INC|SLGN|US827048AW93||United States|5175000|4964|4964|USD|ISHSHYG|7/22/2020|
7/16/2024|SM ENERGY CO|SM|US78454LAN01|78454LAN0|United States|3771000|3860|3860|USD|ISHSHYG|9/12/2016|
7/16/2024|SM ENERGY CO|SM|US78454LAP58|78454LAP5|United States|3860000|3866|3866|USD|ISHSHYG|8/20/2018|
7/16/2024|SM ENERGY CO|SM|US78454LAW00|78454LAW0|United States|3695000|3691|3691|USD|ISHSHYG|6/23/2021|
7/16/2024|SUMMIT MIDSTREAM HOLDINGS LLC 144A|SUMMPL|US86614WAE66|86614WAE6|United States|6335000|6662|6662|USD|ISHSHYG|11/2/2021|
7/16/2024|SMYRNA READY MIX CONCRETE LLC 144A|SMYREA|US85236FAA12|85236FAA1|United States|9555000|9604|9604|USD|ISHSHYG|11/6/2020|
7/16/2024|OLYMPUS WATER US HOLDING CORP 144A|SOLEIN|US681639AA87|681639AA8|United States|7020000|6561|6561|USD|ISHSHYG|10/1/2021|
7/16/2024|OLYMPUS WATER US HOLDING CORP 144A|SOLEIN|US25259KAA88|25259KAA8|United States|14985000|16403|16403|USD|ISHSHYG|6/8/2023|
7/16/2024|SUBURBAN PROPANE PARTNERS L.P/SUBU|SPH|US864486AK16||United States|3241000|3293|3293|USD|ISHSHYG|2/14/2017|
7/16/2024|SPIRIT AEROSYSTEMS INC|SPR|US85205TAK60|85205TAK6|United States|6340000|6032|6032|USD|ISHSHYG|5/30/2018|
7/16/2024|BLOCK INC|SQ|US852234AN39|852234AN3|United States|8895000|8524|8524|USD|ISHSHYG|5/20/2021|
7/16/2024|STERICYCLE INC             144A|SRCL|US858912AG34|858912AG3|United States|4580000|4323|4323|USD|ISHSHYG|11/24/2020|
7/16/2024|SS&C TECHNOLOGIES INC      144A|SSNC|US78466CAC01|78466CAC0|United States|16881000|16943|16943|USD|ISHSHYG|3/28/2019|
7/16/2024|EW SCRIPPS CO              144A|SSP|US81105DAA37||United States|4670000|3296|3296|USD|ISHSHYG|12/30/2020|
7/16/2024|STATION CASINOS LLC        144A|RRR|US857691AG41|857691AG4|United States|6159000|5996|5996|USD|ISHSHYG|2/7/2020|
7/16/2024|STONEMOR INC               144A|STON|US86184WAA45|86184WAA4|United States|2950000|2515|2515|USD|ISHSHYG|5/11/2021|
7/16/2024|SUMMIT MATERIALS LLC       144A|SUMMAT|US86614RAN70|86614RAN7|United States|6330000|6181|6181|USD|ISHSHYG|8/11/2020|
7/16/2024|NUSTAR LOGISTICS LP|NSUS|US67059TAG04|67059TAG0|United States|5400000|5505|5505|USD|ISHSHYG|9/14/2020|
7/16/2024|NUSTAR LOGISTICS LP|NSUS|US67059TAF21|67059TAF2|United States|4584000|4632|4632|USD|ISHSHYG|5/22/2019|
7/16/2024|SUNOCO LP|SUN|US86765LAQ05|86765LAQ0|United States|5045000|5123|5123|USD|ISHSHYG|7/16/2019|
7/16/2024|NUSTAR LOGISTICS LP|NSUS|US67059TAE55|67059TAE5|United States|5045000|5104|5104|USD|ISHSHYG|4/28/2017|
7/16/2024|SUNOCO LP / SUNOCO FINANCE CORP|SUN|US86765LAN73|86765LAN7|United States|3710000|3755|3755|USD|ISHSHYG|11/30/2018|
7/16/2024|SUNOCO LP  144A|SUN|US86765KAA79|86765KAA7|United States|4630000|4891|4891|USD|ISHSHYG|9/20/2023|
7/16/2024|SUNOCO LP  144A|SUN|US86765KAB52||United States|2475000|2604|2604|USD|ISHSHYG|4/30/2024|
7/16/2024|SUNOCO LP / SUNOCO FINANCE CORP|SUN|US86765LAT44||United States|6600000|6298|6298|USD|ISHSHYG|7/6/2021|
7/16/2024|EVERGREEN ACQCO 1 LP       144A|EVRGRN|US30015DAA90||United States|3752000|4141|4141|USD|ISHSHYG|2/6/2023|
7/16/2024|SOUTHWESTERN ENERGY COMPANY|SWN|US845467AL33||United States|3049000|3125|3125|USD|ISHSHYG|1/23/2015|
7/16/2024|SOUTHWESTERN ENERGY COMPANY|SWN|US845467AR03||United States|6250000|6271|6271|USD|ISHSHYG|11/12/2021|
7/16/2024|SUNCOKE ENERGY INC         144A|SXC|US86722AAD54|86722AAD5|United States|4125000|3824|3824|USD|ISHSHYG|6/22/2021|
7/16/2024|SYNAPTICS INCORPORATED     144A|SYNA|US87157DAG43|87157DAG4|United States|3550000|3278|3278|USD|ISHSHYG|3/11/2021|
7/16/2024|DIRECTV FINANCING LLC      144A|DTV|US25461LAA08|25461LAA0|United States|31161000|30675|30675|USD|ISHSHYG|8/2/2021|
7/16/2024|TALOS PRODUCTION INC       144A|TALO|US87485LAD64|87485LAD6|United States|5659000|6208|6208|USD|ISHSHYG|2/7/2024|
7/16/2024|TRANSDIGM INC|TDG|US893647BL01|893647BL0|United States|22200000|22165|22165|USD|ISHSHYG|6/12/2020|
7/16/2024|TRANSDIGM INC              144A|TDG|US893647BR70||United States|17650000|18503|18503|USD|ISHSHYG|2/24/2023|
7/16/2024|TRANSDIGM INC|TDG|US893647BP15||United States|10400000|9830|9830|USD|ISHSHYG|9/20/2021|
7/16/2024|TRANSDIGM INC              144A|TDG|US893647BU00|893647BU0|United States|19465000|20289|20289|USD|ISHSHYG|2/27/2024|
7/16/2024|TRANSDIGM INC|TDG|US893647BQ97||United States|6775000|6497|6497|USD|ISHSHYG|9/20/2021|
7/16/2024|TALLGRASS ENERGY PARTNERS LP 144A|TEP|US87470LAG68|87470LAG6|United States|3946000|4002|4002|USD|ISHSHYG|2/20/2020|
7/16/2024|TALLGRASS ENERGY PARTNERS LP 144A|TEP|US87470LAD38|87470LAD3|United States|6680000|6461|6461|USD|ISHSHYG|9/15/2017|
7/16/2024|TALLGRASS ENERGY PARTNERS LP 144A|TEP|US87470LAL53||United States|7130000|7496|7496|USD|ISHSHYG|1/23/2024|
7/16/2024|UNIVISION COMMUNICATIONS INC 144A|UVN|US914906AU68|914906AU6|United States|13244000|13023|13023|USD|ISHSHYG|6/18/2020|
7/16/2024|UNIVISION COMMUNICATIONS INC 144A|UVN|US914906AY80||United States|12090000|12301|12301|USD|ISHSHYG|8/7/2023|
7/16/2024|UNIVISION COMMUNICATIONS INC 144A|UVN|US914906AV42|914906AV4|United States|8830000|7663|7663|USD|ISHSHYG|5/21/2021|
7/16/2024|TEREX CORPORATION          144A|TEX|US880779BA01||United States|5225000|5065|5065|USD|ISHSHYG|4/1/2021|
7/16/2024|TELEFLEX INCORPORATED|TFX|US879369AF39||United States|4364000|4287|4287|USD|ISHSHYG|11/20/2017|
7/16/2024|TELEFLEX INCORPORATED      144A|TFX|US879369AG12|879369AG1|United States|4600000|4413|4413|USD|ISHSHYG|5/27/2020|
7/16/2024|TRIUMPH GROUP INC          144A|TGI|US896818AU56||United States|8565000|9247|9247|USD|ISHSHYG|3/14/2023|
7/16/2024|TEGNA INC  144A|TGNA|US87901JAF21|87901JAF2|United States|5010000|4993|4993|USD|ISHSHYG|9/10/2020|
7/16/2024|TEGNA INC|TGNA|US87901JAJ43|87901JAJ4|United States|8915000|8307|8307|USD|ISHSHYG|1/9/2020|
7/16/2024|TENET HEALTHCARE CORPORATION|THC|US88033GDS66||United States|12564000|12924|12924|USD|ISHSHYG|2/5/2019|
7/16/2024|TENET HEALTHCARE CORPORATION|THC|US88033GDB32||United States|12719000|12662|12662|USD|ISHSHYG|1/20/2023|
7/16/2024|TENET HEALTHCARE CORPORATION|THC|US88033GDH02||United States|5425000|5246|5246|USD|ISHSHYG|6/16/2020|
7/16/2024|TENET HEALTHCARE CORPORATION|THC|US88033GDK31||United States|20675000|21142|21142|USD|ISHSHYG|9/16/2020|
7/16/2024|TENET HEALTHCARE CORPORATION|THC|US88033GDM96|88033GDM9|United States|7760000|7368|7368|USD|ISHSHYG|6/2/2021|
7/16/2024|TREEHOUSE FOODS INC|THS|US89469AAD63||United States|4596000|4240|4240|USD|ISHSHYG|9/9/2020|
7/16/2024|TK ELEVATOR US NEWCO INC   144A|THYELE|US92537RAA77|92537RAA7|Germany|13339000|13063|13063|USD|ISHSHYG|7/15/2020|
7/16/2024|GRUBHUB HOLDINGS INC       144A|GRUB|US40010PAA66|40010PAA6|United States|4575000|4187|4187|USD|ISHSHYG|6/10/2019|
7/16/2024|TAYLOR MORRISON COMMUNITIES INC 144A|TMHC|US87724RAA05|87724RAA0|United States|4650000|4674|4674|USD|ISHSHYG|6/5/2019|
7/16/2024|TAYLOR MORRISON COMMUNITIES INC 144A|TMHC|US87724RAB87|87724RAB8|United States|4185000|4179|4179|USD|ISHSHYG|8/1/2019|
7/16/2024|TRINET GROUP INC           144A|TNET|US896288AA51|896288AA5|United States|4625000|4235|4235|USD|ISHSHYG|2/26/2021|
7/16/2024|TRAVEL + LEISURE CO|TNL|US98310WAM01||United States|3231000|3315|3315|USD|ISHSHYG|9/15/2015|
7/16/2024|TRAVEL + LEISURE CO        144A|TNL|US98310WAS70|98310WAS7|United States|5866000|6110|6110|USD|ISHSHYG|7/24/2020|
7/16/2024|TRAVEL + LEISURE CO|TNL|US98310WAN83||United States|3664000|3741|3741|USD|ISHSHYG|3/21/2017|
7/16/2024|TENNESSEE MERGER SUB INC   144A|TMH|US88047PAA21|88047PAA2|United States|1100000|1081|1081|USD|ISHSHYG|2/1/2017|
7/16/2024|TUTOR PERINI CORP          144A|TPC|US901109AG35|901109AG3|United States|3420000|3838|3838|USD|ISHSHYG|4/22/2024|
7/16/2024|MAGNOLIA OIL & GAS FINANCE CORP 144A|TPGE|US559665AA25||United States|3553000|3615|3615|USD|ISHSHYG|7/31/2018|
7/16/2024|TRI POINTE HOMES INC (DELAWARE)|TPH|US87265HAG48|87265HAG4|United States|3275000|3278|3278|USD|ISHSHYG|6/10/2020|
7/16/2024|TEMPUR SEALY INTERNATIONAL INC 144A|TPX|US88023UAH41|88023UAH4|United States|7046000|6527|6527|USD|ISHSHYG|3/25/2021|
7/16/2024|TRIDENT TPI HOLDINGS INC   144A|TEKNI|US89616RAC34|89616RAC3|United States|5650000|6198|6198|USD|ISHSHYG|5/3/2023|
7/16/2024|TRITON WATER HOLDINGS INC  144A|TRIWAT|US89680EAA73|89680EAA7|United States|6925000|6913|6913|USD|ISHSHYG|3/31/2021|
7/16/2024|TRINITY INDUSTRIES INC.    144A|TRN|US896522AJ82|896522AJ8|United States|4520000|4727|4727|USD|ISHSHYG|6/30/2023|
7/16/2024|TRONOX INC 144A|TROX|US897051AC29|897051AC2|United States|9450000|8850|8850|USD|ISHSHYG|3/15/2021|
7/16/2024|TRIMAS CORPORATION         144A|TRS|US896215AH37||United States|3425000|3209|3209|USD|ISHSHYG|3/29/2021|
7/16/2024|REAL HERO MERGER SUB 2 INC 144A|TRUK|US75602BAA70|75602BAA7|United States|5389000|4819|4819|USD|ISHSHYG|1/29/2021|
7/16/2024|TOWNSQUARE MEDIA INC       144A|TSQ|US892231AB73||United States|4856000|4964|4964|USD|ISHSHYG|1/6/2021|
7/16/2024|TTM TECHNOLOGIES INC       144A|TTMI|US87305RAK59||United States|4580000|4333|4333|USD|ISHSHYG|3/10/2021|
7/16/2024|TITAN INTERNATIONAL INC|TWI|US88830MAM47|88830MAM4|United States|3725000|3673|3673|USD|ISHSHYG|11/1/2021|
7/16/2024|TWILIO INC|TWLO|US90138FAC68||United States|4600000|4255|4255|USD|ISHSHYG|3/9/2021|
7/16/2024|UNDER ARMOUR INC|UA|US904311AA54|904311AA5|United States|5493000|5238|5238|USD|ISHSHYG|6/13/2016|
7/16/2024|UNITED AIRLINES HOLDINGS INC|UAL|US910047AK50|910047AK5|United States|2959000|2948|2948|USD|ISHSHYG|5/9/2019|
7/16/2024|UNITED AIRLINES INC        144A|UAL|US90932LAG23||United States|17318000|17056|17056|USD|ISHSHYG|4/21/2021|
7/16/2024|UNITED AIRLINES INC        144A|UAL|US90932LAH06||United States|13740000|13073|13073|USD|ISHSHYG|4/21/2021|
