﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","157,554.93","0.01","157,554.93","61,975.00","2.54","China","Shenzhen Stock Exchange","CNY"
"600282","NANJING IRON & STEEL LTD A","Materials","Equity","157,488.43","0.01","157,488.43","227,800.00","0.69","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","157,373.98","0.01","157,373.98","20,920.00","7.52","China","Shanghai Stock Exchange","CNY"
"603979","JCHX MINING MANAGEMENT LTD A","Materials","Equity","157,246.12","0.01","157,246.12","22,700.00","6.93","China","Shanghai Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrials","Equity","156,645.95","0.01","156,645.95","94,800.00","1.65","China","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","156,571.89","0.01","156,571.89","143,500.00","1.09","China","Shanghai Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","156,370.78","0.01","156,370.78","71,300.00","2.19","China","Shenzhen Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","156,048.79","0.01","156,048.79","17,400.00","8.97","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","155,283.25","0.01","155,283.25","23,700.00","6.55","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","155,097.75","0.01","155,097.75","64,887.00","2.39","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","153,965.71","0.01","153,965.71","189,976.00","0.81","China","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","153,525.94","0.01","153,525.94","70,620.00","2.17","China","Shenzhen Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","151,683.77","0.01","151,683.77","28,764.00","5.27","China","Shanghai Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","151,215.55","0.01","151,215.55","92,899.00","1.63","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","150,920.24","0.01","150,920.24","39,400.00","3.83","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","150,321.72","0.01","150,321.72","28,300.00","5.31","China","Shenzhen Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","149,803.69","0.01","149,803.69","14,400.00","10.40","China","Shenzhen Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","149,656.79","0.01","149,656.79","53,300.00","2.81","China","Shanghai Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","149,258.82","0.01","149,258.82","28,400.00","5.26","China","Shenzhen Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","148,863.22","0.01","148,863.22","164,010.00","0.91","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","148,620.87","0.01","148,620.87","287,200.00","0.52","China","Shanghai Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","148,339.95","0.01","148,339.95","71,100.00","2.09","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","148,260.77","0.01","148,260.77","69,780.00","2.12","China","Shenzhen Stock Exchange","CNY"
"600968","CNOOC ENERGY TECHNOLOGY SERVICES L","Energy","Equity","147,932.81","0.01","147,932.81","251,300.00","0.59","China","Shanghai Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","148,036.03","0.01","148,036.03","422,400.00","0.35","China","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","147,496.24","0.01","147,496.24","17,900.00","8.24","China","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","147,567.22","0.01","147,567.22","87,850.00","1.68","China","Shenzhen Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","146,868.19","0.01","146,868.19","18,961.00","7.75","China","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","146,767.11","0.01","146,767.11","47,500.00","3.09","China","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","146,718.51","0.01","146,718.51","93,600.00","1.57","China","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrials","Equity","146,544.64","0.01","146,544.64","135,500.00","1.08","China","Shenzhen Stock Exchange","CNY"
"600582","TIANDI SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","146,541.49","0.01","146,541.49","152,700.00","0.96","China","Shanghai Stock Exchange","CNY"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energy","Equity","145,917.64","0.01","145,917.64","91,100.00","1.60","China","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","145,587.16","0.01","145,587.16","66,800.00","2.18","China","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","145,567.72","0.01","145,567.72","121,800.00","1.20","China","Shenzhen Stock Exchange","CNY"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","144,923.34","0.01","144,923.34","33,300.00","4.35","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","144,666.51","0.01","144,666.51","37,700.00","3.84","China","Shanghai Stock Exchange","CNY"
"002085","ZHEJIANG WANFENG AUTO WHEEL LTD A","Consumer Discretionary","Equity","143,894.53","0.01","143,894.53","77,400.00","1.86","China","Shenzhen Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","143,459.33","0.01","143,459.33","13,700.00","10.47","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","142,985.80","0.01","142,985.80","70,381.00","2.03","China","Shenzhen Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financials","Equity","142,288.56","0.01","142,288.56","137,300.00","1.04","China","Shenzhen Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","141,949.05","0.01","141,949.05","225,900.00","0.63","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","141,334.77","0.01","141,334.77","8,604.00","16.43","China","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financials","Equity","141,091.91","0.01","141,091.91","133,500.00","1.06","China","Shanghai Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","140,931.06","0.01","140,931.06","113,500.00","1.24","China","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","140,757.33","0.01","140,757.33","71,600.00","1.97","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","140,705.86","0.01","140,705.86","22,500.00","6.25","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","140,587.44","0.01","140,587.44","18,500.00","7.60","China","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","140,360.87","0.01","140,360.87","8,900.00","15.77","China","Shanghai Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","140,323.62","0.01","140,323.62","168,310.00","0.83","China","Shenzhen Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","140,279.82","0.01","140,279.82","78,400.00","1.79","China","Shenzhen Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","140,237.12","0.01","140,237.12","72,190.00","1.94","China","Shanghai Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","139,772.58","0.01","139,772.58","16,680.00","8.38","China","Shanghai Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financials","Equity","139,306.19","0.01","139,306.19","134,600.00","1.03","China","Shanghai Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materials","Equity","139,112.34","0.01","139,112.34","116,800.00","1.19","China","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","138,397.72","0.01","138,397.72","99,600.00","1.39","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","138,245.54","0.01","138,245.54","5,374.00","25.72","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","137,880.24","0.01","137,880.24","26,160.00","5.27","China","Shanghai Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","137,488.71","0.01","137,488.71","22,000.00","6.25","China","Shanghai Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","137,265.83","0.01","137,265.83","118,800.00","1.16","China","Shenzhen Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","137,176.03","0.01","137,176.03","276,800.00","0.50","China","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","135,762.40","0.01","135,762.40","45,700.00","2.97","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","135,603.32","0.01","135,603.32","160,800.00","0.84","China","Shanghai Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","135,541.99","0.01","135,541.99","182,000.00","0.74","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","135,170.17","0.01","135,170.17","71,600.00","1.89","China","Shenzhen Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","135,197.81","0.01","135,197.81","31,592.00","4.28","China","Shanghai Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materials","Equity","133,980.37","0.01","133,980.37","39,100.00","3.43","China","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrials","Equity","133,576.10","0.01","133,576.10","23,500.00","5.68","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","133,584.86","0.01","133,584.86","56,600.00","2.36","China","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Equity","133,466.69","0.01","133,466.69","144,647.00","0.92","China","Shenzhen Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","133,456.73","0.01","133,456.73","47,600.00","2.80","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","132,617.26","0.01","132,617.26","119,300.00","1.11","China","Shenzhen Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","132,204.36","0.01","132,204.36","92,500.00","1.43","China","Shenzhen Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","131,534.65","0.01","131,534.65","28,940.00","4.55","China","Shanghai Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","131,541.99","0.01","131,541.99","162,034.00","0.81","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","131,304.38","0.01","131,304.38","28,503.00","4.61","China","Shanghai Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","130,809.57","0.01","130,809.57","30,440.00","4.30","China","Shenzhen Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","130,677.66","0.01","130,677.66","186,800.00","0.70","China","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","130,167.00","0.01","130,167.00","189,784.00","0.69","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","129,810.21","0.01","129,810.21","140,268.00","0.93","China","Shenzhen Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","129,574.24","0.01","129,574.24","135,600.00","0.96","China","Shenzhen Stock Exchange","CNY"
"002456","O FILM TECH LTD A","Information Technology","Equity","129,282.23","0.01","129,282.23","120,300.00","1.07","China","Shenzhen Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","128,750.71","0.01","128,750.71","14,420.00","8.93","China","Shenzhen Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","128,329.06","0.01","128,329.06","20,133.00","6.37","China","Shenzhen Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","127,284.18","0.01","127,284.18","89,400.00","1.42","China","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","127,278.32","0.01","127,278.32","16,099.00","7.91","China","Shanghai Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrials","Equity","126,828.57","0.01","126,828.57","353,600.00","0.36","China","Shanghai Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","126,857.05","0.01","126,857.05","39,000.00","3.25","China","Shenzhen Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","126,434.03","0.01","126,434.03","23,500.00","5.38","China","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","126,196.64","0.01","126,196.64","70,800.00","1.78","China","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","125,695.86","0.01","125,695.86","778,100.00","0.16","China","Shanghai Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrials","Equity","125,212.33","0.01","125,212.33","45,800.00","2.73","China","Shenzhen Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Financials","Equity","124,297.02","0.01","124,297.02","412,700.00","0.30","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","123,875.04","0.01","123,875.04","263,040.00","0.47","China","Shenzhen Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","123,552.56","0.01","123,552.56","185,700.00","0.67","China","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","122,790.42","0.01","122,790.42","30,210.00","4.06","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","121,735.80","0.01","121,735.80","17,661.00","6.89","China","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","121,589.14","0.01","121,589.14","182,000.00","0.67","China","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","120,262.85","0.01","120,262.85","99,600.00","1.21","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","120,217.40","0.01","120,217.40","23,000.00","5.23","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","119,558.22","0.01","119,558.22","96,500.00","1.24","China","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","119,423.38","0.01","119,423.38","46,900.00","2.55","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","117,317.44","0.01","117,317.44","10,057.00","11.67","China","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","116,379.19","0.01","116,379.19","117,580.00","0.99","China","Shenzhen Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","116,270.98","0.01","116,270.98","41,900.00","2.77","China","Shanghai Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","114,890.62","0.01","114,890.62","26,600.00","4.32","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","114,829.29","0.01","114,829.29","665,700.00","0.17","China","Shanghai Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","114,848.45","0.01","114,848.45","386,600.00","0.30","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","114,351.92","0.01","114,351.92","158,500.00","0.72","China","Shanghai Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","114,265.26","0.01","114,265.26","417,331.00","0.27","China","Shanghai Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","114,260.06","0.01","114,260.06","64,400.00","1.77","China","Shanghai Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","114,186.07","0.01","114,186.07","23,240.00","4.91","China","Shenzhen Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","113,825.95","0.01","113,825.95","95,900.00","1.19","China","Shenzhen Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","113,491.22","0.01","113,491.22","14,400.00","7.88","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","112,577.00","0.01","112,577.00","14,627.00","7.70","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","112,604.11","0.01","112,604.11","86,400.00","1.30","China","Shanghai Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Equity","111,662.73","0.01","111,662.73","164,115.00","0.68","China","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","111,717.00","0.01","111,717.00","14,400.00","7.76","China","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","111,580.65","0.01","111,580.65","65,100.00","1.71","China","Shenzhen Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materials","Equity","111,282.21","0.01","111,282.21","111,200.00","1.00","China","Shenzhen Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","110,138.41","0.01","110,138.41","16,100.00","6.84","China","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","110,219.59","0.01","110,219.59","114,200.00","0.97","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","110,059.83","0.01","110,059.83","182,300.00","0.60","China","Shanghai Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materials","Equity","108,767.08","0.01","108,767.08","50,000.00","2.18","China","Shenzhen Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","108,126.93","0.01","108,126.93","16,400.00","6.59","China","Shenzhen Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materials","Equity","107,462.69","0.01","107,462.69","26,800.00","4.01","China","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","107,002.16","0.01","107,002.16","69,600.00","1.54","China","Shanghai Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materials","Equity","106,782.44","0.01","106,782.44","18,900.00","5.65","China","Shenzhen Stock Exchange","CNY"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","106,108.89","0.01","106,108.89","45,300.00","2.34","China","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","105,578.68","0.01","105,578.68","171,000.00","0.62","China","Shanghai Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","105,098.93","0.01","105,098.93","100,092.00","1.05","China","Shenzhen Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","102,732.66","0.01","102,732.66","55,300.00","1.86","China","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","102,584.67","0.01","102,584.67","69,000.00","1.49","China","Shanghai Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","102,471.05","0.01","102,471.05","18,500.00","5.54","China","Shenzhen Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","102,171.92","0.01","102,171.92","77,500.00","1.32","China","Shenzhen Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materials","Equity","101,883.74","0.01","101,883.74","29,300.00","3.48","China","Shenzhen Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Communication","Equity","101,713.99","0.01","101,713.99","122,000.00","0.83","China","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","101,704.21","0.01","101,704.21","8,820.00","11.53","China","Shanghai Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materials","Equity","100,380.03","0.01","100,380.03","374,100.00","0.27","China","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","100,301.23","0.01","100,301.23","89,240.00","1.12","China","Shenzhen Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","99,650.91","0.01","99,650.91","41,500.00","2.40","China","Shanghai Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materials","Equity","99,460.61","0.01","99,460.61","32,800.00","3.03","China","Shenzhen Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","98,450.99","0.01","98,450.99","47,897.00","2.06","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","98,287.38","0.01","98,287.38","207,500.00","0.47","China","Shenzhen Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","97,732.66","0.01","97,732.66","30,600.00","3.19","China","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","94,934.97","0.01","94,934.97","23,700.00","4.01","China","Shenzhen Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","93,679.05","0.01","93,679.05","70,400.00","1.33","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","93,613.61","0.01","93,613.61","30,500.00","3.07","China","Shenzhen Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","93,442.49","0.01","93,442.49","25,280.00","3.70","China","Shenzhen Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","92,185.42","0.01","92,185.42","23,520.00","3.92","China","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","91,742.19","0.01","91,742.19","17,000.00","5.40","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","91,629.84","0.01","91,629.84","9,062.00","10.11","China","Shanghai Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","91,624.02","0.01","91,624.02","42,040.00","2.18","China","Shenzhen Stock Exchange","CNY"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Real Estate","Equity","90,833.72","0.01","90,833.72","72,120.00","1.26","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","90,643.16","0.01","90,643.16","17,600.00","5.15","China","Shanghai Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Consumer Discretionary","Equity","90,444.38","0.01","90,444.38","286,000.00","0.32","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","89,121.92","0.01","89,121.92","21,700.00","4.11","China","Shanghai Stock Exchange","CNY"
"688114","MGI TECH LTD A","Health Care","Equity","85,491.33","0.01","85,491.33","13,029.00","6.56","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","84,843.93","0.01","84,843.93","54,700.00","1.55","China","Shanghai Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","84,411.88","0.01","84,411.88","276,500.00","0.31","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","84,248.28","0.01","84,248.28","68,000.00","1.24","China","Shanghai Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","84,102.62","0.01","84,102.62","46,400.00","1.81","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","79,525.23","0.01","79,525.23","74,000.00","1.07","China","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","79,145.20","0.01","79,145.20","21,200.00","3.73","China","Shanghai Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","77,615.48","0.01","77,615.48","49,300.00","1.57","China","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","77,359.47","0.01","77,359.47","332,400.00","0.23","China","Shanghai Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","75,426.44","0.01","75,426.44","7,100.00","10.62","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","75,124.94","0.01","75,124.94","24,520.00","3.06","China","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","66,417.38","0.01","66,417.38","32,914.00","2.02","China","Shanghai Stock Exchange","CNY"
